createdAt,value
2022-10-18T00:00:04.652Z,58.50
2022-10-18T00:01:04.659Z,86.90
2022-10-18T00:02:04.737Z,65.20
2022-10-18T00:03:04.613Z,63.70
2022-10-18T00:04:04.689Z,45.30
2022-10-18T00:05:04.602Z,74.20
2022-10-18T00:06:04.609Z,64.00
2022-10-18T00:07:04.820Z,54.40
2022-10-18T00:08:04.554Z,61.30
2022-10-18T00:09:04.539Z,70.90
2022-10-18T00:10:04.527Z,54.60
2022-10-18T00:11:04.579Z,73.90
2022-10-18T00:12:04.504Z,60.70
2022-10-18T00:13:04.538Z,84.40
2022-10-18T00:14:04.466Z,87.30
2022-10-18T00:15:04.457Z,55.80
2022-10-18T00:16:04.426Z,80.00
2022-10-18T00:17:04.467Z,62.60
2022-10-18T00:18:04.428Z,83.50
2022-10-18T00:19:04.399Z,68.70
2022-10-18T00:20:05.330Z,75.80
2022-10-18T00:21:04.410Z,73.30
2022-10-18T00:22:04.352Z,73.70
2022-10-18T00:23:04.338Z,69.40
2022-10-18T00:24:04.361Z,87.50
2022-10-18T00:25:04.316Z,80.80
2022-10-18T00:26:04.468Z,79.70
2022-10-18T00:27:04.280Z,60.30
2022-10-18T00:28:04.272Z,69.30
2022-10-18T00:29:04.366Z,58.00
2022-10-18T00:30:04.255Z,68.00
2022-10-18T00:31:04.211Z,69.90
2022-10-18T00:32:04.204Z,86.10
2022-10-18T00:33:04.279Z,90.20
2022-10-18T00:34:04.182Z,83.00
2022-10-18T00:35:04.222Z,87.80
2022-10-18T00:36:04.171Z,75.40
2022-10-18T00:37:04.201Z,82.60
2022-10-18T00:38:04.174Z,49.40
2022-10-18T00:39:04.096Z,52.50
2022-10-18T00:40:04.100Z,70.10
2022-10-18T00:41:04.093Z,84.80
2022-10-18T00:42:04.104Z,70.50
2022-10-18T00:43:04.045Z,72.10
2022-10-18T00:44:04.129Z,89.00
2022-10-18T00:45:04.004Z,82.00
2022-10-18T00:46:04.434Z,66.90
2022-10-18T00:47:03.987Z,80.90
2022-10-18T00:48:03.966Z,67.50
2022-10-18T00:49:03.970Z,76.60
2022-10-18T00:50:03.977Z,85.60
2022-10-18T00:51:03.951Z,80.90
2022-10-18T00:52:03.922Z,73.10
2022-10-18T00:53:03.902Z,73.70
2022-10-18T00:54:03.891Z,68.60
2022-10-18T00:55:03.917Z,98.70
2022-10-18T00:56:03.858Z,103.00
2022-10-18T00:57:03.890Z,69.90
2022-10-18T00:58:03.872Z,71.90
2022-10-18T00:59:03.820Z,68.00
2022-10-18T01:00:03.824Z,90.90
2022-10-18T01:01:03.808Z,78.30
2022-10-18T01:02:03.836Z,87.40
2022-10-18T01:03:03.780Z,117.80
2022-10-18T01:04:03.731Z,81.50
2022-10-18T01:05:03.721Z,109.60
2022-10-18T01:06:03.732Z,129.00
2022-10-18T01:07:03.784Z,104.80
2022-10-18T01:08:05.163Z,151.20
2022-10-18T01:09:03.701Z,135.50
2022-10-18T01:10:03.672Z,120.30
2022-10-18T01:11:03.712Z,63.90
2022-10-18T01:12:03.713Z,98.50
2022-10-18T01:13:03.698Z,130.90
2022-10-18T01:14:03.617Z,120.90
2022-10-18T01:15:03.632Z,98.00
2022-10-18T01:16:04.422Z,126.90
2022-10-18T01:17:04.381Z,133.80
2022-10-18T01:18:03.605Z,118.50
2022-10-18T01:19:03.557Z,137.90
2022-10-18T01:20:03.545Z,129.90
2022-10-18T01:21:03.507Z,113.80
2022-10-18T01:22:03.567Z,124.50
2022-10-18T01:23:03.497Z,117.10
2022-10-18T01:24:03.850Z,112.80
2022-10-18T01:26:04.369Z,121.10
2022-10-18T01:27:03.478Z,121.80
2022-10-18T01:28:03.429Z,129.20
2022-10-18T01:29:03.439Z,119.60
2022-10-18T01:30:03.389Z,146.50
2022-10-18T01:31:04.373Z,142.80
2022-10-18T01:32:03.349Z,116.00
2022-10-18T01:33:03.453Z,103.20
2022-10-18T01:34:03.338Z,148.60
2022-10-18T01:35:03.351Z,122.70
2022-10-18T01:36:04.211Z,123.70
2022-10-18T01:37:03.324Z,144.60
2022-10-18T01:38:03.292Z,120.80
2022-10-18T01:39:03.261Z,142.10
2022-10-18T01:40:04.051Z,123.90
2022-10-18T01:41:03.272Z,127.10
2022-10-18T01:42:03.257Z,118.80
2022-10-18T01:43:03.322Z,172.60
2022-10-18T01:44:03.242Z,112.40
2022-10-18T01:45:03.195Z,121.40
2022-10-18T01:46:03.195Z,143.10
2022-10-18T01:47:03.174Z,126.10
2022-10-18T01:48:03.144Z,184.20
2022-10-18T01:49:03.116Z,172.60
2022-10-18T01:50:03.106Z,153.90
2022-10-18T01:51:03.126Z,164.80
2022-10-18T01:52:03.155Z,141.90
2022-10-18T01:53:03.107Z,140.50
2022-10-18T01:54:03.065Z,142.70
2022-10-18T01:55:03.067Z,151.70
2022-10-18T01:56:03.058Z,149.10
2022-10-18T01:57:03.002Z,152.00
2022-10-18T01:58:03.863Z,137.80
2022-10-18T01:59:02.981Z,154.40
2022-10-18T02:00:02.977Z,152.20
2022-10-18T02:01:03.019Z,139.40
2022-10-18T02:02:02.927Z,146.20
2022-10-18T02:03:03.697Z,155.50
2022-10-18T02:04:02.899Z,122.40
2022-10-18T02:05:03.731Z,154.90
2022-10-18T02:06:02.889Z,163.20
2022-10-18T02:07:03.807Z,152.70
2022-10-18T02:08:12.335Z,162.40
2022-10-18T02:09:03.840Z,138.80
2022-10-18T02:10:02.949Z,167.80
2022-10-18T02:11:03.662Z,129.00
2022-10-18T02:12:02.790Z,140.40
2022-10-18T02:13:02.781Z,123.30
2022-10-18T02:14:03.671Z,148.60
2022-10-18T02:15:02.793Z,154.00
2022-10-18T02:16:02.861Z,128.40
2022-10-18T02:17:02.771Z,132.20
2022-10-18T02:18:03.589Z,172.10
2022-10-18T02:19:03.670Z,143.20
2022-10-18T02:20:03.581Z,150.90
2022-10-18T02:21:03.471Z,156.90
2022-10-18T02:22:02.681Z,151.70
2022-10-18T02:23:02.772Z,131.10
2022-10-18T02:24:02.643Z,150.10
2022-10-18T02:25:02.633Z,127.90
2022-10-18T02:26:02.664Z,169.20
2022-10-18T02:27:03.186Z,134.20
2022-10-18T02:28:02.563Z,106.40
2022-10-18T02:29:02.614Z,137.30
2022-10-18T02:30:03.305Z,178.30
2022-10-18T02:32:18.830Z,123.00
2022-10-18T02:33:18.060Z,138.70
2022-10-18T02:34:18.979Z,162.30
2022-10-18T02:35:20.841Z,111.50
2022-10-18T02:36:18.581Z,179.90
2022-10-18T02:37:19.319Z,210.70
2022-10-18T02:38:19.730Z,167.90
2022-10-18T02:39:19.710Z,204.00
2022-10-18T02:40:18.877Z,178.50
2022-10-18T02:41:19.747Z,154.20
2022-10-18T02:42:18.520Z,179.10
2022-10-18T02:43:19.226Z,215.10
2022-10-18T02:44:41.903Z,184.20
2022-10-18T02:45:21.724Z,158.80
2022-10-18T02:46:18.439Z,210.70
2022-10-18T02:47:17.591Z,146.20
2022-10-18T02:48:17.541Z,169.20
2022-10-18T02:49:17.097Z,145.60
2022-10-18T02:50:17.095Z,206.60
2022-10-18T02:51:17.762Z,128.30
2022-10-18T02:52:17.075Z,138.30
2022-10-18T02:53:18.032Z,139.40
2022-10-18T02:54:17.653Z,157.60
2022-10-18T02:55:17.119Z,159.50
2022-10-18T02:56:17.012Z,186.50
2022-10-18T02:57:17.929Z,173.10
2022-10-18T02:58:17.001Z,158.20
2022-10-18T02:59:16.995Z,144.40
2022-10-18T03:00:16.946Z,152.60
2022-10-18T03:01:16.989Z,154.00
2022-10-18T03:02:16.915Z,174.80
2022-10-18T03:03:16.981Z,134.50
2022-10-18T03:04:17.404Z,116.20
2022-10-18T03:05:16.926Z,200.50
2022-10-18T03:06:16.876Z,176.40
2022-10-18T03:07:16.856Z,204.60
2022-10-18T03:08:16.870Z,167.20
2022-10-18T03:09:16.899Z,193.90
2022-10-18T03:10:16.861Z,163.50
2022-10-18T03:11:16.829Z,164.20
2022-10-18T03:12:16.845Z,141.50
2022-10-18T03:13:16.852Z,207.30
2022-10-18T03:14:16.791Z,221.00
2022-10-18T03:15:16.749Z,213.80
2022-10-18T03:16:16.750Z,133.30
2022-10-18T03:17:17.713Z,159.40
2022-10-18T03:18:16.704Z,173.90
2022-10-18T03:19:16.729Z,150.20
2022-10-18T03:20:16.673Z,201.20
2022-10-18T03:21:16.663Z,173.70
2022-10-18T03:22:16.771Z,147.00
2022-10-18T03:23:16.679Z,225.40
2022-10-18T03:24:16.640Z,232.10
2022-10-18T03:25:16.629Z,206.20
2022-10-18T03:26:16.663Z,261.50
2022-10-18T03:27:16.582Z,126.00
2022-10-18T03:28:16.557Z,238.40
2022-10-18T03:29:16.570Z,176.20
2022-10-18T03:30:16.536Z,137.30
2022-10-18T03:31:16.545Z,189.20
2022-10-18T03:32:16.545Z,182.00
2022-10-18T03:33:16.523Z,152.30
2022-10-18T03:34:16.475Z,197.20
2022-10-18T03:35:16.509Z,252.40
2022-10-18T03:36:16.518Z,241.10
2022-10-18T03:37:17.875Z,190.30
2022-10-18T03:38:16.445Z,199.80
2022-10-18T03:39:16.407Z,218.10
2022-10-18T03:40:17.355Z,194.80
2022-10-18T03:41:16.386Z,200.00
2022-10-18T03:42:16.377Z,199.80
2022-10-18T03:43:16.784Z,190.00
2022-10-18T03:44:16.359Z,178.70
2022-10-18T03:45:16.314Z,262.30
2022-10-18T03:46:16.375Z,184.50
2022-10-18T03:47:16.318Z,165.00
2022-10-18T03:48:16.296Z,203.40
2022-10-18T03:49:16.317Z,128.10
2022-10-18T03:50:16.247Z,120.10
2022-10-18T03:51:16.271Z,145.90
2022-10-18T03:52:16.261Z,166.60
2022-10-18T03:53:16.228Z,148.20
2022-10-18T03:54:16.211Z,141.40
2022-10-18T03:55:16.193Z,173.90
2022-10-18T03:56:16.203Z,181.70
2022-10-18T03:57:16.181Z,157.70
2022-10-18T03:58:16.134Z,182.00
2022-10-18T03:59:16.155Z,164.40
2022-10-18T04:00:16.179Z,172.80
2022-10-18T04:01:16.199Z,151.50
2022-10-18T04:02:16.091Z,159.80
2022-10-18T04:03:16.195Z,243.00
2022-10-18T04:04:16.084Z,189.30
2022-10-18T04:05:16.103Z,141.80
2022-10-18T04:06:16.496Z,182.60
2022-10-18T04:07:16.033Z,156.00
2022-10-18T04:08:16.044Z,142.60
2022-10-18T04:09:16.046Z,123.80
2022-10-18T04:10:15.967Z,142.80
2022-10-18T04:11:15.953Z,136.40
2022-10-18T04:12:15.964Z,165.00
2022-10-18T04:13:15.953Z,131.50
2022-10-18T04:14:15.976Z,181.80
2022-10-18T04:15:15.946Z,223.20
2022-10-18T04:16:15.943Z,220.00
2022-10-18T04:17:15.884Z,158.10
2022-10-18T04:18:15.857Z,265.20
2022-10-18T04:19:15.886Z,184.40
2022-10-18T04:20:15.836Z,233.50
2022-10-18T04:21:16.750Z,214.40
2022-10-18T04:22:15.809Z,243.60
2022-10-18T04:23:15.776Z,200.40
2022-10-18T04:24:15.789Z,223.50
2022-10-18T04:25:15.782Z,214.90
2022-10-18T04:26:15.929Z,233.80
2022-10-18T04:27:15.730Z,174.90
2022-10-18T04:28:15.721Z,197.10
2022-10-18T04:29:15.755Z,228.30
2022-10-18T04:30:15.717Z,225.40
2022-10-18T04:31:15.701Z,212.20
2022-10-18T04:32:15.669Z,198.60
2022-10-18T04:33:15.646Z,165.10
2022-10-18T04:34:15.670Z,212.60
2022-10-18T04:35:15.673Z,190.50
2022-10-18T04:36:15.658Z,221.70
2022-10-18T04:37:16.339Z,200.90
2022-10-18T04:38:15.590Z,275.20
2022-10-18T04:39:15.810Z,221.80
2022-10-18T04:40:15.588Z,241.70
2022-10-18T04:41:15.545Z,198.00
2022-10-18T04:42:15.540Z,280.50
2022-10-18T04:43:15.512Z,229.70
2022-10-18T04:44:15.502Z,269.20
2022-10-18T04:45:15.491Z,258.60
2022-10-18T04:46:15.502Z,255.70
2022-10-18T04:47:15.513Z,267.70
2022-10-18T04:48:15.442Z,243.20
2022-10-18T04:49:15.445Z,248.50
2022-10-18T04:50:15.408Z,201.90
2022-10-18T04:51:15.398Z,220.60
2022-10-18T04:52:15.452Z,220.10
2022-10-18T04:53:15.390Z,264.30
2022-10-18T04:54:15.373Z,231.80
2022-10-18T04:55:15.355Z,194.50
2022-10-18T04:56:15.336Z,231.30
2022-10-18T04:57:15.313Z,256.70
2022-10-18T04:58:15.375Z,247.90
2022-10-18T04:59:15.284Z,291.70
2022-10-18T05:00:15.289Z,265.00
2022-10-18T05:01:16.755Z,254.60
2022-10-18T05:02:15.292Z,264.10
2022-10-18T05:03:15.258Z,205.70
2022-10-18T05:04:15.319Z,244.30
2022-10-18T05:05:16.153Z,222.30
2022-10-18T05:06:15.214Z,205.00
2022-10-18T05:07:16.207Z,185.40
2022-10-18T05:08:15.167Z,227.10
2022-10-18T05:09:16.050Z,308.30
2022-10-18T05:10:15.170Z,251.00
2022-10-18T05:11:15.140Z,270.90
2022-10-18T05:12:15.108Z,202.60
2022-10-18T05:13:16.109Z,240.30
2022-10-18T05:14:16.016Z,235.90
2022-10-18T05:15:15.074Z,173.60
2022-10-18T05:16:15.379Z,165.00
2022-10-18T05:17:15.051Z,161.50
2022-10-18T05:18:15.509Z,237.60
2022-10-18T05:19:15.581Z,234.20
2022-10-18T05:21:14.990Z,251.50
2022-10-18T05:22:14.984Z,267.40
2022-10-18T05:23:15.080Z,259.20
2022-10-18T05:24:14.975Z,207.80
2022-10-18T05:25:14.921Z,254.00
2022-10-18T05:26:15.041Z,154.40
2022-10-18T05:27:14.988Z,198.90
2022-10-18T05:28:38.126Z,236.70
2022-10-18T05:29:16.075Z,236.80
2022-10-18T05:30:15.844Z,209.10
2022-10-18T05:31:15.693Z,274.80
2022-10-18T05:32:14.856Z,292.20
2022-10-18T05:33:14.825Z,230.70
2022-10-18T05:34:14.816Z,213.00
2022-10-18T05:35:14.795Z,229.20
2022-10-18T05:36:14.947Z,229.40
2022-10-18T05:37:14.767Z,194.00
2022-10-18T05:38:15.794Z,187.70
2022-10-18T05:39:14.747Z,287.80
2022-10-18T05:40:14.815Z,145.30
2022-10-18T05:41:14.724Z,194.40
2022-10-18T05:42:14.819Z,140.80
2022-10-18T05:43:14.689Z,248.70
2022-10-18T05:44:14.780Z,288.40
2022-10-18T05:45:14.680Z,232.50
2022-10-18T05:46:15.816Z,181.20
2022-10-18T05:47:14.615Z,301.80
2022-10-18T05:48:14.699Z,255.00
2022-10-18T05:49:14.629Z,214.20
2022-10-18T05:50:14.648Z,310.10
2022-10-18T05:51:14.639Z,289.60
2022-10-18T05:52:14.561Z,255.80
2022-10-18T05:53:35.113Z,294.10
2022-10-18T05:54:15.535Z,259.70
2022-10-18T05:55:15.483Z,253.50
2022-10-18T05:56:14.553Z,252.90
2022-10-18T05:57:14.814Z,258.90
2022-10-18T05:58:15.428Z,262.70
2022-10-18T05:59:14.480Z,268.40
2022-10-18T06:00:14.771Z,273.40
2022-10-18T06:01:14.749Z,233.80
2022-10-18T06:02:14.720Z,244.80
2022-10-18T06:03:15.412Z,162.50
2022-10-18T06:04:14.396Z,236.40
2022-10-18T06:05:14.457Z,249.80
2022-10-18T06:06:14.684Z,232.60
2022-10-18T06:07:14.735Z,197.00
2022-10-18T06:08:14.706Z,272.50
2022-10-18T06:09:14.775Z,321.30
2022-10-18T06:10:14.738Z,214.40
2022-10-18T06:11:14.698Z,273.90
2022-10-18T06:12:14.777Z,213.30
2022-10-18T06:13:14.757Z,223.00
2022-10-18T06:14:14.326Z,274.20
2022-10-18T06:15:14.263Z,299.60
2022-10-18T06:16:15.240Z,313.80
2022-10-18T06:17:14.218Z,301.00
2022-10-18T06:18:14.262Z,225.20
2022-10-18T06:19:15.150Z,285.20
2022-10-18T06:20:14.174Z,205.00
2022-10-18T06:21:14.148Z,274.80
2022-10-18T06:22:14.174Z,308.80
2022-10-18T06:23:14.620Z,253.50
2022-10-18T06:24:14.118Z,280.40
2022-10-18T06:25:14.097Z,286.80
2022-10-18T06:26:14.089Z,295.20
2022-10-18T06:27:14.121Z,301.50
2022-10-18T06:28:14.100Z,251.90
2022-10-18T06:29:14.161Z,305.40
2022-10-18T06:30:14.038Z,305.00
2022-10-18T06:31:15.042Z,245.70
2022-10-18T06:32:14.022Z,257.90
2022-10-18T06:33:13.984Z,261.40
2022-10-18T06:34:13.991Z,218.50
2022-10-18T06:35:13.984Z,257.30
2022-10-18T06:36:13.951Z,252.20
2022-10-18T06:37:13.937Z,237.80
2022-10-18T06:38:13.905Z,256.00
2022-10-18T06:39:13.923Z,257.60
2022-10-18T06:40:13.895Z,217.20
2022-10-18T06:41:13.843Z,245.50
2022-10-18T06:42:13.872Z,254.50
2022-10-18T06:43:20.981Z,237.30
2022-10-18T06:44:14.896Z,190.20
2022-10-18T06:45:13.804Z,236.70
2022-10-18T06:46:13.792Z,222.50
2022-10-18T06:47:13.799Z,183.80
2022-10-18T06:48:13.790Z,276.90
2022-10-18T06:49:15.333Z,206.20
2022-10-18T06:50:13.756Z,265.50
2022-10-18T06:51:13.715Z,250.30
2022-10-18T06:52:13.704Z,223.90
2022-10-18T06:53:13.687Z,260.70
2022-10-18T06:54:17.876Z,230.70
2022-10-18T06:55:13.668Z,161.10
2022-10-18T06:56:14.157Z,178.20
2022-10-18T06:57:13.626Z,207.40
2022-10-18T06:58:13.618Z,223.70
2022-10-18T06:59:13.673Z,234.40
2022-10-18T07:00:14.537Z,265.60
2022-10-18T07:01:13.610Z,260.60
2022-10-18T07:02:13.603Z,234.70
2022-10-18T07:03:13.557Z,214.50
2022-10-18T07:04:13.548Z,252.90
2022-10-18T07:05:13.519Z,169.10
2022-10-18T07:06:14.148Z,215.00
2022-10-18T07:07:13.519Z,210.80
2022-10-18T07:08:13.479Z,218.60
2022-10-18T07:09:13.471Z,209.00
2022-10-18T07:10:13.489Z,143.70
2022-10-18T07:11:13.439Z,131.60
2022-10-18T07:12:13.460Z,202.30
2022-10-18T07:13:31.508Z,182.60
2022-10-18T07:14:16.484Z,154.70
2022-10-18T07:15:13.414Z,148.70
2022-10-18T07:16:17.305Z,168.60
2022-10-18T07:17:14.803Z,156.30
2022-10-18T07:18:13.364Z,135.60
2022-10-18T07:19:13.426Z,121.80
2022-10-18T07:20:13.324Z,130.60
2022-10-18T07:21:13.360Z,122.30
2022-10-18T07:22:13.324Z,141.00
2022-10-18T07:23:13.307Z,123.70
2022-10-18T07:24:13.263Z,142.60
2022-10-18T07:25:13.274Z,126.90
2022-10-18T07:26:13.234Z,141.80
2022-10-18T07:27:13.264Z,139.10
2022-10-18T07:28:13.245Z,146.80
2022-10-18T07:29:13.198Z,131.50
2022-10-18T07:30:13.174Z,113.10
2022-10-18T07:31:13.186Z,147.90
2022-10-18T07:32:13.186Z,153.20
2022-10-18T07:33:13.136Z,142.80
2022-10-18T07:34:13.166Z,137.30
2022-10-18T07:35:13.203Z,127.50
2022-10-18T07:36:13.130Z,131.00
2022-10-18T07:37:13.117Z,133.90
2022-10-18T07:38:13.087Z,101.10
2022-10-18T07:39:13.157Z,102.40
2022-10-18T07:40:13.358Z,130.20
2022-10-18T07:41:13.027Z,135.20
2022-10-18T07:42:13.067Z,102.80
2022-10-18T07:43:13.008Z,92.30
2022-10-18T07:44:13.008Z,123.00
2022-10-18T07:45:12.999Z,129.00
2022-10-18T07:46:13.362Z,91.00
2022-10-18T07:47:12.972Z,104.40
2022-10-18T07:48:12.964Z,127.80
2022-10-18T07:49:12.996Z,135.00
2022-10-18T07:50:12.920Z,145.30
2022-10-18T07:51:12.934Z,86.30
2022-10-18T07:52:12.871Z,94.50
2022-10-18T07:53:14.755Z,117.70
2022-10-18T07:54:13.746Z,71.90
2022-10-18T07:55:14.352Z,59.10
2022-10-18T07:56:12.811Z,55.60
2022-10-18T07:57:13.010Z,82.60
2022-10-18T07:58:12.786Z,110.10
2022-10-18T07:59:12.910Z,129.10
2022-10-18T08:00:12.813Z,78.60
2022-10-18T08:01:13.820Z,70.50
2022-10-18T08:02:12.755Z,90.20
2022-10-18T08:54:04.396Z,78.30
2022-10-18T08:55:04.358Z,79.50
2022-10-18T08:56:04.383Z,69.20
2022-10-18T08:57:04.386Z,85.50
2022-10-18T08:58:04.359Z,97.80
2022-10-18T08:59:04.327Z,87.50
2022-10-18T09:00:06.087Z,56.50
2022-10-18T09:01:11.199Z,79.50
2022-10-18T09:02:04.799Z,71.40
2022-10-18T09:03:05.497Z,83.30
2022-10-18T09:04:04.657Z,123.20
2022-10-18T09:05:05.720Z,65.90
2022-10-18T09:06:04.596Z,74.90
2022-10-18T09:07:04.360Z,98.20
2022-10-18T09:08:04.193Z,73.50
2022-10-18T09:09:04.218Z,102.40
2022-10-18T09:10:04.273Z,107.50
2022-10-18T09:11:05.047Z,94.60
2022-10-18T09:12:04.153Z,84.20
2022-10-18T09:13:06.137Z,67.80
2022-10-18T09:14:04.197Z,100.10
2022-10-18T09:15:04.124Z,89.40
2022-10-18T09:16:04.111Z,70.90
2022-10-18T09:17:04.066Z,84.30
2022-10-18T09:18:04.069Z,53.70
2022-10-18T09:19:04.047Z,68.00
2022-10-18T09:20:04.015Z,59.30
2022-10-18T09:21:04.057Z,49.70
2022-10-18T09:22:06.255Z,48.30
2022-10-18T09:23:04.991Z,84.90
2022-10-18T09:24:04.097Z,51.30
2022-10-18T09:25:04.005Z,95.80
2022-10-18T09:26:03.966Z,83.80
2022-10-18T09:27:04.331Z,64.30
2022-10-18T09:28:04.000Z,58.60
2022-10-18T09:29:04.247Z,66.70
2022-10-18T09:30:03.975Z,98.00
2022-10-18T09:31:03.869Z,56.00
2022-10-18T09:32:03.943Z,43.90
2022-10-18T09:33:03.892Z,62.90
2022-10-18T09:34:03.983Z,50.50
2022-10-18T09:35:03.789Z,54.90
2022-10-18T09:36:03.816Z,76.10
2022-10-18T09:37:04.119Z,128.10
2022-10-18T09:38:03.769Z,56.20
2022-10-18T09:39:03.898Z,101.90
2022-10-18T09:40:04.042Z,74.60
2022-10-18T09:41:03.804Z,83.50
2022-10-18T09:42:03.757Z,58.60
2022-10-18T09:43:03.991Z,65.70
2022-10-18T09:44:03.782Z,84.90
2022-10-18T09:45:04.652Z,72.80
2022-10-18T09:46:03.727Z,62.00
2022-10-18T09:47:03.727Z,67.00
2022-10-18T09:48:03.677Z,57.70
2022-10-18T09:49:03.630Z,50.10
2022-10-18T09:50:03.644Z,48.80
2022-10-18T09:51:03.720Z,42.30
2022-10-18T09:52:03.593Z,42.60
2022-10-18T09:53:03.563Z,39.30
2022-10-18T09:54:03.670Z,44.20
2022-10-18T09:55:03.609Z,53.60
2022-10-18T09:56:03.950Z,46.80
2022-10-18T09:57:03.621Z,59.60
2022-10-18T09:58:03.611Z,54.00
2022-10-18T09:59:03.485Z,69.80
2022-10-18T10:00:04.426Z,53.50
2022-10-18T10:01:03.620Z,66.50
2022-10-18T10:02:03.563Z,56.60
2022-10-18T10:03:03.557Z,36.00
2022-10-18T10:04:03.510Z,44.10
2022-10-18T10:05:03.481Z,34.40
2022-10-18T10:06:03.455Z,35.50
2022-10-18T10:07:03.360Z,33.00
2022-10-18T10:08:03.479Z,37.40
2022-10-18T10:09:03.372Z,38.80
2022-10-18T10:10:03.438Z,39.00
2022-10-18T10:11:03.289Z,31.40
2022-10-18T10:12:03.521Z,26.60
2022-10-18T10:13:03.520Z,31.80
2022-10-18T10:14:03.859Z,40.10
2022-10-18T10:15:03.293Z,28.50
2022-10-18T10:16:03.260Z,47.50
2022-10-18T10:17:03.223Z,45.70
2022-10-18T10:18:03.481Z,38.40
2022-10-18T10:19:03.222Z,26.10
2022-10-18T10:20:03.322Z,24.30
2022-10-18T10:21:03.153Z,24.30
2022-10-18T10:22:03.204Z,24.40
2022-10-18T10:23:03.132Z,21.70
2022-10-18T10:24:03.206Z,22.90
2022-10-18T10:25:03.103Z,31.80
2022-10-18T10:26:03.351Z,23.70
2022-10-18T10:27:03.247Z,28.20
2022-10-18T10:28:03.075Z,28.30
2022-10-18T10:29:03.836Z,41.10
2022-10-18T10:30:07.076Z,22.20
2022-10-18T10:31:03.179Z,26.40
2022-10-18T10:32:03.159Z,26.80
2022-10-18T10:33:03.872Z,20.60
2022-10-18T10:34:03.102Z,24.40
2022-10-18T10:35:02.948Z,18.90
2022-10-18T10:36:02.998Z,23.70
2022-10-18T10:37:02.967Z,29.70
2022-10-18T10:38:02.996Z,19.20
2022-10-18T10:39:03.061Z,16.60
2022-10-18T10:40:19.786Z,18.30
2022-10-18T10:41:04.070Z,19.30
2022-10-18T10:42:04.952Z,19.00
2022-10-18T10:43:18.424Z,20.80
2022-10-18T10:44:03.901Z,17.00
2022-10-18T10:45:02.842Z,16.60
2022-10-18T10:46:02.935Z,14.80
2022-10-18T10:47:02.822Z,18.30
2022-10-18T10:48:02.843Z,21.50
2022-10-18T10:50:03.840Z,17.90
2022-10-18T10:51:02.815Z,17.80
2022-10-18T10:52:09.245Z,14.30
2022-10-18T10:53:03.741Z,13.00
2022-10-18T10:54:03.022Z,12.60
2022-10-18T10:55:30.394Z,14.60
2022-10-18T10:56:03.974Z,15.50
2022-10-18T10:57:02.761Z,10.20
2022-10-18T10:58:02.675Z,10.50
2022-10-18T10:59:02.698Z,11.80
2022-10-18T11:00:02.763Z,8.30
2022-10-18T11:01:02.647Z,10.10
2022-10-18T11:02:02.693Z,8.50
2022-10-18T11:03:05.973Z,8.90
2022-10-18T11:04:03.686Z,8.40
2022-10-18T11:05:02.677Z,10.90
2022-10-18T11:06:02.854Z,8.60
2022-10-18T11:07:02.518Z,11.70
2022-10-18T11:08:02.582Z,6.90
2022-10-18T11:09:02.539Z,9.60
2022-10-18T11:10:02.478Z,9.80
2022-10-18T11:11:02.462Z,7.00
2022-10-18T11:12:02.500Z,8.90
2022-10-18T11:13:02.590Z,10.90
2022-10-18T11:14:21.094Z,10.50
2022-10-18T11:15:03.390Z,8.50
2022-10-18T11:16:04.051Z,8.30
2022-10-18T11:17:06.896Z,10.00
2022-10-18T11:18:04.204Z,9.10
2022-10-18T11:19:03.003Z,11.00
2022-10-18T11:20:02.894Z,8.40
2022-10-18T11:21:02.649Z,11.20
2022-10-18T11:22:02.850Z,11.70
2022-10-18T11:23:02.382Z,13.70
2022-10-18T11:24:02.293Z,13.90
2022-10-18T11:25:02.286Z,12.10
2022-10-18T11:26:02.303Z,15.30
2022-10-18T11:27:03.249Z,14.40
2022-10-18T11:28:02.505Z,15.70
2022-10-18T11:29:02.275Z,10.80
2022-10-18T11:30:02.255Z,11.90
2022-10-18T11:31:02.943Z,14.00
2022-10-18T11:32:02.412Z,13.70
2022-10-18T11:33:02.168Z,13.40
2022-10-18T11:34:10.310Z,12.00
2022-10-18T11:35:03.206Z,14.00
2022-10-18T11:36:03.944Z,12.30
2022-10-18T11:37:27.695Z,13.00
2022-10-18T11:38:03.338Z,11.90
2022-10-18T11:39:02.166Z,13.80
2022-10-18T11:40:02.104Z,11.60
2022-10-18T11:41:02.065Z,10.00
2022-10-18T11:42:02.068Z,12.60
2022-10-18T11:43:02.038Z,12.30
2022-10-18T11:44:03.558Z,11.20
2022-10-18T11:45:02.117Z,11.50
2022-10-18T11:46:02.126Z,9.30
2022-10-18T11:47:02.258Z,8.70
2022-10-18T11:48:02.053Z,13.00
2022-10-18T11:49:01.921Z,9.00
2022-10-18T11:50:02.006Z,10.20
2022-10-18T11:51:01.952Z,10.80
2022-10-18T11:52:09.487Z,11.00
2022-10-18T11:53:02.921Z,8.10
2022-10-18T11:54:02.311Z,8.90
2022-10-18T11:55:01.872Z,15.50
2022-10-18T11:56:01.899Z,13.70
2022-10-18T11:57:01.837Z,14.00
2022-10-18T11:58:01.895Z,11.80
2022-10-18T11:59:01.813Z,11.30
2022-10-18T12:00:01.782Z,12.50
2022-10-18T12:01:01.805Z,11.40
2022-10-18T12:02:01.847Z,13.20
2022-10-18T12:03:01.876Z,13.40
2022-10-18T12:04:01.885Z,11.50
2022-10-18T12:06:02.777Z,14.70
2022-10-18T12:07:01.770Z,12.00
2022-10-18T12:08:01.826Z,11.60
2022-10-18T12:09:02.539Z,11.40
2022-10-18T12:10:01.763Z,13.30
2022-10-18T12:11:06.131Z,12.90
2022-10-18T12:12:01.889Z,9.80
2022-10-18T12:13:01.620Z,14.10
2022-10-18T12:14:01.652Z,9.80
2022-10-18T12:15:01.625Z,10.20
2022-10-18T12:16:01.584Z,10.10
2022-10-18T12:17:27.999Z,13.60
2022-10-18T12:18:02.591Z,10.80
2022-10-18T12:19:01.557Z,13.90
2022-10-18T12:20:01.526Z,11.90
2022-10-18T12:21:01.579Z,11.50
2022-10-18T12:22:01.484Z,9.40
2022-10-18T12:23:01.635Z,11.50
2022-10-18T12:24:01.461Z,11.20
2022-10-18T12:25:01.448Z,7.60
2022-10-18T12:26:01.470Z,11.10
2022-10-18T12:27:01.555Z,9.80
2022-10-18T12:29:01.428Z,10.90
2022-10-18T12:30:01.446Z,9.00
2022-10-18T12:31:01.365Z,13.70
2022-10-18T12:32:01.369Z,12.40
2022-10-18T12:33:10.010Z,10.50
2022-10-18T12:34:02.468Z,11.50
2022-10-18T12:35:01.365Z,11.20
2022-10-18T12:36:01.309Z,10.40
2022-10-18T12:37:01.318Z,8.60
2022-10-18T12:38:01.339Z,10.70
2022-10-18T12:39:01.343Z,9.50
2022-10-18T12:40:11.510Z,11.80
2022-10-18T12:41:02.235Z,12.20
2022-10-18T12:42:01.267Z,11.30
2022-10-18T12:43:01.367Z,9.90
2022-10-18T12:44:01.174Z,11.80
2022-10-18T12:45:01.385Z,10.50
2022-10-18T12:46:01.243Z,13.00
2022-10-18T12:47:01.153Z,10.20
2022-10-18T12:48:01.152Z,10.80
2022-10-18T12:49:01.187Z,11.80
2022-10-18T12:50:01.090Z,12.90
2022-10-18T12:51:01.097Z,12.60
2022-10-18T12:52:01.102Z,11.50
2022-10-18T12:53:01.057Z,10.10
2022-10-18T12:54:01.065Z,11.90
2022-10-18T12:55:01.301Z,11.70
2022-10-18T12:56:01.960Z,13.70
2022-10-18T12:57:01.047Z,12.50
2022-10-18T12:58:00.975Z,10.30
2022-10-18T12:59:01.089Z,7.40
2022-10-18T13:00:01.079Z,9.20
2022-10-18T13:01:00.955Z,8.90
2022-10-18T13:02:01.202Z,8.80
2022-10-18T13:03:00.932Z,9.10
2022-10-18T13:04:00.923Z,7.60
2022-10-18T13:05:01.071Z,10.80
2022-10-18T13:06:04.233Z,7.90
2022-10-18T13:07:01.939Z,11.70
2022-10-18T13:08:00.904Z,10.30
2022-10-18T13:09:01.327Z,12.10
2022-10-18T13:10:01.248Z,12.20
2022-10-18T13:11:00.826Z,13.50
2022-10-18T13:12:02.076Z,9.90
2022-10-18T13:13:05.647Z,10.00
2022-10-18T13:14:01.929Z,10.00
2022-10-18T13:15:20.553Z,8.80
2022-10-18T13:16:01.757Z,10.90
2022-10-18T13:17:00.784Z,8.60
2022-10-18T13:18:00.744Z,10.10
2022-10-18T13:19:00.669Z,10.80
2022-10-18T13:20:24.110Z,9.40
2022-10-18T13:21:01.676Z,11.70
2022-10-18T13:22:00.632Z,10.20
2022-10-18T13:23:00.725Z,10.80
2022-10-18T13:24:00.664Z,13.00
2022-10-18T13:25:00.695Z,14.80
2022-10-18T13:26:00.643Z,11.90
2022-10-18T13:27:24.068Z,9.50
2022-10-18T13:28:01.629Z,11.70
2022-10-18T13:29:00.608Z,9.60
2022-10-18T13:30:00.607Z,10.00
2022-10-18T13:31:00.573Z,10.90
2022-10-18T13:32:00.566Z,10.80
2022-10-18T13:33:00.553Z,10.10
2022-10-18T13:34:00.592Z,11.30
2022-10-18T13:35:00.511Z,13.00
2022-10-18T13:36:00.529Z,15.90
2022-10-18T13:37:00.597Z,11.60