createdAt,value
2019-02-06T00:02:40.763Z,0
2019-02-06T00:05:46.884Z,0
2019-02-06T00:08:52.946Z,0
2019-02-06T00:11:59.159Z,0
2019-02-06T00:15:05.479Z,0
2019-02-06T00:18:11.514Z,0
2019-02-06T00:21:20.239Z,0
2019-02-06T00:24:26.535Z,0
2019-02-06T00:27:35.351Z,0
2019-02-06T00:30:42.494Z,0
2019-02-06T00:33:48.499Z,0
2019-02-06T00:36:54.443Z,0
2019-02-06T00:40:00.428Z,0
2019-02-06T00:43:06.572Z,0
2019-02-06T00:46:15.215Z,0
2019-02-06T00:49:21.255Z,0
2019-02-06T00:52:28.669Z,0
2019-02-06T00:55:35.244Z,0
2019-02-06T00:58:41.118Z,0
2019-02-06T01:01:47.060Z,0
2019-02-06T01:04:53.015Z,0
2019-02-06T01:07:59.083Z,0
2019-02-06T01:11:05.091Z,0
2019-02-06T01:14:11.160Z,0
2019-02-06T01:17:17.169Z,0
2019-02-06T01:20:23.132Z,0
2019-02-06T01:23:29.190Z,0
2019-02-06T01:26:35.866Z,0
2019-02-06T01:29:41.910Z,0
2019-02-06T01:32:49.731Z,0
2019-02-06T01:35:56.258Z,0
2019-02-06T01:39:05.030Z,0
2019-02-06T01:42:11.085Z,0
2019-02-06T01:45:17.201Z,0
2019-02-06T01:48:23.150Z,0
2019-02-06T01:51:29.078Z,0
2019-02-06T01:54:35.085Z,0
2019-02-06T01:57:41.093Z,0
2019-02-06T02:00:47.155Z,0
2019-02-06T02:03:53.698Z,0
2019-02-06T02:07:00.926Z,0
2019-02-06T02:10:06.924Z,0
2019-02-06T02:13:13.443Z,0
2019-02-06T02:16:19.414Z,0
2019-02-06T02:19:28.437Z,0
2019-02-06T02:22:34.404Z,0
2019-02-06T02:25:40.363Z,0
2019-02-06T02:28:46.427Z,0
2019-02-06T02:31:52.384Z,0
2019-02-06T02:34:59.680Z,0
2019-02-06T02:38:05.945Z,0
2019-02-06T02:41:11.897Z,0
2019-02-06T02:44:17.867Z,0
2019-02-06T02:47:23.925Z,0
2019-02-06T02:50:29.862Z,0
2019-02-06T02:53:38.688Z,0
2019-02-06T02:56:47.744Z,0
2019-02-06T02:59:54.930Z,0
2019-02-06T03:03:03.831Z,0
2019-02-06T03:06:09.810Z,0
2019-02-06T03:09:15.779Z,0
2019-02-06T03:12:21.731Z,0
2019-02-06T03:15:27.912Z,0
2019-02-06T03:18:33.959Z,0
2019-02-06T03:21:40.539Z,0
2019-02-06T03:24:46.600Z,0
2019-02-06T03:27:54.111Z,0
2019-02-06T03:31:00.646Z,0
2019-02-06T03:34:08.067Z,0
2019-02-06T03:37:14.023Z,0
2019-02-06T03:40:19.976Z,0
2019-02-06T03:43:25.934Z,0
2019-02-06T03:46:31.903Z,0
2019-02-06T03:49:37.861Z,0
2019-02-06T03:52:48.326Z,0
2019-02-06T03:55:54.199Z,141.8
2019-02-06T03:59:00.984Z,233.3
2019-02-06T04:02:09.679Z,250.6
2019-02-06T04:05:18.661Z,253.4
2019-02-06T04:08:24.775Z,254.9
2019-02-06T04:11:30.650Z,256.3
2019-02-06T04:14:36.592Z,256.3
2019-02-06T04:17:42.604Z,256.3
2019-02-06T04:20:50.092Z,256.3
2019-02-06T04:23:56.368Z,256.3
2019-02-06T04:27:02.477Z,254.9
2019-02-06T04:30:08.351Z,254.9
2019-02-06T04:33:14.311Z,254.9
2019-02-06T04:36:20.266Z,253.4
2019-02-06T04:39:26.226Z,253.4
2019-02-06T04:42:32.462Z,252
2019-02-06T04:45:38.645Z,252
2019-02-06T04:48:44.582Z,256.3
2019-02-06T04:51:51.791Z,256.3
2019-02-06T04:54:58.688Z,254.9
2019-02-06T04:58:04.896Z,254.9
2019-02-06T05:01:11.002Z,254.9
2019-02-06T05:04:17.056Z,254.9
2019-02-06T05:07:23.136Z,254.9
2019-02-06T05:10:29.200Z,254.9
2019-02-06T05:13:35.160Z,253.4
2019-02-06T05:16:41.117Z,253.4
2019-02-06T05:19:47.180Z,254.9
2019-02-06T05:22:57.253Z,254.9
2019-02-06T05:26:04.531Z,254.9
2019-02-06T05:29:10.430Z,254.9
2019-02-06T05:32:16.852Z,254.9
2019-02-06T05:35:22.915Z,254.9
2019-02-06T05:38:28.876Z,253.4
2019-02-06T05:41:34.835Z,254.9
2019-02-06T05:44:40.799Z,254.9
2019-02-06T05:47:46.856Z,254.9
2019-02-06T05:50:52.918Z,254.9
2019-02-06T05:54:01.828Z,220.3
2019-02-06T05:57:08.320Z,229
2019-02-06T06:00:14.201Z,260.6
2019-02-06T06:03:21.380Z,254.9
2019-02-06T06:06:28.428Z,256.3
2019-02-06T06:09:34.358Z,254.9
2019-02-06T06:12:40.991Z,249.1
2019-02-06T06:15:46.894Z,259.2
2019-02-06T06:18:52.808Z,259.2
2019-02-06T06:21:58.717Z,256.3
2019-02-06T06:25:04.736Z,260.6
2019-02-06T06:28:10.596Z,260.6
2019-02-06T06:31:16.572Z,266.4
2019-02-06T06:34:22.445Z,266.4
2019-02-06T06:37:28.499Z,266.4
2019-02-06T06:40:34.329Z,266.4
2019-02-06T06:43:40.242Z,254.9
2019-02-06T06:46:47.410Z,270.7
2019-02-06T06:49:53.288Z,270.7
2019-02-06T06:53:00.588Z,259.2
2019-02-06T06:56:06.493Z,265
2019-02-06T06:59:12.469Z,263.5
2019-02-06T07:02:18.414Z,259.2
2019-02-06T07:05:24.329Z,265
2019-02-06T07:08:30.306Z,265
2019-02-06T07:11:36.163Z,269.3
2019-02-06T07:14:42.069Z,267.8
2019-02-06T07:17:48.691Z,263.5
2019-02-06T07:20:55.113Z,262.1
2019-02-06T07:24:02.445Z,269.3
2019-02-06T07:27:08.994Z,267.8
2019-02-06T07:30:15.032Z,269.3
2019-02-06T07:33:20.908Z,270.7
2019-02-06T07:36:26.831Z,270.7
2019-02-06T07:39:32.697Z,270.7
2019-02-06T07:42:38.932Z,269.3
2019-02-06T07:45:44.914Z,270.7
2019-02-06T07:48:50.772Z,270.7
2019-02-06T07:51:56.687Z,269.3
2019-02-06T07:55:03.927Z,269.3
2019-02-06T07:58:11.197Z,272.2
2019-02-06T08:01:17.145Z,272.2
2019-02-06T08:04:23.655Z,272.2
2019-02-06T08:07:30.665Z,273.6
2019-02-06T08:10:36.571Z,272.2
2019-02-06T08:13:42.643Z,272.2
2019-02-06T08:16:49.648Z,270.7
2019-02-06T08:19:55.539Z,270.7
2019-02-06T08:23:03.941Z,270.7
2019-02-06T08:26:11.084Z,269.3
2019-02-06T08:29:17.599Z,270.7
2019-02-06T08:32:23.536Z,269.3
2019-02-06T08:35:29.473Z,270.7
2019-02-06T08:38:46.916Z,270.7
2019-02-06T08:41:55.632Z,270.7
2019-02-06T08:45:01.638Z,272.2
2019-02-06T08:48:07.944Z,267.8
2019-02-06T08:51:14.962Z,263.5
2019-02-06T08:54:23.372Z,267.8
2019-02-06T08:57:29.545Z,266.4
2019-02-06T09:00:35.482Z,267.8
2019-02-06T09:03:42.902Z,269.3
2019-02-06T09:06:51.627Z,269.3
2019-02-06T09:09:58.322Z,269.3
2019-02-06T09:13:05.577Z,267.8
2019-02-06T09:16:11.496Z,267.8
2019-02-06T09:19:17.382Z,267.8
2019-02-06T09:22:23.308Z,267.8
2019-02-06T09:25:29.320Z,266.4
2019-02-06T09:28:38.557Z,266.4
2019-02-06T09:31:46.430Z,265
2019-02-06T09:34:53.107Z,266.4
2019-02-06T09:37:58.966Z,267.8
2019-02-06T09:41:07.816Z,266.4
2019-02-06T09:44:13.750Z,267.8
2019-02-06T09:47:19.622Z,267.8
2019-02-06T09:50:25.570Z,269.3
2019-02-06T09:53:31.441Z,269.3
2019-02-06T09:56:37.481Z,269.3
2019-02-06T09:59:43.426Z,267.8
2019-02-06T10:02:49.297Z,267.8
2019-02-06T10:05:57.213Z,266.4
2019-02-06T10:09:03.094Z,265
2019-02-06T10:12:13.236Z,265
2019-02-06T10:15:19.179Z,265
2019-02-06T10:18:27.701Z,266.4
2019-02-06T10:21:33.601Z,266.4
2019-02-06T10:24:39.516Z,266.4
2019-02-06T10:27:45.756Z,267.8
2019-02-06T10:30:51.741Z,267.8
2019-02-06T10:34:01.095Z,269.3
2019-02-06T10:37:07.014Z,267.8
2019-02-06T10:40:12.959Z,266.4
2019-02-06T10:43:18.990Z,267.8
2019-02-06T10:46:41.336Z,267.8
2019-02-06T10:49:47.218Z,266.4
2019-02-06T10:52:53.221Z,266.4
2019-02-06T10:55:59.103Z,265
2019-02-06T10:59:05.998Z,266.4
2019-02-06T11:02:11.945Z,265
2019-02-06T11:05:17.950Z,265
2019-02-06T11:08:23.874Z,265
2019-02-06T11:11:29.887Z,265
2019-02-06T11:14:35.886Z,263.5
2019-02-06T11:17:43.329Z,262.1
2019-02-06T11:20:50.157Z,262.1
2019-02-06T11:23:56.232Z,262.1
2019-02-06T11:27:02.164Z,263.5
2019-02-06T11:30:09.184Z,262.1
2019-02-06T11:33:18.031Z,262.1
2019-02-06T11:36:27.357Z,252
2019-02-06T11:39:36.297Z,252
2019-02-06T11:42:42.255Z,253.4
2019-02-06T11:45:48.420Z,260.6
2019-02-06T11:48:54.301Z,256.3
2019-02-06T11:52:00.980Z,259.2
2019-02-06T11:55:11.067Z,257.8
2019-02-06T11:58:16.951Z,259.2
2019-02-06T12:01:25.666Z,259.2
2019-02-06T12:04:33.196Z,259.2
2019-02-06T12:07:40.254Z,259.2
2019-02-06T12:10:47.486Z,254.9
2019-02-06T12:13:56.149Z,260.6
2019-02-06T12:17:02.260Z,259.2
2019-02-06T12:20:09.550Z,259.2
2019-02-06T12:23:15.723Z,259.2
2019-02-06T12:26:35.445Z,259.2
2019-02-06T12:29:41.522Z,259.2
2019-02-06T12:32:55.285Z,260.6
2019-02-06T12:36:02.932Z,260.6
2019-02-06T12:39:19.165Z,260.6
2019-02-06T12:42:28.175Z,260.6
2019-02-06T12:45:34.173Z,260.6
2019-02-06T12:48:40.053Z,260.6
2019-02-06T12:51:46.200Z,260.6
2019-02-06T12:54:52.086Z,259.2
2019-02-06T12:57:58.964Z,260.6
2019-02-06T13:01:04.896Z,259.2
2019-02-06T13:04:10.959Z,260.6
2019-02-06T13:07:16.881Z,254.9
2019-02-06T13:10:37.796Z,250.6
2019-02-06T13:13:48.055Z,256.3
2019-02-06T13:16:54.162Z,252
2019-02-06T13:20:02.273Z,252
2019-02-06T13:23:12.836Z,247.7
2019-02-06T13:26:18.894Z,252
2019-02-06T13:29:26.963Z,233.3
2019-02-06T13:32:32.828Z,257.8
2019-02-06T13:35:46.799Z,257.8
2019-02-06T13:39:07.512Z,256.3
2019-02-06T13:42:20.224Z,254.9
2019-02-06T13:45:26.080Z,253.4
2019-02-06T13:48:35.008Z,262.1
2019-02-06T13:51:42.309Z,256.3
2019-02-06T13:54:48.264Z,259.2
2019-02-06T13:57:54.945Z,254.9
2019-02-06T14:01:02.025Z,254.9
2019-02-06T14:04:08.187Z,253.4
2019-02-06T14:07:16.789Z,254.9
2019-02-06T14:10:22.664Z,244.8
2019-02-06T14:13:29.051Z,253.4
2019-02-06T14:16:35.667Z,254.9
2019-02-06T14:19:43.619Z,254.9
2019-02-06T14:22:53.133Z,247.7
2019-02-06T14:26:02.650Z,250.6
2019-02-06T14:29:08.883Z,252
2019-02-06T14:32:18.419Z,208.8
2019-02-06T14:35:25.120Z,256.3
2019-02-06T14:38:31.110Z,256.3
2019-02-06T14:41:38.135Z,257.8
2019-02-06T14:44:44.058Z,256.3
2019-02-06T14:47:49.975Z,256.3
2019-02-06T14:50:55.899Z,256.3
2019-02-06T14:54:01.833Z,257.8
2019-02-06T14:57:07.991Z,257.8
2019-02-06T15:00:14.117Z,257.8
2019-02-06T15:03:21.437Z,257.8
2019-02-06T15:06:27.439Z,257.8
2019-02-06T15:09:33.353Z,257.8
2019-02-06T15:12:39.212Z,257.8
2019-02-06T15:15:45.229Z,257.8
2019-02-06T15:18:51.071Z,257.8
2019-02-06T15:21:57.121Z,257.8
2019-02-06T15:25:03.533Z,257.8
2019-02-06T15:28:10.856Z,257.8
2019-02-06T15:31:16.751Z,257.8
2019-02-06T15:34:22.661Z,259.2
2019-02-06T15:37:28.527Z,257.8
2019-02-06T15:40:34.413Z,259.2
2019-02-06T15:43:40.340Z,259.2
2019-02-06T15:46:46.230Z,259.2
2019-02-06T15:49:52.134Z,259.2
2019-02-06T15:52:58.015Z,259.2
2019-02-06T15:56:05.894Z,259.2
2019-02-06T15:59:12.428Z,259.2
2019-02-06T16:02:18.451Z,257.8
2019-02-06T16:05:24.387Z,257.8
2019-02-06T16:08:33.240Z,257.8
2019-02-06T16:11:45.521Z,257.8
2019-02-06T16:14:51.717Z,256.3
2019-02-06T16:17:57.767Z,257.8
2019-02-06T16:21:03.757Z,257.8
2019-02-06T16:24:09.663Z,257.8
2019-02-06T16:27:15.546Z,257.8
2019-02-06T16:30:21.484Z,259.2
2019-02-06T16:33:27.376Z,259.2
2019-02-06T16:36:33.299Z,259.2
2019-02-06T16:39:40.302Z,259.2
2019-02-06T16:42:47.022Z,257.8
2019-02-06T16:45:53.149Z,259.2
2019-02-06T16:48:59.024Z,259.2
2019-02-06T16:52:04.932Z,259.2
2019-02-06T16:55:10.862Z,259.2
2019-02-06T16:58:16.781Z,259.2
2019-02-06T17:01:23.044Z,259.2
2019-02-06T17:04:30.104Z,259.2
2019-02-06T17:07:36.364Z,259.2
2019-02-06T17:10:42.431Z,262.1
2019-02-06T17:13:48.318Z,260.6
2019-02-06T17:16:54.223Z,260.6
2019-02-06T17:20:00.344Z,260.6
2019-02-06T17:23:06.351Z,262.1
2019-02-06T17:26:12.415Z,260.6
2019-02-06T17:29:18.368Z,262.1
2019-02-06T17:32:25.357Z,262.1
2019-02-06T17:35:31.305Z,260.6
2019-02-06T17:38:37.270Z,260.6
2019-02-06T17:41:43.227Z,260.6
2019-02-06T17:44:49.221Z,260.6
2019-02-06T17:47:55.182Z,262.1
2019-02-06T17:51:01.111Z,262.1
2019-02-06T17:54:08.597Z,262.1
2019-02-06T17:57:14.721Z,262.1
2019-02-06T18:00:20.731Z,262.1
2019-02-06T18:03:26.670Z,262.1
2019-02-06T18:06:32.741Z,262.1
2019-02-06T18:09:38.907Z,262.1
2019-02-06T18:12:44.871Z,262.1
2019-02-06T18:15:50.759Z,263.5
2019-02-06T18:18:57.106Z,262.1
2019-02-06T18:22:03.060Z,263.5
2019-02-06T18:25:09.995Z,262.1
2019-02-06T18:28:16.976Z,262.1
2019-02-06T18:31:22.888Z,263.5
2019-02-06T18:34:30.416Z,263.5
2019-02-06T18:37:45.969Z,263.5
2019-02-06T18:40:52.032Z,263.5
2019-02-06T18:43:58.188Z,263.5
2019-02-06T18:47:04.351Z,263.5
2019-02-06T18:50:10.309Z,263.5
2019-02-06T18:53:16.365Z,263.5
2019-02-06T18:56:22.443Z,262.1
2019-02-06T18:59:31.773Z,263.5
2019-02-06T19:02:41.120Z,262.1
2019-02-06T19:05:47.446Z,263.5
2019-02-06T19:08:53.644Z,263.5
2019-02-06T19:11:59.663Z,263.5
2019-02-06T19:15:05.678Z,263.5
2019-02-06T19:18:11.918Z,263.5
2019-02-06T19:21:18.082Z,263.5
2019-02-06T19:24:24.172Z,262.1
2019-02-06T19:27:30.408Z,260.6
2019-02-06T19:30:36.284Z,260.6
2019-02-06T19:33:42.328Z,262.1
2019-02-06T19:36:48.406Z,260.6
2019-02-06T19:39:54.467Z,262.1
2019-02-06T19:43:05.457Z,262.1
2019-02-06T19:46:12.763Z,262.1
2019-02-06T19:49:18.818Z,262.1
2019-02-06T19:52:25.290Z,262.1
2019-02-06T19:55:32.549Z,262.1
2019-02-06T19:58:41.716Z,262.1
2019-02-06T20:01:49.173Z,262.1
2019-02-06T20:04:55.763Z,262.1
2019-02-06T20:08:01.810Z,0
2019-02-06T20:11:09.241Z,0
2019-02-06T20:14:15.451Z,0
2019-02-06T20:17:24.017Z,0
2019-02-06T20:20:30.294Z,0
2019-02-06T20:23:39.477Z,0
2019-02-06T20:26:45.768Z,0
2019-02-06T20:29:51.803Z,0
2019-02-06T20:32:57.901Z,0
2019-02-06T20:36:03.961Z,0
2019-02-06T20:39:10.240Z,0
2019-02-06T20:42:16.403Z,0
2019-02-06T20:45:22.414Z,0
2019-02-06T20:48:28.628Z,0
2019-02-06T20:51:34.667Z,0
2019-02-06T20:54:40.649Z,0
2019-02-06T20:57:46.770Z,0
2019-02-06T21:00:52.666Z,0
2019-02-06T21:03:59.974Z,0
2019-02-06T21:07:06.004Z,0
2019-02-06T21:10:13.173Z,0
2019-02-06T21:13:32.465Z,0
2019-02-06T21:16:40.795Z,0
2019-02-06T21:19:46.939Z,0
2019-02-06T21:22:54.019Z,0
2019-02-06T21:26:00.115Z,0
2019-02-06T21:29:06.066Z,0
2019-02-06T21:32:12.109Z,0
2019-02-06T21:35:18.317Z,0
2019-02-06T21:38:24.352Z,0
2019-02-06T21:41:30.544Z,0
2019-02-06T21:44:36.420Z,0
2019-02-06T21:47:42.730Z,0
2019-02-06T21:50:48.763Z,0
2019-02-06T21:53:56.151Z,0
2019-02-06T21:57:02.244Z,0
2019-02-06T22:00:08.386Z,0
2019-02-06T22:03:14.509Z,0
2019-02-06T22:06:20.567Z,0
2019-02-06T22:09:26.736Z,0
2019-02-06T22:12:32.597Z,0
2019-02-06T22:15:39.075Z,0
2019-02-06T22:18:46.356Z,0
2019-02-06T22:21:52.452Z,0
2019-02-06T22:24:58.616Z,0
2019-02-06T22:28:04.850Z,0
2019-02-06T22:31:10.789Z,0
2019-02-06T22:34:16.831Z,0
2019-02-06T22:37:22.912Z,0
2019-02-06T22:40:28.977Z,0
2019-02-06T22:43:34.935Z,0
2019-02-06T22:46:41.827Z,0
2019-02-06T22:49:48.913Z,0
2019-02-06T22:52:55.065Z,0
2019-02-06T22:56:01.228Z,0
2019-02-06T22:59:07.290Z,0
2019-02-06T23:02:13.410Z,0
2019-02-06T23:05:19.439Z,0
2019-02-06T23:08:25.394Z,0
2019-02-06T23:11:32.034Z,0
2019-02-06T23:14:38.028Z,0
2019-02-06T23:17:45.242Z,0
2019-02-06T23:20:51.321Z,0
2019-02-06T23:23:57.222Z,0
2019-02-06T23:27:03.338Z,0
2019-02-06T23:30:09.298Z,0
2019-02-06T23:33:15.304Z,0
2019-02-06T23:36:21.264Z,0
2019-02-06T23:39:28.644Z,0
2019-02-06T23:42:35.552Z,0
2019-02-06T23:45:41.498Z,0
2019-02-06T23:48:47.513Z,0
2019-02-06T23:51:53.632Z,0
2019-02-06T23:55:02.415Z,0
2019-02-06T23:58:08.625Z,0
