createdAt,value
2019-02-06T00:00:01.282Z,99.90
2019-02-06T00:01:19.843Z,99.90
2019-02-06T00:02:26.020Z,99.90
2019-02-06T00:03:31.397Z,99.90
2019-02-06T00:04:36.795Z,99.90
2019-02-06T00:05:43.996Z,99.90
2019-02-06T00:06:51.180Z,99.90
2019-02-06T00:07:56.244Z,99.90
2019-02-06T00:09:01.579Z,99.90
2019-02-06T00:10:11.014Z,99.90
2019-02-06T00:11:16.621Z,99.90
2019-02-06T00:12:22.898Z,99.90
2019-02-06T00:13:28.022Z,99.90
2019-02-06T00:14:33.419Z,99.90
2019-02-06T00:15:39.093Z,99.90
2019-02-06T00:16:44.660Z,99.90
2019-02-06T00:17:50.317Z,99.90
2019-02-06T00:18:55.542Z,99.90
2019-02-06T00:20:00.772Z,99.90
2019-02-06T00:21:06.126Z,99.90
2019-02-06T00:22:17.411Z,99.90
2019-02-06T00:23:22.577Z,99.90
2019-02-06T00:24:27.786Z,99.90
2019-02-06T00:25:33.143Z,99.90
2019-02-06T00:26:38.372Z,99.90
2019-02-06T00:27:46.472Z,99.90
2019-02-06T00:28:51.843Z,99.90
2019-02-06T00:29:57.108Z,99.90
2019-02-06T00:31:02.842Z,99.90
2019-02-06T00:32:08.934Z,99.90
2019-02-06T00:33:15.072Z,99.90
2019-02-06T00:34:21.673Z,99.90
2019-02-06T00:35:26.817Z,99.90
2019-02-06T00:36:32.094Z,99.90
2019-02-06T00:37:37.225Z,99.90
2019-02-06T00:38:42.551Z,99.90
2019-02-06T00:39:47.868Z,99.90
2019-02-06T00:40:53.168Z,99.90
2019-02-06T00:42:01.028Z,99.90
2019-02-06T00:43:06.438Z,99.90
2019-02-06T00:44:11.825Z,99.90
2019-02-06T00:45:17.204Z,99.90
2019-02-06T00:46:23.704Z,99.90
2019-02-06T00:47:29.146Z,99.90
2019-02-06T00:48:34.342Z,99.90
2019-02-06T00:49:39.682Z,99.90
2019-02-06T00:50:44.826Z,99.90
2019-02-06T00:51:50.028Z,99.90
2019-02-06T00:52:55.253Z,99.90
2019-02-06T00:54:00.433Z,99.90
2019-02-06T00:55:06.657Z,99.90
2019-02-06T00:56:12.146Z,99.90
2019-02-06T00:57:17.896Z,99.90
2019-02-06T00:58:23.372Z,99.90
2019-02-06T00:59:28.685Z,99.90
2019-02-06T01:00:34.211Z,99.90
2019-02-06T01:01:39.374Z,99.90
2019-02-06T01:02:45.417Z,99.90
2019-02-06T01:03:53.416Z,99.90
2019-02-06T01:05:01.082Z,99.90
2019-02-06T01:06:07.547Z,99.90
2019-02-06T01:07:12.753Z,99.90
2019-02-06T01:08:18.538Z,99.90
2019-02-06T01:09:23.812Z,99.90
2019-02-06T01:10:29.515Z,99.90
2019-02-06T01:11:35.026Z,99.90
2019-02-06T01:12:40.289Z,99.90
2019-02-06T01:13:47.906Z,99.90
2019-02-06T01:14:53.547Z,99.90
2019-02-06T01:15:58.934Z,99.90
2019-02-06T01:17:04.493Z,99.90
2019-02-06T01:18:12.489Z,99.90
2019-02-06T01:19:19.277Z,99.90
2019-02-06T01:20:24.508Z,99.90
2019-02-06T01:21:30.267Z,99.90
2019-02-06T01:22:35.444Z,99.90
2019-02-06T01:23:40.640Z,99.90
2019-02-06T01:24:47.715Z,99.90
2019-02-06T01:25:53.006Z,99.90
2019-02-06T01:27:00.208Z,99.90
2019-02-06T01:28:07.484Z,99.90
2019-02-06T01:29:12.957Z,99.90
2019-02-06T01:30:21.608Z,99.90
2019-02-06T01:31:30.970Z,99.90
2019-02-06T01:32:36.440Z,99.90
2019-02-06T01:33:41.470Z,99.90
2019-02-06T01:34:46.513Z,99.90
2019-02-06T01:35:51.670Z,99.90
2019-02-06T01:36:56.741Z,99.90
2019-02-06T01:38:03.443Z,99.90
2019-02-06T01:39:14.682Z,99.90
2019-02-06T01:40:23.083Z,99.90
2019-02-06T01:41:28.598Z,99.90
2019-02-06T01:42:33.662Z,99.90
2019-02-06T01:43:38.895Z,99.90
2019-02-06T01:44:43.987Z,99.90
2019-02-06T01:45:49.067Z,99.90
2019-02-06T01:46:54.380Z,99.90
2019-02-06T01:47:59.487Z,99.90
2019-02-06T01:49:04.854Z,99.90
2019-02-06T01:50:12.628Z,99.90
2019-02-06T01:51:17.818Z,99.90
2019-02-06T01:52:23.160Z,99.90
2019-02-06T01:53:31.144Z,99.90
2019-02-06T01:54:36.993Z,99.90
2019-02-06T01:55:42.131Z,99.90
2019-02-06T01:56:52.741Z,99.90
2019-02-06T01:57:58.186Z,99.90
2019-02-06T01:59:03.452Z,99.90
2019-02-06T02:00:27.133Z,99.90
2019-02-06T02:01:33.204Z,99.90
2019-02-06T02:02:38.993Z,99.90
2019-02-06T02:03:44.214Z,99.90
2019-02-06T02:04:49.490Z,99.90
2019-02-06T02:06:01.663Z,99.90
2019-02-06T02:07:01.442Z,99.90
2019-02-06T02:08:08.208Z,99.90
2019-02-06T02:09:21.143Z,99.90
2019-02-06T02:10:26.620Z,99.90
2019-02-06T02:11:31.679Z,99.90
2019-02-06T02:12:37.022Z,99.90
2019-02-06T02:13:42.765Z,99.90
2019-02-06T02:14:47.820Z,99.90
2019-02-06T02:15:52.959Z,99.90
2019-02-06T02:16:58.275Z,99.90
2019-02-06T02:18:04.088Z,99.90
2019-02-06T02:19:11.657Z,99.90
2019-02-06T02:20:19.263Z,99.90
2019-02-06T02:21:24.367Z,99.90
2019-02-06T02:22:29.520Z,99.90
2019-02-06T02:23:34.772Z,99.90
2019-02-06T02:24:42.980Z,99.90
2019-02-06T02:25:49.054Z,99.90
2019-02-06T02:26:54.476Z,99.90
2019-02-06T02:28:00.030Z,99.90
2019-02-06T02:29:05.451Z,99.90
2019-02-06T02:30:12.611Z,99.90
2019-02-06T02:31:18.118Z,99.90
2019-02-06T02:32:23.512Z,99.90
2019-02-06T02:33:28.588Z,99.90
2019-02-06T02:34:33.773Z,99.90
2019-02-06T02:35:39.282Z,99.90
2019-02-06T02:36:44.574Z,99.90
2019-02-06T02:37:49.757Z,99.90
2019-02-06T02:38:54.922Z,99.90
2019-02-06T02:40:00.108Z,99.90
2019-02-06T02:41:05.742Z,99.90
2019-02-06T02:42:11.286Z,99.90
2019-02-06T02:43:16.529Z,99.90
2019-02-06T02:44:21.572Z,99.90
2019-02-06T02:45:26.870Z,99.90
2019-02-06T02:46:32.100Z,99.90
2019-02-06T02:47:37.369Z,99.90
2019-02-06T02:48:43.214Z,99.90
2019-02-06T02:49:48.705Z,99.90
2019-02-06T02:50:54.029Z,99.90
2019-02-06T02:51:59.320Z,99.90
2019-02-06T02:53:07.340Z,99.90
2019-02-06T02:54:14.603Z,99.90
2019-02-06T02:55:19.776Z,99.90
2019-02-06T02:56:24.876Z,99.90
2019-02-06T02:57:30.265Z,99.90
2019-02-06T02:58:35.425Z,99.90
2019-02-06T02:59:40.631Z,99.90
2019-02-06T03:01:10.635Z,99.90
2019-02-06T03:02:30.851Z,99.90
2019-02-06T03:04:00.800Z,99.90
2019-02-06T03:05:10.658Z,99.90
2019-02-06T03:06:27.495Z,99.90
2019-02-06T03:07:23.558Z,99.90
2019-02-06T03:08:28.763Z,99.90
2019-02-06T03:09:34.451Z,99.90
2019-02-06T03:10:42.306Z,99.90
2019-02-06T03:11:47.754Z,99.90
2019-02-06T03:12:54.245Z,99.90
2019-02-06T03:14:00.932Z,99.90
2019-02-06T03:15:07.342Z,99.90
2019-02-06T03:16:12.597Z,99.90
2019-02-06T03:17:17.738Z,99.90
2019-02-06T03:18:22.968Z,99.90
2019-02-06T03:19:28.197Z,99.90
2019-02-06T03:20:33.551Z,99.90
2019-02-06T03:21:38.571Z,99.90
2019-02-06T03:22:45.200Z,99.90
2019-02-06T03:23:50.368Z,99.90
2019-02-06T03:24:55.426Z,99.90
2019-02-06T03:26:00.484Z,99.90
2019-02-06T03:27:06.333Z,99.90
2019-02-06T03:28:11.481Z,99.90
2019-02-06T03:29:16.600Z,99.90
2019-02-06T03:30:21.763Z,99.90
2019-02-06T03:31:29.911Z,99.90
2019-02-06T03:32:34.725Z,99.90
2019-02-06T03:33:40.189Z,99.90
2019-02-06T03:34:45.487Z,99.90
2019-02-06T03:35:56.877Z,99.90
2019-02-06T03:37:02.531Z,99.90
2019-02-06T03:38:08.827Z,99.90
2019-02-06T03:39:14.294Z,99.90
2019-02-06T03:40:19.995Z,99.90
2019-02-06T03:41:25.432Z,99.90
2019-02-06T03:42:30.589Z,99.90
2019-02-06T03:43:35.880Z,99.90
2019-02-06T03:44:42.554Z,99.90
2019-02-06T03:45:47.653Z,99.90
2019-02-06T03:46:53.086Z,99.90
2019-02-06T03:47:58.811Z,99.90
2019-02-06T03:49:07.305Z,99.90
2019-02-06T03:50:16.382Z,99.90
2019-02-06T03:51:29.680Z,99.90
2019-02-06T03:52:35.197Z,99.90
2019-02-06T03:53:40.483Z,99.90
2019-02-06T03:54:45.682Z,99.90
2019-02-06T03:55:50.905Z,99.90
2019-02-06T03:57:03.193Z,99.90
2019-02-06T03:58:09.448Z,99.90
2019-02-06T03:59:14.650Z,99.90
2019-02-06T04:00:19.851Z,99.90
2019-02-06T04:01:25.186Z,99.90
2019-02-06T04:02:30.267Z,99.90
2019-02-06T04:03:38.039Z,99.90
2019-02-06T04:04:43.156Z,99.90
2019-02-06T04:05:48.704Z,99.90
2019-02-06T04:07:00.991Z,99.90
2019-02-06T04:08:01.356Z,99.90
2019-02-06T04:09:10.060Z,99.90
2019-02-06T04:10:16.034Z,99.90
2019-02-06T04:11:21.380Z,99.90
2019-02-06T04:12:26.581Z,99.90
2019-02-06T04:13:31.781Z,99.90
2019-02-06T04:14:45.602Z,99.90
2019-02-06T04:15:50.873Z,99.90
2019-02-06T04:16:58.623Z,99.90
2019-02-06T04:18:06.768Z,99.90
2019-02-06T04:19:11.826Z,99.90
2019-02-06T04:20:17.632Z,99.90
2019-02-06T04:21:22.788Z,99.90
2019-02-06T04:22:28.869Z,99.90
2019-02-06T04:23:35.581Z,99.90
2019-02-06T04:24:40.849Z,99.90
2019-02-06T04:25:46.200Z,99.90
2019-02-06T04:26:51.776Z,99.90
2019-02-06T04:27:57.171Z,99.90
2019-02-06T04:29:02.694Z,99.90
2019-02-06T04:30:08.938Z,99.90
2019-02-06T04:31:14.320Z,99.90
2019-02-06T04:32:19.733Z,99.90
2019-02-06T04:33:25.777Z,99.90
2019-02-06T04:34:31.306Z,99.90
2019-02-06T04:35:36.622Z,99.90
2019-02-06T04:36:41.691Z,99.90
2019-02-06T04:37:46.851Z,99.90
2019-02-06T04:38:58.253Z,99.90
2019-02-06T04:40:06.163Z,99.90
2019-02-06T04:41:11.324Z,99.90
2019-02-06T04:42:19.975Z,99.90
2019-02-06T04:43:25.273Z,99.90
2019-02-06T04:44:30.315Z,99.90
2019-02-06T04:45:36.497Z,99.90
2019-02-06T04:46:41.744Z,99.90
2019-02-06T04:47:47.205Z,99.90
2019-02-06T04:48:52.294Z,99.90
2019-02-06T04:49:57.960Z,99.90
2019-02-06T04:51:05.927Z,99.90
2019-02-06T04:52:11.193Z,99.90
2019-02-06T04:53:16.381Z,99.90
2019-02-06T04:54:21.845Z,99.90
2019-02-06T04:55:26.996Z,99.90
2019-02-06T04:58:41.073Z,99.90
2019-02-06T04:59:46.314Z,99.90
2019-02-06T05:00:51.544Z,99.90
2019-02-06T05:01:56.806Z,99.90
2019-02-06T05:03:04.114Z,99.90
2019-02-06T05:04:14.918Z,99.90
2019-02-06T05:05:24.984Z,99.90
2019-02-06T05:06:30.197Z,99.90
2019-02-06T05:07:36.138Z,99.90
2019-02-06T05:08:41.284Z,99.90
2019-02-06T05:09:46.336Z,99.90
2019-02-06T05:10:51.579Z,99.90
2019-02-06T05:11:57.142Z,99.90
2019-02-06T05:13:02.295Z,99.90
2019-02-06T05:14:07.716Z,99.90
2019-02-06T05:15:16.697Z,99.90
2019-02-06T05:16:21.889Z,99.90
2019-02-06T05:17:29.390Z,99.90
2019-02-06T05:18:35.886Z,99.90
2019-02-06T05:19:41.149Z,99.90
2019-02-06T05:20:46.465Z,99.90
2019-02-06T05:21:54.607Z,99.90
2019-02-06T05:22:59.644Z,99.90
2019-02-06T05:24:05.395Z,99.90
2019-02-06T05:25:18.099Z,99.90
2019-02-06T05:26:25.699Z,99.90
2019-02-06T05:27:33.683Z,99.90
2019-02-06T05:28:40.070Z,99.90
2019-02-06T05:29:45.115Z,99.90
2019-02-06T05:30:50.325Z,99.90
2019-02-06T05:31:55.766Z,99.90
2019-02-06T05:33:00.826Z,99.90
2019-02-06T05:34:06.231Z,99.90
2019-02-06T05:35:11.589Z,99.90
2019-02-06T05:36:16.698Z,99.90
2019-02-06T05:37:31.778Z,99.90
2019-02-06T05:38:28.998Z,99.90
2019-02-06T05:39:34.529Z,99.90
2019-02-06T05:40:39.715Z,99.90
2019-02-06T05:41:46.675Z,99.90
2019-02-06T05:42:52.834Z,99.90
2019-02-06T05:44:02.334Z,99.90
2019-02-06T05:45:08.052Z,99.90
2019-02-06T05:46:14.849Z,99.90
2019-02-06T05:47:20.098Z,99.90
2019-02-06T05:48:25.580Z,99.90
2019-02-06T05:49:30.650Z,99.90
2019-02-06T05:50:36.685Z,99.90
2019-02-06T05:51:42.469Z,99.90
2019-02-06T05:52:47.779Z,99.90
2019-02-06T05:53:52.811Z,99.90
2019-02-06T05:54:57.963Z,99.90
2019-02-06T05:56:04.396Z,99.90
2019-02-06T05:57:12.715Z,99.90
2019-02-06T05:58:17.838Z,99.90
2019-02-06T05:59:25.579Z,99.90
2019-02-06T06:00:36.340Z,99.90
2019-02-06T06:01:41.822Z,99.90
2019-02-06T06:02:50.030Z,99.90
2019-02-06T06:03:57.191Z,99.90
2019-02-06T06:05:02.527Z,99.90
2019-02-06T06:06:07.943Z,99.90
2019-02-06T06:07:13.448Z,99.90
2019-02-06T06:08:18.981Z,99.90
2019-02-06T06:09:24.422Z,99.90
2019-02-06T06:10:29.724Z,99.90
2019-02-06T06:11:36.187Z,99.90
2019-02-06T06:12:41.592Z,99.90
2019-02-06T06:13:46.825Z,99.90
2019-02-06T06:14:52.181Z,99.90
2019-02-06T06:15:57.980Z,99.90
2019-02-06T06:17:03.400Z,99.90
2019-02-06T06:18:09.009Z,99.90
2019-02-06T06:19:18.509Z,99.90
2019-02-06T06:20:24.954Z,99.90
2019-02-06T06:21:30.381Z,99.90
2019-02-06T06:22:35.948Z,99.90
2019-02-06T06:23:42.850Z,99.90
2019-02-06T06:24:48.779Z,99.90
2019-02-06T06:25:54.027Z,99.90
2019-02-06T06:27:08.441Z,99.90
2019-02-06T06:28:13.612Z,99.90
2019-02-06T06:29:23.526Z,99.90
2019-02-06T06:30:28.958Z,99.90
2019-02-06T06:31:34.350Z,99.90
2019-02-06T06:32:39.867Z,99.90
2019-02-06T06:33:45.818Z,99.90
2019-02-06T06:34:54.143Z,99.90
2019-02-06T06:36:01.662Z,99.90
2019-02-06T06:37:09.862Z,99.90
2019-02-06T06:38:14.645Z,99.90
2019-02-06T06:39:22.154Z,99.90
2019-02-06T06:40:27.187Z,99.90
2019-02-06T06:41:33.409Z,99.90
2019-02-06T06:42:38.571Z,99.90
2019-02-06T06:43:45.098Z,99.90
2019-02-06T06:44:51.151Z,99.90
2019-02-06T06:46:04.021Z,99.90
2019-02-06T06:47:14.849Z,99.90
2019-02-06T06:48:24.765Z,99.90
2019-02-06T06:49:37.945Z,99.90
2019-02-06T06:50:46.330Z,99.90
2019-02-06T06:51:53.712Z,99.90
2019-02-06T06:53:00.826Z,99.90
2019-02-06T06:54:06.894Z,99.90
2019-02-06T06:55:16.905Z,99.90
2019-02-06T06:56:26.773Z,99.90
2019-02-06T06:57:41.115Z,99.90
2019-02-06T06:58:51.281Z,99.90
2019-02-06T07:00:01.398Z,99.90
2019-02-06T07:01:07.012Z,99.90
2019-02-06T07:02:12.760Z,99.90
2019-02-06T07:03:19.220Z,99.90
2019-02-06T07:04:27.719Z,99.90
2019-02-06T07:05:33.537Z,99.90
2019-02-06T07:06:40.711Z,99.90
2019-02-06T07:07:48.938Z,99.90
2019-02-06T07:08:54.213Z,99.90
2019-02-06T07:09:59.303Z,99.90
2019-02-06T07:11:06.158Z,99.90
2019-02-06T07:12:16.056Z,99.90
2019-02-06T07:13:21.406Z,99.90
2019-02-06T07:14:26.462Z,99.90
2019-02-06T07:15:40.062Z,99.90
2019-02-06T07:16:43.822Z,99.90
2019-02-06T07:18:02.260Z,99.90
2019-02-06T07:19:14.189Z,99.90
2019-02-06T07:20:24.292Z,99.90
2019-02-06T07:21:29.748Z,99.90
2019-02-06T07:22:35.032Z,99.90
2019-02-06T07:23:40.424Z,99.90
2019-02-06T07:24:49.129Z,99.90
2019-02-06T07:26:01.038Z,99.90
2019-02-06T07:27:07.841Z,99.90
2019-02-06T07:28:13.387Z,99.90
2019-02-06T07:29:22.237Z,99.90
2019-02-06T07:30:35.686Z,99.90
2019-02-06T07:31:41.153Z,99.90
2019-02-06T07:32:46.265Z,99.90
2019-02-06T07:33:54.157Z,99.90
2019-02-06T07:34:59.588Z,99.90
2019-02-06T07:36:04.854Z,99.90
2019-02-06T07:37:10.286Z,99.90
2019-02-06T07:38:23.889Z,99.90
2019-02-06T07:39:22.888Z,99.90
2019-02-06T07:40:28.480Z,99.90
2019-02-06T07:41:34.420Z,99.90
2019-02-06T07:42:42.383Z,99.90
2019-02-06T07:43:47.754Z,99.90
2019-02-06T07:44:55.460Z,99.90
2019-02-06T07:46:03.483Z,99.90
2019-02-06T07:47:13.266Z,99.90
2019-02-06T07:48:18.356Z,99.90
2019-02-06T07:49:30.772Z,99.90
2019-02-06T07:50:36.582Z,99.90
2019-02-06T07:51:41.747Z,99.90
2019-02-06T07:52:47.276Z,99.90
2019-02-06T07:53:52.842Z,99.90
2019-02-06T07:55:00.899Z,99.90
2019-02-06T07:56:06.812Z,99.90
2019-02-06T07:57:12.164Z,99.90
2019-02-06T07:58:17.217Z,99.90
2019-02-06T07:59:22.481Z,99.90
2019-02-06T08:00:28.051Z,99.90
2019-02-06T08:01:33.210Z,99.90
2019-02-06T08:02:40.038Z,99.90
2019-02-06T08:03:53.109Z,99.90
2019-02-06T08:04:58.469Z,99.90
2019-02-06T08:06:12.696Z,99.90
2019-02-06T08:07:18.827Z,99.90
2019-02-06T08:08:35.325Z,99.90
2019-02-06T08:09:31.580Z,99.90
2019-02-06T08:10:38.072Z,99.90
2019-02-06T08:11:43.815Z,99.90
2019-02-06T08:12:49.291Z,99.90
2019-02-06T08:13:56.631Z,99.90
2019-02-06T08:15:02.289Z,99.90
2019-02-06T08:16:07.600Z,99.90
2019-02-06T08:17:16.819Z,99.90
2019-02-06T08:18:23.296Z,99.90
2019-02-06T08:19:32.472Z,99.90
2019-02-06T08:20:42.411Z,99.90
2019-02-06T08:21:50.809Z,99.90
2019-02-06T08:22:56.671Z,99.90
2019-02-06T08:24:06.226Z,99.90
2019-02-06T08:25:13.128Z,99.90
2019-02-06T08:26:18.617Z,99.90
2019-02-06T08:27:26.425Z,99.90
2019-02-06T08:28:42.363Z,99.90
2019-02-06T08:29:39.209Z,99.90
2019-02-06T08:30:44.855Z,99.90
2019-02-06T08:31:50.738Z,99.90
2019-02-06T08:32:58.519Z,99.90
2019-02-06T08:34:03.823Z,99.90
2019-02-06T08:35:10.359Z,99.90
2019-02-06T08:36:15.571Z,99.90
2019-02-06T08:37:28.365Z,99.90
2019-02-06T08:38:34.518Z,99.90
2019-02-06T08:39:40.260Z,99.90
2019-02-06T08:40:50.514Z,99.90
2019-02-06T08:41:56.634Z,99.90
2019-02-06T08:43:05.859Z,99.90
2019-02-06T08:44:11.407Z,99.90
2019-02-06T08:45:16.734Z,99.90
2019-02-06T08:46:22.119Z,99.90
2019-02-06T08:47:28.233Z,99.90
2019-02-06T08:48:33.709Z,99.90
2019-02-06T08:49:40.263Z,99.90
2019-02-06T08:50:45.541Z,99.90
2019-02-06T08:51:52.072Z,99.90
2019-02-06T08:52:57.768Z,99.90
2019-02-06T08:54:02.967Z,99.90
2019-02-06T08:55:10.213Z,99.90
2019-02-06T08:56:18.212Z,99.90
2019-02-06T08:57:25.686Z,99.90
2019-02-06T08:58:34.291Z,99.90
2019-02-06T08:59:48.354Z,99.90
2019-02-06T09:01:05.010Z,99.90
2019-02-06T09:02:11.340Z,99.90
2019-02-06T09:03:17.327Z,99.90
2019-02-06T09:04:22.552Z,99.90
2019-02-06T09:05:28.736Z,99.90
2019-02-06T09:06:33.881Z,99.90
2019-02-06T09:07:39.091Z,99.90
2019-02-06T09:08:44.537Z,99.90
2019-02-06T09:09:51.428Z,99.90
2019-02-06T09:10:57.803Z,99.90
2019-02-06T09:12:03.013Z,99.90
2019-02-06T09:13:09.281Z,99.90
2019-02-06T09:14:17.746Z,99.90
2019-02-06T09:15:27.405Z,99.90
2019-02-06T09:16:35.938Z,99.90
2019-02-06T09:17:48.941Z,99.90
2019-02-06T09:18:55.956Z,99.90
2019-02-06T09:20:01.682Z,99.90
2019-02-06T09:21:07.259Z,99.90
2019-02-06T09:22:16.420Z,99.90
2019-02-06T09:23:28.035Z,99.90
2019-02-06T09:24:33.269Z,99.90
2019-02-06T09:25:38.856Z,99.90
2019-02-06T09:26:44.576Z,99.90
2019-02-06T09:27:49.967Z,99.90
2019-02-06T09:28:55.172Z,99.90
2019-02-06T09:30:00.544Z,99.90
2019-02-06T09:31:07.500Z,99.90
2019-02-06T09:32:15.947Z,99.90
2019-02-06T09:33:21.514Z,99.90
2019-02-06T09:34:31.849Z,99.90
2019-02-06T09:35:37.082Z,99.90
2019-02-06T09:36:45.582Z,99.90
2019-02-06T09:37:50.985Z,99.90
2019-02-06T09:38:56.416Z,99.90
2019-02-06T09:40:02.861Z,99.90
2019-02-06T09:41:10.583Z,99.90
2019-02-06T09:42:15.769Z,99.90
2019-02-06T09:43:20.838Z,99.90
2019-02-06T09:44:26.495Z,99.90
2019-02-06T09:45:34.395Z,99.90
2019-02-06T09:46:43.441Z,99.90
2019-02-06T09:47:54.009Z,99.90
2019-02-06T09:49:05.970Z,99.90
2019-02-06T09:50:18.100Z,99.90
2019-02-06T09:51:23.887Z,99.90
2019-02-06T09:52:31.884Z,99.90
2019-02-06T09:53:37.463Z,99.90
2019-02-06T09:54:43.727Z,99.90
2019-02-06T09:55:49.183Z,99.90
2019-02-06T09:56:56.319Z,99.90
2019-02-06T09:58:02.190Z,99.90
2019-02-06T09:59:07.398Z,99.90
2019-02-06T10:00:21.946Z,99.90
2019-02-06T10:01:27.428Z,99.90
2019-02-06T10:02:32.736Z,99.90
2019-02-06T10:03:37.995Z,99.90
2019-02-06T10:04:44.969Z,99.90
2019-02-06T10:05:50.266Z,99.90
2019-02-06T10:07:00.233Z,99.90
2019-02-06T10:08:09.317Z,99.90
2019-02-06T10:09:22.670Z,99.90
2019-02-06T10:10:25.077Z,99.90
2019-02-06T10:11:30.741Z,99.90
2019-02-06T10:12:38.493Z,99.90
2019-02-06T10:13:48.858Z,99.90
2019-02-06T10:14:58.275Z,99.90
2019-02-06T10:16:03.658Z,99.90
2019-02-06T10:17:11.920Z,99.90
2019-02-06T10:18:19.350Z,99.90
2019-02-06T10:19:26.230Z,99.90
2019-02-06T10:20:53.521Z,99.90
2019-02-06T10:21:58.813Z,99.90
2019-02-06T10:23:05.230Z,99.90
2019-02-06T10:24:10.291Z,99.90
2019-02-06T10:25:16.057Z,99.90
2019-02-06T10:26:21.130Z,99.90
2019-02-06T10:27:26.165Z,99.90
2019-02-06T10:28:35.093Z,99.90
2019-02-06T10:29:50.701Z,99.90
2019-02-06T10:30:55.625Z,99.90
2019-02-06T10:32:01.009Z,99.90
2019-02-06T10:33:06.591Z,99.90
2019-02-06T10:34:13.887Z,99.90
2019-02-06T10:35:19.575Z,99.90
2019-02-06T10:36:30.162Z,99.90
2019-02-06T10:37:36.772Z,99.90
2019-02-06T10:38:42.014Z,99.90
2019-02-06T10:39:54.344Z,99.90
2019-02-06T10:40:59.625Z,99.90
2019-02-06T10:42:05.960Z,99.90
2019-02-06T10:43:13.587Z,99.90
2019-02-06T10:44:24.015Z,99.90
2019-02-06T10:45:29.752Z,99.90
2019-02-06T10:46:38.381Z,99.90
2019-02-06T10:47:47.313Z,99.90
2019-02-06T10:48:54.556Z,99.90
2019-02-06T10:50:01.031Z,99.90
2019-02-06T10:51:07.116Z,99.90
2019-02-06T10:52:14.885Z,99.90
2019-02-06T10:53:21.818Z,99.90
2019-02-06T10:54:27.312Z,99.90
2019-02-06T10:55:34.296Z,99.90
2019-02-06T10:56:41.254Z,99.90
2019-02-06T10:57:52.807Z,99.90
2019-02-06T10:59:01.278Z,99.90
2019-02-06T11:00:15.985Z,99.90
2019-02-06T11:01:24.888Z,99.90
2019-02-06T11:02:34.675Z,99.90
2019-02-06T11:03:47.117Z,99.90
2019-02-06T11:04:54.187Z,99.90
2019-02-06T11:06:08.952Z,99.90
2019-02-06T11:07:14.890Z,99.90
2019-02-06T11:08:21.345Z,99.90
2019-02-06T11:09:31.741Z,99.90
2019-02-06T11:10:37.187Z,99.90
2019-02-06T11:11:46.299Z,99.90
2019-02-06T11:12:53.036Z,99.90
2019-02-06T11:13:58.498Z,99.90
2019-02-06T11:15:05.666Z,99.90
2019-02-06T11:16:11.012Z,99.90
2019-02-06T11:17:16.088Z,99.90
2019-02-06T11:18:29.807Z,99.90
2019-02-06T11:19:36.328Z,99.90
2019-02-06T11:20:42.383Z,99.90
2019-02-06T11:21:47.507Z,99.90
2019-02-06T11:22:53.298Z,99.90
2019-02-06T11:23:58.633Z,99.90
2019-02-06T11:25:04.830Z,99.90
2019-02-06T11:26:10.221Z,99.90
2019-02-06T11:27:15.753Z,99.90
2019-02-06T11:28:22.005Z,99.90
2019-02-06T11:29:30.041Z,99.90
2019-02-06T11:30:36.056Z,99.90
2019-02-06T11:31:41.383Z,99.90
2019-02-06T11:32:49.527Z,99.90
2019-02-06T11:33:57.097Z,99.90
2019-02-06T11:35:03.571Z,99.90
2019-02-06T11:36:11.218Z,99.90
2019-02-06T11:37:16.608Z,99.90
2019-02-06T11:38:22.418Z,99.90
2019-02-06T11:39:27.753Z,99.90
2019-02-06T11:40:34.777Z,99.90
2019-02-06T11:41:40.422Z,99.90
2019-02-06T11:42:47.215Z,99.90
2019-02-06T11:43:58.004Z,99.90
2019-02-06T11:45:03.829Z,99.90
2019-02-06T11:46:09.306Z,99.90
2019-02-06T11:47:14.813Z,99.90
2019-02-06T11:48:20.717Z,99.90
2019-02-06T11:49:36.982Z,99.90
2019-02-06T11:50:45.862Z,99.90
2019-02-06T11:51:51.496Z,99.90
2019-02-06T11:52:57.780Z,99.90
2019-02-06T11:54:07.335Z,99.90
2019-02-06T11:55:19.066Z,99.90
2019-02-06T11:56:33.084Z,99.90
2019-02-06T11:57:40.691Z,99.90
2019-02-06T11:58:49.260Z,99.90
2019-02-06T11:59:56.276Z,99.90
2019-02-06T12:01:33.632Z,99.90
2019-02-06T12:02:41.916Z,99.90
2019-02-06T12:03:47.443Z,99.90
2019-02-06T12:04:56.598Z,99.90
2019-02-06T12:06:08.117Z,99.90
2019-02-06T12:07:16.402Z,99.90
2019-02-06T12:08:22.810Z,99.90
2019-02-06T12:09:31.837Z,99.90
2019-02-06T12:10:37.502Z,99.90
2019-02-06T12:11:54.227Z,99.90
2019-02-06T12:12:59.529Z,99.90
2019-02-06T12:14:06.642Z,99.90
2019-02-06T12:15:21.399Z,99.90
2019-02-06T12:16:27.029Z,99.70
2019-02-06T12:17:33.815Z,99.40
2019-02-06T12:18:39.501Z,97.30
2019-02-06T12:19:45.162Z,95.90
2019-02-06T12:20:50.676Z,95.80
2019-02-06T12:21:57.450Z,94.40
2019-02-06T12:23:03.299Z,87.50
2019-02-06T12:24:11.651Z,79.20
2019-02-06T12:25:17.754Z,77.70
2019-02-06T12:26:23.028Z,73.70
2019-02-06T12:27:28.795Z,76.00
2019-02-06T12:28:46.184Z,71.80
2019-02-06T12:29:52.579Z,79.90
2019-02-06T12:30:58.284Z,80.20
2019-02-06T12:32:04.048Z,76.80
2019-02-06T12:33:09.884Z,77.50
2019-02-06T12:34:33.428Z,86.50
2019-02-06T12:35:42.145Z,79.70
2019-02-06T12:36:50.356Z,76.50
2019-02-06T12:37:56.551Z,75.30
2019-02-06T12:39:02.263Z,69.10
2019-02-06T12:40:21.960Z,60.90
2019-02-06T12:41:27.131Z,53.10
2019-02-06T12:42:32.824Z,53.30
2019-02-06T12:43:38.202Z,47.50
2019-02-06T12:44:43.981Z,43.80
2019-02-06T12:50:17.979Z,37.00
2019-02-06T12:51:52.679Z,33.00
2019-02-06T12:53:43.006Z,33.50
2019-02-06T12:55:01.559Z,34.80
2019-02-06T12:56:23.073Z,37.40
2019-02-06T12:57:36.742Z,42.50
2019-02-06T12:58:40.474Z,46.80
2019-02-06T12:59:46.291Z,47.10
2019-02-06T13:00:53.319Z,55.70
2019-02-06T13:02:08.173Z,55.70
2019-02-06T13:03:17.463Z,57.00
2019-02-06T13:05:08.734Z,61.80
2019-02-06T13:07:00.705Z,64.80
2019-02-06T13:08:24.848Z,74.20
2019-02-06T13:09:46.447Z,78.70
2019-02-06T13:11:01.931Z,80.50
2019-02-06T13:12:35.796Z,84.50
2019-02-06T13:13:59.693Z,87.90
2019-02-06T13:15:47.366Z,91.40
2019-02-06T13:17:19.361Z,90.60
2019-02-06T13:20:03.772Z,94.00
2019-02-06T13:22:04.288Z,95.60
2019-02-06T13:23:43.137Z,94.50
2019-02-06T13:25:17.105Z,96.10
2019-02-06T13:26:24.703Z,98.70
2019-02-06T13:27:31.848Z,96.90
2019-02-06T13:28:38.860Z,98.30
2019-02-06T13:29:47.576Z,99.90
2019-02-06T13:30:55.433Z,99.90
2019-02-06T13:32:02.221Z,99.90
2019-02-06T13:33:13.020Z,99.90
2019-02-06T13:34:20.575Z,99.90
2019-02-06T13:35:25.808Z,99.90
2019-02-06T13:36:32.301Z,99.90
2019-02-06T13:37:38.424Z,99.90
2019-02-06T13:38:43.639Z,99.90
2019-02-06T13:39:51.847Z,99.90
2019-02-06T13:40:57.069Z,99.90
2019-02-06T13:42:05.359Z,99.90
2019-02-06T13:43:09.842Z,99.90
2019-02-06T13:44:15.526Z,99.90
2019-02-06T13:45:41.523Z,99.90
2019-02-06T13:46:53.293Z,99.90
2019-02-06T13:47:54.113Z,99.90
2019-02-06T13:48:59.540Z,99.90
2019-02-06T13:50:05.661Z,99.90
2019-02-06T13:51:17.482Z,99.90
2019-02-06T13:52:20.169Z,99.90
2019-02-06T13:53:27.805Z,99.90
2019-02-06T13:54:34.420Z,99.90
2019-02-06T13:55:40.508Z,99.90
2019-02-06T13:56:48.420Z,99.90
2019-02-06T13:57:58.333Z,99.90
2019-02-06T13:59:07.375Z,99.90
2019-02-06T14:00:16.268Z,99.90
2019-02-06T14:01:25.675Z,99.90
2019-02-06T14:02:47.565Z,99.90
2019-02-06T14:03:53.545Z,99.90
2019-02-06T14:05:05.802Z,99.90
2019-02-06T14:06:11.661Z,99.90
2019-02-06T14:07:39.978Z,99.90
2019-02-06T14:08:49.103Z,99.90
2019-02-06T14:09:58.268Z,99.90
2019-02-06T14:11:03.860Z,99.90
2019-02-06T14:12:09.312Z,99.90
2019-02-06T14:13:16.478Z,99.90
2019-02-06T14:14:28.207Z,99.90
2019-02-06T14:15:42.107Z,99.90
2019-02-06T14:16:57.178Z,99.90
2019-02-06T14:18:15.227Z,99.90
2019-02-06T14:19:23.677Z,99.90
2019-02-06T14:20:33.416Z,99.90
2019-02-06T14:21:42.099Z,99.90
2019-02-06T14:23:00.594Z,99.90
2019-02-06T14:24:40.409Z,99.90
2019-02-06T14:26:14.419Z,99.90
2019-02-06T14:27:44.600Z,99.90
2019-02-06T14:29:45.052Z,99.90
2019-02-06T14:31:32.059Z,99.90
2019-02-06T14:33:18.547Z,99.90
2019-02-06T14:34:45.993Z,99.90
2019-02-06T14:36:17.397Z,99.90
2019-02-06T14:38:09.184Z,99.90
2019-02-06T14:39:38.691Z,99.90
2019-02-06T14:41:33.272Z,99.90
2019-02-06T14:43:31.437Z,99.90
2019-02-06T14:45:26.331Z,99.90
2019-02-06T14:47:09.024Z,99.90
2019-02-06T14:49:00.223Z,99.90