createdAt,value
2018-06-25T00:01:54.745Z,11.80
2018-06-25T00:05:05.680Z,11.90
2018-06-25T00:08:16.042Z,11.90
2018-06-25T00:11:27.047Z,11.80
2018-06-25T00:14:37.905Z,11.70
2018-06-25T00:17:48.885Z,11.80
2018-06-25T00:24:16.048Z,11.80
2018-06-25T00:27:26.047Z,11.80
2018-06-25T00:30:36.653Z,11.80
2018-06-25T00:33:46.577Z,11.80
2018-06-25T00:36:56.589Z,11.80
2018-06-25T00:40:06.952Z,11.80
2018-06-25T00:43:17.185Z,11.80
2018-06-25T00:46:27.078Z,11.80
2018-06-25T00:49:37.561Z,11.80
2018-06-25T00:52:48.039Z,11.80
2018-06-25T00:55:58.664Z,11.80
2018-06-25T00:59:20.125Z,11.80
2018-06-25T01:02:30.841Z,11.80
2018-06-25T01:05:41.647Z,11.80
2018-06-25T01:08:52.390Z,11.80
2018-06-25T01:12:02.860Z,11.80
2018-06-25T01:15:13.296Z,11.90
2018-06-25T01:18:23.840Z,11.90
2018-06-25T01:21:34.757Z,12.00
2018-06-25T01:24:45.664Z,12.00
2018-06-25T01:27:55.904Z,11.90
2018-06-25T01:31:05.990Z,11.80
2018-06-25T01:34:16.004Z,11.80
2018-06-25T01:37:26.034Z,11.90
2018-06-25T01:40:35.921Z,11.90
2018-06-25T01:43:46.345Z,11.80
2018-06-25T01:46:56.309Z,11.80
2018-06-25T01:50:06.795Z,11.90
2018-06-25T01:53:17.429Z,11.90
2018-06-25T01:56:27.506Z,11.80
2018-06-25T01:59:37.458Z,11.70
2018-06-25T02:02:48.195Z,11.70
2018-06-25T02:05:58.068Z,11.70
2018-06-25T02:09:09.964Z,11.80
2018-06-25T02:12:20.332Z,11.80
2018-06-25T02:15:30.284Z,11.70
2018-06-25T02:18:40.094Z,11.80
2018-06-25T02:21:50.313Z,11.80
2018-06-25T02:25:01.000Z,11.80
2018-06-25T02:28:11.198Z,11.80
2018-06-25T02:31:21.445Z,11.90
2018-06-25T02:34:31.605Z,11.70
2018-06-25T02:37:42.064Z,11.70
2018-06-25T02:40:52.495Z,11.60
2018-06-25T02:44:02.384Z,11.60
2018-06-25T02:47:12.580Z,11.60
2018-06-25T02:50:22.609Z,11.60
2018-06-25T02:53:33.275Z,11.60
2018-06-25T02:56:43.121Z,11.60
2018-06-25T02:59:52.986Z,11.60
2018-06-25T03:03:02.814Z,11.60
2018-06-25T03:06:13.130Z,11.60
2018-06-25T03:09:23.661Z,11.60
2018-06-25T03:12:34.718Z,11.70
2018-06-25T03:15:44.812Z,11.60
2018-06-25T03:18:54.898Z,11.60
2018-06-25T03:22:04.906Z,11.60
2018-06-25T03:25:15.704Z,11.60
2018-06-25T03:28:26.561Z,11.60
2018-06-25T03:31:37.379Z,11.60
2018-06-25T03:34:48.182Z,11.70
2018-06-25T03:37:58.904Z,11.70
2018-06-25T03:41:08.773Z,11.70
2018-06-25T03:44:18.736Z,11.70
2018-06-25T03:47:29.056Z,11.70
2018-06-25T03:50:39.519Z,11.60
2018-06-25T03:53:49.839Z,11.70
2018-06-25T03:56:59.880Z,11.70
2018-06-25T04:00:11.493Z,11.70
2018-06-25T04:03:21.912Z,11.80
2018-06-25T04:06:33.555Z,11.80
2018-06-25T04:09:44.960Z,11.80
2018-06-25T04:12:55.727Z,11.70
2018-06-25T04:16:06.205Z,11.80
2018-06-25T04:19:16.242Z,11.80
2018-06-25T04:22:26.867Z,11.80
2018-06-25T04:25:37.606Z,11.70
2018-06-25T04:28:48.416Z,11.70
2018-06-25T04:31:58.553Z,11.70
2018-06-25T04:35:09.297Z,11.70
2018-06-25T04:38:19.288Z,11.70
2018-06-25T04:41:30.026Z,11.80
2018-06-25T04:44:40.680Z,11.80
2018-06-25T04:47:51.057Z,11.80
2018-06-25T04:51:00.991Z,11.90
2018-06-25T04:54:11.937Z,11.90
2018-06-25T04:57:22.708Z,11.90
2018-06-25T05:00:32.643Z,11.90
2018-06-25T05:03:43.671Z,11.90
2018-06-25T05:06:54.300Z,11.90
2018-06-25T05:10:04.494Z,11.90
2018-06-25T05:13:14.806Z,11.90
2018-06-25T05:16:24.935Z,11.80
2018-06-25T05:19:34.828Z,11.90
2018-06-25T05:22:44.766Z,11.90
2018-06-25T05:25:55.714Z,12.00
2018-06-25T05:29:06.186Z,11.90
2018-06-25T05:32:16.344Z,12.00
2018-06-25T05:35:26.985Z,12.00
2018-06-25T05:38:37.230Z,12.00
2018-06-25T05:41:47.919Z,12.00
2018-06-25T05:44:57.816Z,12.00
2018-06-25T05:48:08.123Z,12.00
2018-06-25T05:51:18.837Z,12.10
2018-06-25T05:54:29.643Z,12.00
2018-06-25T05:57:40.542Z,12.10
2018-06-25T06:00:51.486Z,12.10
2018-06-25T06:04:02.228Z,12.10
2018-06-25T06:07:13.558Z,12.10
2018-06-25T06:10:23.806Z,12.20
2018-06-25T06:13:34.837Z,12.20
2018-06-25T06:16:45.556Z,12.30
2018-06-25T06:19:57.037Z,12.30
2018-06-25T06:23:07.162Z,12.30
2018-06-25T06:26:17.190Z,12.20
2018-06-25T06:29:27.931Z,12.30
2018-06-25T06:32:37.976Z,12.30
2018-06-25T06:35:47.931Z,12.40
2018-06-25T06:38:58.709Z,12.40
2018-06-25T06:42:08.809Z,12.40
2018-06-25T06:45:19.638Z,12.50
2018-06-25T06:48:29.982Z,12.60
2018-06-25T06:51:40.351Z,12.70
2018-06-25T06:54:51.670Z,12.90
2018-06-25T06:58:02.363Z,13.00
2018-06-25T07:01:12.991Z,13.10
2018-06-25T07:04:23.717Z,13.00
2018-06-25T07:07:34.123Z,12.90
2018-06-25T07:10:44.663Z,12.80
2018-06-25T07:13:55.671Z,12.90
2018-06-25T07:17:06.153Z,12.90
2018-06-25T07:20:16.116Z,12.90
2018-06-25T07:23:25.951Z,13.10
2018-06-25T07:26:36.673Z,13.00
2018-06-25T07:29:47.416Z,13.00
2018-06-25T07:32:57.577Z,13.20
2018-06-25T07:36:08.235Z,13.20
2018-06-25T07:39:19.148Z,13.20
2018-06-25T07:42:29.770Z,13.20
2018-06-25T07:45:40.800Z,13.20
2018-06-25T07:48:51.150Z,13.20
2018-06-25T07:52:01.066Z,13.20
2018-06-25T07:55:11.465Z,13.00
2018-06-25T07:58:22.414Z,13.10
2018-06-25T08:01:32.633Z,13.00
2018-06-25T08:04:43.480Z,13.00
2018-06-25T08:07:54.334Z,12.90
2018-06-25T08:11:05.118Z,13.00
2018-06-25T08:14:15.636Z,13.10
2018-06-25T08:17:26.833Z,13.10
2018-06-25T08:20:37.320Z,13.20
2018-06-25T08:23:48.022Z,13.00
2018-06-25T08:26:58.039Z,13.00
2018-06-25T08:30:08.937Z,13.10
2018-06-25T08:33:19.723Z,13.00
2018-06-25T08:36:30.480Z,12.90
2018-06-25T08:39:40.688Z,13.00
2018-06-25T08:42:50.546Z,12.90
2018-06-25T08:46:01.508Z,13.00
2018-06-25T08:49:12.055Z,13.00
2018-06-25T08:52:21.920Z,13.10
2018-06-25T08:55:33.141Z,13.10
2018-06-25T08:58:43.509Z,13.20
2018-06-25T09:01:53.925Z,13.30
2018-06-25T09:05:06.021Z,13.30
2018-06-25T09:08:16.776Z,13.30
2018-06-25T09:11:27.574Z,13.30
2018-06-25T09:14:39.022Z,13.50
2018-06-25T09:17:49.547Z,13.60
2018-06-25T09:20:59.637Z,13.70
2018-06-25T09:24:10.201Z,13.80
2018-06-25T09:27:20.864Z,13.90
2018-06-25T09:30:30.852Z,13.90
2018-06-25T09:33:40.713Z,14.00
2018-06-25T09:36:51.348Z,14.10
2018-06-25T09:40:02.033Z,14.50
2018-06-25T09:43:12.131Z,14.60
2018-06-25T09:46:22.846Z,14.80
2018-06-25T09:49:32.956Z,15.00
2018-06-25T09:52:43.691Z,15.20
2018-06-25T09:55:53.801Z,15.00
2018-06-25T09:59:04.364Z,15.10
2018-06-25T10:02:14.233Z,15.40
2018-06-25T10:05:24.492Z,15.30
2018-06-25T10:08:35.193Z,15.30
2018-06-25T10:11:45.727Z,15.60
2018-06-25T10:14:56.445Z,15.80
2018-06-25T10:18:07.248Z,15.90
2018-06-25T10:21:18.074Z,16.20
2018-06-25T10:24:30.035Z,16.30
2018-06-25T10:27:39.999Z,16.30
2018-06-25T10:30:50.277Z,16.40
2018-06-25T10:34:00.124Z,16.40
2018-06-25T10:37:10.412Z,16.70
2018-06-25T10:40:21.141Z,16.90
2018-06-25T10:43:31.085Z,16.90
2018-06-25T10:49:51.690Z,17.00
2018-06-25T10:53:01.696Z,17.10
2018-06-25T10:56:12.071Z,17.10
2018-06-25T10:59:23.847Z,17.10
2018-06-25T11:02:35.766Z,17.20
2018-06-25T11:05:47.667Z,17.20
2018-06-25T11:12:10.894Z,17.30
2018-06-25T11:15:23.917Z,17.60
2018-06-25T11:18:35.292Z,17.80
2018-06-25T11:21:46.884Z,17.90
2018-06-25T11:24:58.841Z,17.80
2018-06-25T11:28:11.274Z,18.30
2018-06-25T11:31:22.685Z,18.00
2018-06-25T11:34:33.099Z,18.30
2018-06-25T11:37:43.297Z,18.30
2018-06-25T11:40:53.345Z,18.40
2018-06-25T11:44:03.584Z,18.20
2018-06-25T11:47:14.273Z,18.30
2018-06-25T11:50:25.384Z,18.30
2018-06-25T11:53:36.127Z,18.70
2018-06-25T11:56:45.978Z,18.60
2018-06-25T11:59:56.158Z,18.30
2018-06-25T12:03:08.010Z,18.70
2018-06-25T12:06:18.420Z,18.60
2018-06-25T12:09:29.195Z,18.60
2018-06-25T12:12:39.988Z,18.80
2018-06-25T12:15:51.485Z,19.00
2018-06-25T12:19:01.721Z,19.10
2018-06-25T12:22:12.521Z,19.30
2018-06-25T12:25:31.140Z,19.30
2018-06-25T12:28:41.233Z,19.40
2018-06-25T12:31:51.890Z,19.40
2018-06-25T12:35:02.671Z,19.70
2018-06-25T12:38:13.431Z,19.80
2018-06-25T12:41:24.224Z,20.20
2018-06-25T12:44:35.369Z,20.20
2018-06-25T12:47:46.227Z,20.20
2018-06-25T12:50:56.967Z,19.80
2018-06-25T12:54:07.585Z,19.80
2018-06-25T12:57:18.208Z,19.70
2018-06-25T13:00:28.809Z,19.60
2018-06-25T13:03:39.866Z,19.70
2018-06-25T13:06:49.750Z,19.70
2018-06-25T13:10:00.386Z,19.60
2018-06-25T13:13:10.461Z,19.70
2018-06-25T13:16:21.414Z,19.60
2018-06-25T13:19:31.984Z,19.50
2018-06-25T13:22:43.041Z,19.20
2018-06-25T13:25:53.927Z,19.40
2018-06-25T13:29:03.941Z,19.50
2018-06-25T13:32:14.377Z,19.40
2018-06-25T13:35:25.020Z,19.40
2018-06-25T13:38:35.554Z,19.40
2018-06-25T13:41:46.340Z,19.50
2018-06-25T13:44:56.908Z,19.50
2018-06-25T13:48:07.735Z,19.50
2018-06-25T13:51:18.455Z,19.30
2018-06-25T13:54:28.633Z,19.30
2018-06-25T13:57:39.409Z,19.50
2018-06-25T14:00:50.369Z,19.50
2018-06-25T14:04:01.440Z,19.50
2018-06-25T14:07:11.617Z,19.70
2018-06-25T14:10:21.945Z,19.80
2018-06-25T14:13:32.633Z,19.90
2018-06-25T14:16:43.569Z,19.80
2018-06-25T14:19:54.537Z,19.70
2018-06-25T14:23:05.120Z,19.40
2018-06-25T14:26:15.942Z,19.60
2018-06-25T14:29:32.322Z,19.50
2018-06-25T14:32:42.558Z,19.50
2018-06-25T14:35:53.102Z,19.60
2018-06-25T14:39:03.631Z,19.60
2018-06-25T14:42:14.513Z,19.60
2018-06-25T14:45:25.668Z,19.60
2018-06-25T14:48:35.933Z,19.50
2018-06-25T14:51:45.943Z,19.30
2018-06-25T14:54:56.785Z,19.30
2018-06-25T14:58:07.549Z,19.40
2018-06-25T15:01:17.601Z,19.30
2018-06-25T15:04:28.462Z,19.50
2018-06-25T15:07:38.468Z,19.70
2018-06-25T15:10:49.786Z,19.80
2018-06-25T15:14:00.332Z,19.80
2018-06-25T15:17:10.769Z,19.90
2018-06-25T15:20:20.827Z,19.90
2018-06-25T15:23:31.574Z,19.70
2018-06-25T15:26:42.664Z,19.70
2018-06-25T15:29:53.305Z,19.50
2018-06-25T15:33:03.823Z,19.60
2018-06-25T15:36:14.530Z,19.80
2018-06-25T15:39:25.455Z,19.80
2018-06-25T15:42:36.016Z,19.80
2018-06-25T15:45:46.655Z,19.90
2018-06-25T15:48:57.629Z,19.90
2018-06-25T15:52:08.014Z,19.90
2018-06-25T15:55:17.846Z,19.90
2018-06-25T15:58:29.088Z,19.90
2018-06-25T16:01:39.502Z,20.10
2018-06-25T16:04:50.341Z,20.20
2018-06-25T16:08:02.615Z,20.20
2018-06-25T16:14:23.522Z,20.10
2018-06-25T16:17:34.551Z,20.10
2018-06-25T16:20:45.197Z,19.90
2018-06-25T16:23:55.218Z,19.80
2018-06-25T16:27:05.493Z,19.80
2018-06-25T16:30:15.826Z,19.80
2018-06-25T16:33:26.061Z,19.80
2018-06-25T16:36:36.802Z,19.90
2018-06-25T16:39:47.630Z,19.80
2018-06-25T16:42:59.104Z,19.60
2018-06-25T16:46:10.272Z,19.50
2018-06-25T16:49:20.609Z,19.40
2018-06-25T16:52:31.124Z,19.40
2018-06-25T16:55:41.126Z,19.30
2018-06-25T16:58:51.614Z,19.30
2018-06-25T17:02:02.413Z,19.20
2018-06-25T17:05:13.134Z,19.20
2018-06-25T17:08:23.977Z,19.20
2018-06-25T17:11:34.742Z,19.20
2018-06-25T17:14:44.840Z,19.20
2018-06-25T17:17:56.398Z,19.30
2018-06-25T17:21:06.973Z,19.20
2018-06-25T17:24:17.861Z,19.20
2018-06-25T17:27:27.679Z,19.30
2018-06-25T17:30:38.658Z,19.10
2018-06-25T17:33:49.369Z,19.20
2018-06-25T17:37:01.088Z,19.10
2018-06-25T17:40:12.257Z,19.10
2018-06-25T17:43:22.706Z,19.00
2018-06-25T17:46:32.655Z,19.00
2018-06-25T17:49:43.145Z,19.00
2018-06-25T17:52:53.631Z,19.00
2018-06-25T17:56:04.386Z,19.00
2018-06-25T17:59:15.554Z,19.00
2018-06-25T18:02:26.828Z,19.00
2018-06-25T18:05:38.018Z,18.90
2018-06-25T18:08:48.770Z,18.90
2018-06-25T18:11:59.332Z,18.80
2018-06-25T18:15:10.420Z,18.80
2018-06-25T18:18:21.125Z,18.70
2018-06-25T18:21:31.617Z,18.70
2018-06-25T18:24:42.580Z,18.70
2018-06-25T18:27:53.110Z,18.70
2018-06-25T18:31:04.120Z,18.60
2018-06-25T18:34:14.837Z,18.60
2018-06-25T18:37:25.817Z,18.50
2018-06-25T18:40:36.802Z,18.40
2018-06-25T18:43:47.567Z,18.40
2018-06-25T18:46:57.982Z,18.30
2018-06-25T18:50:08.802Z,18.20
2018-06-25T18:53:19.166Z,18.10
2018-06-25T18:56:29.260Z,18.10
2018-06-25T18:59:39.528Z,18.00
2018-06-25T19:02:49.848Z,18.00
2018-06-25T19:06:00.465Z,17.80
2018-06-25T19:09:12.229Z,17.80
2018-06-25T19:12:23.443Z,17.80
2018-06-25T19:15:34.040Z,17.70
2018-06-25T19:22:02.200Z,17.50
2018-06-25T19:25:12.918Z,17.40
2018-06-25T19:28:23.809Z,17.20
2018-06-25T19:31:33.777Z,17.00
2018-06-25T19:34:44.520Z,16.90
2018-06-25T19:37:55.135Z,16.80
2018-06-25T19:41:07.186Z,16.80
2018-06-25T19:44:17.750Z,16.70
2018-06-25T19:47:28.457Z,16.60
2018-06-25T19:50:38.524Z,16.60
2018-06-25T19:53:51.289Z,16.50
2018-06-25T19:57:01.621Z,16.40
2018-06-25T20:00:12.042Z,16.40
2018-06-25T20:03:22.545Z,16.40
2018-06-25T20:06:33.485Z,16.20
2018-06-25T20:09:43.578Z,16.00
2018-06-25T20:12:54.366Z,16.00
2018-06-25T20:16:04.960Z,16.00
2018-06-25T20:19:15.651Z,15.90
2018-06-25T20:22:25.885Z,15.80
2018-06-25T20:25:36.756Z,15.90
2018-06-25T20:28:46.961Z,15.90
2018-06-25T20:31:56.884Z,15.90
2018-06-25T20:35:08.232Z,15.90
2018-06-25T20:38:18.599Z,15.90
2018-06-25T20:41:29.200Z,15.80
2018-06-25T20:44:41.601Z,15.80
2018-06-25T20:47:51.658Z,15.70
2018-06-25T20:51:02.412Z,15.70
2018-06-25T20:54:13.203Z,15.60
2018-06-25T20:57:23.744Z,15.40
2018-06-25T21:00:33.793Z,15.40
2018-06-25T21:03:44.378Z,15.30
2018-06-25T21:06:54.977Z,15.10
2018-06-25T21:10:05.120Z,15.10
2018-06-25T21:13:15.136Z,15.10
2018-06-25T21:16:25.182Z,15.10
2018-06-25T21:19:35.686Z,15.20
2018-06-25T21:22:46.508Z,15.10
2018-06-25T21:25:57.225Z,15.10
2018-06-25T21:29:08.030Z,15.10
2018-06-25T21:32:18.800Z,15.10
2018-06-25T21:35:28.601Z,15.10
2018-06-25T21:38:38.625Z,15.10
2018-06-25T21:41:48.536Z,15.00
2018-06-25T21:44:58.617Z,15.10
2018-06-25T21:51:18.443Z,15.20
2018-06-25T21:54:29.234Z,15.20
2018-06-25T21:57:40.043Z,15.20
2018-06-25T22:00:52.368Z,15.20
2018-06-25T22:04:02.471Z,15.20
2018-06-25T22:07:12.438Z,15.20
2018-06-25T22:10:23.104Z,15.20
2018-06-25T22:13:33.854Z,15.20
2018-06-25T22:16:44.304Z,15.10
2018-06-25T22:19:54.825Z,15.10
2018-06-25T22:23:04.954Z,15.10
2018-06-25T22:26:14.763Z,15.20
2018-06-25T22:32:42.376Z,15.20
2018-06-25T22:39:02.327Z,15.10
2018-06-25T22:42:12.233Z,15.10
2018-06-25T22:45:23.176Z,15.10
2018-06-25T22:48:33.670Z,15.10
2018-06-25T22:51:43.808Z,15.20
2018-06-25T22:54:54.546Z,15.00
2018-06-25T22:58:04.445Z,15.10
2018-06-25T23:01:14.392Z,14.90
2018-06-25T23:04:25.194Z,14.90
2018-06-25T23:07:35.831Z,14.80
2018-06-25T23:10:46.521Z,14.80
2018-06-25T23:13:56.520Z,14.90
2018-06-25T23:17:07.376Z,15.00
2018-06-25T23:20:18.409Z,15.00
2018-06-25T23:23:28.970Z,15.00
2018-06-25T23:26:38.835Z,15.00
2018-06-25T23:29:49.226Z,15.00
2018-06-25T23:32:59.960Z,15.00
2018-06-25T23:36:09.917Z,15.00
2018-06-25T23:39:20.078Z,15.00
2018-06-25T23:42:30.725Z,15.10
2018-06-25T23:45:40.662Z,15.10
2018-06-25T23:48:50.667Z,15.10
2018-06-25T23:52:01.269Z,15.10
2018-06-25T23:55:11.146Z,15.10
2018-06-25T23:58:22.012Z,15.10
