createdAt,value
2019-05-13T00:04:48.622Z,0.70
2019-05-13T00:09:54.381Z,0.83
2019-05-13T00:14:58.064Z,0.80
2019-05-13T00:20:04.039Z,0.63
2019-05-13T00:25:07.250Z,0.57
2019-05-13T00:30:11.466Z,0.63
2019-05-13T00:35:15.226Z,1.20
2019-05-13T00:40:18.938Z,0.77
2019-05-13T00:45:24.512Z,0.70
2019-05-13T00:50:28.081Z,0.80
2019-05-13T00:55:34.062Z,0.93
2019-05-13T01:00:37.465Z,0.93
2019-05-13T01:05:41.149Z,0.70
2019-05-13T01:10:45.311Z,0.70
2019-05-13T01:15:49.661Z,0.70
2019-05-13T01:20:53.887Z,0.90
2019-05-13T01:25:57.782Z,1.23
2019-05-13T01:31:03.940Z,0.70
2019-05-13T01:36:07.308Z,0.90
2019-05-13T01:41:13.488Z,0.80
2019-05-13T01:46:16.981Z,1.37
2019-05-13T01:51:21.056Z,1.10
2019-05-13T01:56:24.776Z,0.97
2019-05-13T02:01:28.475Z,1.00
2019-05-13T02:06:33.671Z,0.77
2019-05-13T02:11:37.736Z,0.90
2019-05-13T02:16:44.367Z,0.77
2019-05-13T02:21:47.514Z,0.90
2019-05-13T02:26:54.246Z,1.00
2019-05-13T02:31:57.730Z,1.10
2019-05-13T02:37:03.164Z,0.90
2019-05-13T02:42:06.911Z,1.00
2019-05-13T02:47:12.289Z,0.90
2019-05-13T02:52:15.974Z,1.00
2019-05-13T02:57:23.318Z,1.00
2019-05-13T03:02:26.345Z,0.83
2019-05-13T03:07:33.075Z,1.03
2019-05-13T03:12:35.529Z,1.17
2019-05-13T03:17:43.387Z,0.90
2019-05-13T03:22:47.255Z,1.00
2019-05-13T03:27:54.088Z,1.00
2019-05-13T03:33:02.144Z,0.97
2019-05-13T03:38:03.622Z,1.43
2019-05-13T03:43:08.993Z,1.60
2019-05-13T03:48:13.006Z,1.10
2019-05-13T03:53:16.775Z,1.40
2019-05-13T03:58:23.665Z,1.13
2019-05-13T04:03:25.985Z,1.00
2019-05-13T04:08:32.497Z,1.40
2019-05-13T04:13:35.380Z,1.20
2019-05-13T04:18:42.353Z,1.80
2019-05-13T04:23:45.026Z,1.27
2019-05-13T04:28:52.418Z,1.30
2019-05-13T04:33:55.298Z,1.10
2019-05-13T04:39:03.019Z,1.20
2019-05-13T04:44:05.194Z,1.33
2019-05-13T04:49:12.397Z,1.57
2019-05-13T04:54:14.571Z,1.30
2019-05-13T04:59:18.284Z,1.30
2019-05-13T05:04:54.427Z,1.50
2019-05-13T05:10:33.671Z,1.50
2019-05-13T05:15:52.047Z,1.23
2019-05-13T05:21:21.681Z,1.30
2019-05-13T05:27:01.472Z,1.20
2019-05-13T05:32:21.800Z,3.00
2019-05-13T05:37:52.622Z,1.30
2019-05-13T05:42:58.709Z,1.10
2019-05-13T05:48:04.402Z,1.60
2019-05-13T05:53:11.146Z,1.40
2019-05-13T05:58:16.704Z,1.50
2019-05-13T06:03:23.887Z,1.43
2019-05-13T06:08:28.010Z,1.10
2019-05-13T06:13:31.811Z,1.27
2019-05-13T06:18:35.635Z,1.70
2019-05-13T06:23:41.848Z,1.50
2019-05-13T06:28:45.675Z,1.30
2019-05-13T06:33:51.373Z,1.80
2019-05-13T06:38:55.187Z,1.20
2019-05-13T06:44:01.619Z,1.40
2019-05-13T06:49:04.880Z,1.50
2019-05-13T06:54:11.104Z,1.43
2019-05-13T06:59:14.579Z,1.40
2019-05-13T07:04:18.629Z,1.60
2019-05-13T07:09:22.355Z,1.00
2019-05-13T07:14:26.122Z,1.37
2019-05-13T07:19:32.258Z,1.63
2019-05-13T07:24:35.393Z,1.60
2019-05-13T07:29:39.150Z,2.30
2019-05-13T07:34:43.836Z,1.63
2019-05-13T07:39:48.549Z,1.50
2019-05-13T07:44:52.421Z,1.87
2019-05-13T07:49:56.290Z,1.73
2019-05-13T07:55:01.649Z,1.80
2019-05-13T08:00:06.121Z,1.43
2019-05-13T08:05:11.982Z,1.70
2019-05-13T08:10:15.779Z,1.63
2019-05-13T08:15:22.194Z,1.47
2019-05-13T08:20:25.079Z,1.87
2019-05-13T08:25:31.601Z,1.70
2019-05-13T08:30:35.594Z,1.67
2019-05-13T08:35:41.573Z,1.83
2019-05-13T08:40:45.284Z,2.13
2019-05-13T08:45:51.192Z,2.00
2019-05-13T08:50:54.479Z,1.47
2019-05-13T08:55:58.204Z,1.30
2019-05-13T09:01:02.477Z,1.37
2019-05-13T09:06:06.654Z,1.80
2019-05-13T09:11:12.073Z,1.33
2019-05-13T09:16:15.935Z,1.50
2019-05-13T09:21:22.286Z,1.93
2019-05-13T09:26:25.997Z,2.17
2019-05-13T09:31:32.221Z,1.37
2019-05-13T09:36:35.342Z,1.52
2019-05-13T09:41:43.674Z,1.20
2019-05-13T09:46:44.515Z,1.02
2019-05-13T09:52:25.796Z,0.93
2019-05-13T09:57:21.997Z,1.00
2019-05-13T10:02:26.404Z,1.00
2019-05-13T10:07:31.832Z,1.60
2019-05-13T10:12:36.822Z,1.30
2019-05-13T10:17:42.810Z,1.20
2019-05-13T10:22:47.367Z,1.20
2019-05-13T10:27:51.190Z,1.10
2019-05-13T10:33:02.886Z,1.55
2019-05-13T10:38:05.978Z,1.15
2019-05-13T10:43:27.161Z,0.90
2019-05-13T10:48:15.337Z,1.27
2019-05-13T10:53:19.081Z,1.07
2019-05-13T10:58:24.781Z,1.10
2019-05-13T11:03:28.494Z,1.10
2019-05-13T11:08:33.506Z,1.17
2019-05-13T11:13:56.305Z,0.93
2019-05-13T11:18:52.169Z,1.30
2019-05-13T11:24:07.030Z,0.90
2019-05-13T11:29:23.022Z,1.22
2019-05-13T11:34:32.934Z,0.80
2019-05-13T11:39:39.246Z,0.88
2019-05-13T11:44:44.112Z,1.15
2019-05-13T11:49:52.161Z,1.22
2019-05-13T11:54:59.561Z,1.00
2019-05-13T12:00:13.441Z,1.42
2019-05-13T12:05:22.577Z,0.98
2019-05-13T12:10:51.151Z,0.60
2019-05-13T12:15:58.431Z,1.00
2019-05-13T12:21:13.927Z,1.15
2019-05-13T12:26:23.742Z,1.02
2019-05-13T12:31:28.683Z,1.02
2019-05-13T12:36:33.372Z,0.98
2019-05-13T12:41:38.004Z,1.00
2019-05-13T12:48:14.096Z,0.88
2019-05-13T12:53:56.740Z,0.90
2019-05-13T12:59:47.333Z,1.02
2019-05-13T13:05:10.789Z,0.70
2019-05-13T13:16:35.428Z,1.00
2019-05-13T13:21:45.669Z,1.12
2019-05-13T13:28:09.824Z,1.00
2019-05-13T13:34:11.220Z,1.00
2019-05-13T13:51:14.145Z,1.27
2019-05-13T13:57:07.308Z,1.03
2019-05-13T14:08:37.004Z,1.03
2019-05-13T14:13:53.034Z,0.80
2019-05-13T14:24:33.187Z,1.00
2019-05-13T14:29:49.303Z,0.90
2019-05-13T14:35:16.679Z,0.80
2019-05-13T14:41:33.372Z,0.87
2019-05-13T14:53:13.650Z,1.00
2019-05-13T15:11:32.189Z,0.70
2019-05-13T15:17:00.191Z,0.60
2019-05-13T15:27:45.377Z,0.90
2019-05-13T15:45:56.312Z,0.90
2019-05-13T15:56:45.430Z,1.07
2019-05-13T16:02:26.793Z,1.00
2019-05-13T16:08:11.991Z,0.90
2019-05-13T16:13:15.058Z,0.97
2019-05-13T16:18:18.806Z,0.77
2019-05-13T16:23:22.529Z,0.93
2019-05-13T16:28:26.263Z,1.10
2019-05-13T16:33:31.398Z,1.00
2019-05-13T16:38:35.730Z,1.00
2019-05-13T16:43:39.606Z,1.00
2019-05-13T16:48:43.307Z,0.80
2019-05-13T16:53:47.031Z,1.10
2019-05-13T16:58:52.488Z,1.03
2019-05-13T17:03:56.521Z,0.90
2019-05-13T17:09:02.057Z,0.90
2019-05-13T17:14:06.014Z,1.10
2019-05-13T17:19:12.118Z,1.10
2019-05-13T17:24:15.418Z,0.90
2019-05-13T17:29:21.097Z,1.10
2019-05-13T17:34:24.584Z,0.90
2019-05-13T17:39:28.359Z,1.00
2019-05-13T17:44:32.290Z,0.90
2019-05-13T17:49:36.010Z,1.00
2019-05-13T17:54:42.594Z,0.87
2019-05-13T17:59:48.429Z,1.00
2019-05-13T18:04:52.446Z,1.30
2019-05-13T18:09:56.588Z,1.10
2019-05-13T18:15:02.450Z,1.23
2019-05-13T18:20:06.372Z,1.03
2019-05-13T18:25:43.040Z,1.03
2019-05-13T18:36:57.852Z,1.30
2019-05-13T18:42:01.692Z,1.17
2019-05-13T18:47:06.650Z,1.07
2019-05-13T18:52:11.646Z,1.17
2019-05-13T18:57:15.577Z,1.20
2019-05-13T19:02:21.333Z,1.47
2019-05-13T19:07:24.815Z,1.40
2019-05-13T19:12:31.603Z,1.33
2019-05-13T19:17:36.295Z,1.37
2019-05-13T19:22:41.301Z,1.30
2019-05-13T19:27:45.130Z,1.60
2019-05-13T19:32:49.315Z,1.40
2019-05-13T19:37:53.035Z,1.60
2019-05-13T19:42:56.967Z,1.30
2019-05-13T19:48:04.824Z,1.70
2019-05-13T19:53:08.665Z,1.80
2019-05-13T19:58:12.656Z,1.37
2019-05-13T20:03:18.520Z,1.60
2019-05-13T20:08:22.703Z,1.30
2019-05-13T20:13:26.923Z,1.23
2019-05-13T20:18:32.001Z,1.20
2019-05-13T20:23:35.898Z,1.10
2019-05-13T20:28:42.026Z,2.60
2019-05-13T20:33:46.100Z,3.60
2019-05-13T20:38:51.691Z,2.07
2019-05-13T20:43:56.428Z,1.63
2019-05-13T20:49:00.409Z,1.10
2019-05-13T20:54:04.323Z,1.57
2019-05-13T20:59:08.146Z,1.60
2019-05-13T21:04:14.636Z,1.13
2019-05-13T21:09:22.497Z,1.20
2019-05-13T21:14:26.381Z,1.20
2019-05-13T21:19:39.701Z,1.70
2019-05-13T21:24:41.305Z,0.80
2019-05-13T21:29:45.273Z,1.10
2019-05-13T21:34:51.457Z,1.20
2019-05-13T21:39:54.691Z,1.10
2019-05-13T21:45:01.629Z,1.10
2019-05-13T21:50:05.458Z,1.33
2019-05-13T21:55:11.360Z,1.03
2019-05-13T22:00:23.424Z,0.80
2019-05-13T22:05:31.420Z,0.97
2019-05-13T22:10:35.472Z,0.80
2019-05-13T22:15:41.473Z,0.60
2019-05-13T22:20:49.969Z,0.90
2019-05-13T22:25:51.899Z,1.03
2019-05-13T22:30:56.879Z,0.80
2019-05-13T22:36:01.629Z,0.70
2019-05-13T22:41:05.555Z,0.90
2019-05-13T22:46:13.901Z,0.83
2019-05-13T22:51:14.982Z,0.70
2019-05-13T22:56:18.681Z,0.77
2019-05-13T23:01:22.380Z,0.90
2019-05-13T23:06:26.297Z,0.90
2019-05-13T23:11:31.053Z,1.00
2019-05-13T23:16:34.878Z,0.80
2019-05-13T23:21:38.838Z,0.87
2019-05-13T23:26:42.766Z,0.90
2019-05-13T23:31:46.688Z,0.93
2019-05-13T23:36:51.499Z,1.00
2019-05-13T23:41:55.403Z,1.10
2019-05-13T23:46:59.105Z,0.90
2019-05-13T23:52:03.014Z,1.20
2019-05-13T23:57:06.728Z,0.70
