createdAt,value
2023-01-28T00:00:52.102Z,2.10
2023-01-28T00:03:19.033Z,2.08
2023-01-28T00:05:45.828Z,2.20
2023-01-28T00:08:15.106Z,2.13
2023-01-28T00:10:43.346Z,2.21
2023-01-28T00:13:14.871Z,2.17
2023-01-28T00:15:42.251Z,2.21
2023-01-28T00:18:09.155Z,2.31
2023-01-28T00:20:35.907Z,2.42
2023-01-28T00:23:02.858Z,2.40
2023-01-28T00:25:29.834Z,2.35
2023-01-28T00:27:56.513Z,2.25
2023-01-28T00:30:23.745Z,2.22
2023-01-28T00:32:50.656Z,2.31
2023-01-28T00:35:17.848Z,2.40
2023-01-28T00:37:46.395Z,2.46
2023-01-28T00:40:13.409Z,2.58
2023-01-28T00:42:40.099Z,2.57
2023-01-28T00:45:07.982Z,2.57
2023-01-28T00:47:34.644Z,2.53
2023-01-28T00:50:01.291Z,2.40
2023-01-28T00:52:28.013Z,2.48
2023-01-28T00:54:54.723Z,2.54
2023-01-28T00:57:21.334Z,2.39
2023-01-28T00:59:47.949Z,2.39
2023-01-28T01:02:15.025Z,2.43
2023-01-28T01:04:41.739Z,2.61
2023-01-28T01:07:08.844Z,2.65
2023-01-28T01:09:35.491Z,2.55
2023-01-28T01:12:02.174Z,2.35
2023-01-28T01:14:28.809Z,2.42
2023-01-28T01:16:55.396Z,2.36
2023-01-28T01:19:22.159Z,2.39
2023-01-28T01:21:50.953Z,2.43
2023-01-28T01:24:18.071Z,2.31
2023-01-28T01:26:44.925Z,2.26
2023-01-28T01:29:11.679Z,2.35
2023-01-28T01:31:38.648Z,2.25
2023-01-28T01:34:05.341Z,2.32
2023-01-28T01:36:32.005Z,2.25
2023-01-28T01:38:58.635Z,2.25
2023-01-28T01:41:31.564Z,2.21
2023-01-28T01:44:03.285Z,2.18
2023-01-28T01:46:47.657Z,2.13
2023-01-28T01:49:16.306Z,2.16
2023-01-28T01:51:44.373Z,2.04
2023-01-28T01:54:11.212Z,2.01
2023-01-28T01:56:41.958Z,2.01
2023-01-28T01:59:12.290Z,1.98
2023-01-28T02:01:39.479Z,1.99
2023-01-28T02:04:14.232Z,2.02
2023-01-28T02:06:41.305Z,2.12
2023-01-28T02:09:29.890Z,1.94
2023-01-28T02:12:27.530Z,2.01
2023-01-28T02:14:58.525Z,2.10
2023-01-28T02:17:25.899Z,2.05
2023-01-28T02:19:58.223Z,2.08
2023-01-28T02:22:49.044Z,2.13
2023-01-28T02:25:38.192Z,2.04
2023-01-28T02:28:42.051Z,2.00
2023-01-28T02:31:15.450Z,1.91
2023-01-28T02:34:13.712Z,2.05
2023-01-28T02:36:56.862Z,2.09
2023-01-28T02:39:45.303Z,2.14
2023-01-28T02:42:28.154Z,2.17
2023-01-28T02:44:54.938Z,2.15
2023-01-28T02:47:40.688Z,2.15
2023-01-28T02:50:13.239Z,2.14
2023-01-28T02:53:22.897Z,2.17
2023-01-28T02:56:44.940Z,2.15
2023-01-28T02:59:37.192Z,2.02
2023-01-28T03:02:22.652Z,1.99
2023-01-28T03:05:07.603Z,2.01
2023-01-28T03:07:35.972Z,2.06
2023-01-28T03:10:06.432Z,2.01
2023-01-28T03:12:54.988Z,1.82
2023-01-28T03:15:43.560Z,1.82
2023-01-28T03:18:31.928Z,1.81
2023-01-28T03:21:26.924Z,1.78
2023-01-28T03:24:45.482Z,1.77
2023-01-28T03:27:35.872Z,1.71
2023-01-28T03:30:26.822Z,1.79
2023-01-28T03:33:12.644Z,1.77
2023-01-28T03:35:58.844Z,1.94
2023-01-28T03:38:34.663Z,1.91
2023-01-28T03:41:03.356Z,1.95
2023-01-28T03:43:30.833Z,1.65
2023-01-28T03:45:57.615Z,1.66
2023-01-28T03:48:27.081Z,1.71
2023-01-28T03:50:55.828Z,1.69
2023-01-28T03:53:23.297Z,1.66
2023-01-28T03:55:52.596Z,1.72
2023-01-28T03:58:20.144Z,1.76
2023-01-28T04:00:47.722Z,1.79
2023-01-28T04:03:17.423Z,1.62
2023-01-28T04:06:04.322Z,1.71
2023-01-28T04:08:30.987Z,1.75
2023-01-28T04:10:58.199Z,1.59
2023-01-28T04:13:25.585Z,1.53
2023-01-28T04:15:52.317Z,1.71
2023-01-28T04:18:20.086Z,1.58
2023-01-28T04:20:49.033Z,1.65
2023-01-28T04:23:15.650Z,1.74
2023-01-28T04:25:42.312Z,1.73
2023-01-28T04:28:09.078Z,1.65
2023-01-28T04:30:35.858Z,1.76
2023-01-28T04:33:02.639Z,1.67
2023-01-28T04:35:29.348Z,1.64
2023-01-28T04:37:55.985Z,1.61
2023-01-28T04:40:22.737Z,1.71
2023-01-28T04:42:56.513Z,1.62
2023-01-28T04:45:23.762Z,1.64
2023-01-28T04:47:50.697Z,1.58
2023-01-28T04:50:17.352Z,1.55
2023-01-28T04:52:44.322Z,1.76
2023-01-28T04:55:11.660Z,1.79
2023-01-28T04:57:38.370Z,1.43
2023-01-28T05:00:05.937Z,1.52
2023-01-28T05:02:33.330Z,1.67
2023-01-28T05:05:01.876Z,1.62
2023-01-28T05:07:28.696Z,1.54
2023-01-28T05:09:55.525Z,1.49
2023-01-28T05:12:22.440Z,1.48
2023-01-28T05:14:50.042Z,1.48
2023-01-28T05:17:16.878Z,1.39
2023-01-28T05:19:43.948Z,1.66
2023-01-28T05:22:10.659Z,1.84
2023-01-28T05:24:37.477Z,1.62
2023-01-28T05:27:04.125Z,1.61
2023-01-28T05:29:30.752Z,1.57
2023-01-28T05:31:57.509Z,1.63
2023-01-28T05:34:24.903Z,1.52
2023-01-28T05:36:51.731Z,1.74
2023-01-28T05:39:18.549Z,1.62
2023-01-28T05:41:45.405Z,1.39
2023-01-28T05:44:12.198Z,1.48
2023-01-28T05:46:41.216Z,1.55
2023-01-28T05:49:12.518Z,1.44
2023-01-28T05:51:42.869Z,1.49
2023-01-28T05:54:10.772Z,1.49
2023-01-28T05:56:37.374Z,1.53
2023-01-28T05:59:05.606Z,1.53
2023-01-28T06:01:32.400Z,1.57
2023-01-28T06:04:00.616Z,1.51
2023-01-28T06:06:27.840Z,1.68
2023-01-28T06:08:54.496Z,1.58
2023-01-28T06:11:21.274Z,1.54
2023-01-28T06:13:48.046Z,1.51
2023-01-28T06:16:15.065Z,1.55
2023-01-28T06:18:41.934Z,1.57
2023-01-28T06:21:08.614Z,1.47
2023-01-28T06:23:35.219Z,1.36
2023-01-28T06:26:02.151Z,1.31
2023-01-28T06:28:29.128Z,1.36
2023-01-28T06:30:56.410Z,1.53
2023-01-28T06:33:24.420Z,1.51
2023-01-28T06:35:51.223Z,1.56
2023-01-28T06:38:18.875Z,1.47
2023-01-28T06:40:45.626Z,1.43
2023-01-28T06:43:12.237Z,1.59
2023-01-28T06:45:38.896Z,1.44
2023-01-28T06:48:08.706Z,1.50
2023-01-28T06:50:35.462Z,1.44
2023-01-28T06:53:02.585Z,1.32
2023-01-28T06:55:29.894Z,1.38
2023-01-28T06:57:56.608Z,1.39
2023-01-28T07:00:23.409Z,1.47
2023-01-28T07:02:50.816Z,1.66
2023-01-28T07:05:17.629Z,1.52
2023-01-28T07:07:45.629Z,1.34
2023-01-28T07:10:12.649Z,1.36
2023-01-28T07:12:39.869Z,1.51
2023-01-28T07:15:11.210Z,1.58
2023-01-28T07:17:44.586Z,1.67
2023-01-28T07:20:13.382Z,1.59
2023-01-28T07:22:42.458Z,1.65
2023-01-28T07:25:11.262Z,1.58
2023-01-28T07:27:38.719Z,1.56
2023-01-28T07:30:06.582Z,1.36
2023-01-28T07:32:33.354Z,1.41
2023-01-28T07:35:00.098Z,1.34
2023-01-28T07:37:27.663Z,1.25
2023-01-28T07:39:54.364Z,1.27
2023-01-28T07:42:20.967Z,1.21
2023-01-28T07:44:47.682Z,1.43
2023-01-28T07:47:14.569Z,1.41
2023-01-28T07:49:41.573Z,1.37
2023-01-28T07:52:09.196Z,1.27
2023-01-28T07:54:36.249Z,1.33
2023-01-28T07:57:02.974Z,1.30
2023-01-28T07:59:30.637Z,1.42
2023-01-28T08:01:57.295Z,1.28
2023-01-28T08:04:24.135Z,1.26
2023-01-28T08:06:52.488Z,1.24
2023-01-28T08:09:19.348Z,1.28
2023-01-28T08:11:46.428Z,1.14
2023-01-28T08:14:13.540Z,1.16
2023-01-28T08:16:40.282Z,1.27
2023-01-28T08:19:07.199Z,1.14
2023-01-28T08:21:34.680Z,1.19
2023-01-28T08:24:01.486Z,1.23
2023-01-28T08:26:28.230Z,1.18
2023-01-28T08:28:54.898Z,1.18
2023-01-28T08:31:22.109Z,1.32
2023-01-28T08:33:49.143Z,1.33
2023-01-28T08:36:16.755Z,1.10
2023-01-28T08:38:43.684Z,1.26
2023-01-28T08:41:10.472Z,1.32
2023-01-28T08:43:38.152Z,1.39
2023-01-28T08:46:09.588Z,1.29
2023-01-28T08:48:39.164Z,1.39
2023-01-28T08:51:06.126Z,1.48
2023-01-28T08:53:33.000Z,1.35
2023-01-28T08:55:59.932Z,1.35
2023-01-28T08:58:26.754Z,1.54
2023-01-28T09:00:53.508Z,1.42
2023-01-28T09:03:20.381Z,1.45
2023-01-28T09:05:47.243Z,1.32
2023-01-28T09:08:15.473Z,1.27
2023-01-28T09:10:43.544Z,1.46
2023-01-28T09:13:15.570Z,1.56
2023-01-28T09:15:42.968Z,1.49
2023-01-28T09:18:10.096Z,1.40
2023-01-28T09:20:37.476Z,1.38
2023-01-28T09:23:04.205Z,1.40
2023-01-28T09:25:31.135Z,1.43
2023-01-28T09:27:58.487Z,1.47
2023-01-28T09:30:25.894Z,1.51
2023-01-28T09:32:53.994Z,1.54
2023-01-28T09:35:21.417Z,1.46
2023-01-28T09:37:48.515Z,1.46
2023-01-28T09:40:32.614Z,1.50
2023-01-28T09:43:07.938Z,1.68
2023-01-28T09:45:43.304Z,1.64
2023-01-28T09:48:15.046Z,1.61
2023-01-28T09:50:44.763Z,1.47
2023-01-28T09:53:24.481Z,1.59
2023-01-28T09:55:56.249Z,1.60
2023-01-28T09:58:23.106Z,1.64
2023-01-28T10:00:55.940Z,1.67
2023-01-28T10:03:34.192Z,1.54
2023-01-28T10:06:22.365Z,1.55
2023-01-28T10:09:12.311Z,1.56
2023-01-28T10:11:59.786Z,1.62
2023-01-28T10:14:39.054Z,1.66
2023-01-28T10:17:25.446Z,1.70
2023-01-28T10:20:33.187Z,1.44
2023-01-28T10:23:12.256Z,1.51
2023-01-28T10:25:41.576Z,1.49
2023-01-28T10:28:18.562Z,1.60
2023-01-28T10:30:45.983Z,1.52
2023-01-28T10:33:47.984Z,1.65
2023-01-28T10:36:15.424Z,1.61
2023-01-28T10:38:42.366Z,1.60
2023-01-28T10:41:11.716Z,1.69
2023-01-28T10:43:40.574Z,1.75
2023-01-28T10:46:14.875Z,1.51
2023-01-28T10:49:04.713Z,1.43
2023-01-28T10:51:37.164Z,1.58
2023-01-28T10:54:06.195Z,1.64
2023-01-28T10:56:35.818Z,1.67
2023-01-28T10:59:04.924Z,1.68
2023-01-28T11:01:52.533Z,1.67
2023-01-28T11:04:33.425Z,1.64
2023-01-28T11:07:07.508Z,1.67
2023-01-28T11:09:37.428Z,1.52
2023-01-28T11:12:12.807Z,1.74
2023-01-28T11:14:49.988Z,1.79
2023-01-28T11:17:18.466Z,1.94
2023-01-28T11:19:45.285Z,1.85
2023-01-28T11:22:44.261Z,1.89
2023-01-28T11:25:39.909Z,1.85
2023-01-28T11:28:15.223Z,1.74
2023-01-28T11:30:42.197Z,1.53
2023-01-28T11:33:31.772Z,1.67
2023-01-28T11:36:08.600Z,1.58
2023-01-28T11:38:35.362Z,1.60
2023-01-28T11:41:02.438Z,1.72
2023-01-28T11:43:34.765Z,1.98
2023-01-28T11:46:19.835Z,1.88
2023-01-28T11:49:28.335Z,1.81
2023-01-28T11:52:32.038Z,1.85
2023-01-28T11:55:27.592Z,1.70
2023-01-28T11:58:22.537Z,1.65
2023-01-28T12:01:01.902Z,1.86
2023-01-28T12:03:46.743Z,1.85
2023-01-28T12:06:27.023Z,1.89
2023-01-28T12:09:12.702Z,1.82
2023-01-28T12:12:13.360Z,1.79
2023-01-28T12:15:18.246Z,1.81
2023-01-28T12:21:29.293Z,1.84
2023-01-28T12:24:10.285Z,1.83
2023-01-28T12:27:08.063Z,1.91
2023-01-28T12:29:41.904Z,1.91
2023-01-28T12:32:16.957Z,1.62
2023-01-28T12:34:58.818Z,1.56
2023-01-28T12:38:00.852Z,1.81
2023-01-28T12:40:53.834Z,1.70
2023-01-28T12:43:41.804Z,1.75
2023-01-28T12:46:32.193Z,1.75
2023-01-28T12:49:14.701Z,1.76
2023-01-28T12:52:02.437Z,1.98
2023-01-28T12:54:58.835Z,2.06
2023-01-28T12:57:33.089Z,1.85
2023-01-28T13:00:19.358Z,1.85
2023-01-28T13:02:55.805Z,1.88
2023-01-28T13:05:29.340Z,1.89
2023-01-28T13:08:03.025Z,1.76
2023-01-28T13:10:42.839Z,1.82
2023-01-28T13:13:32.378Z,1.88
2023-01-28T13:15:59.941Z,1.93
2023-01-28T13:18:50.909Z,1.89
2023-01-28T13:21:34.671Z,1.87
2023-01-28T13:24:20.532Z,1.89
2023-01-28T13:26:50.618Z,1.85
2023-01-28T13:29:25.386Z,1.91
2023-01-28T13:31:54.813Z,1.95
2023-01-28T13:34:35.865Z,1.88
2023-01-28T13:37:33.762Z,1.97
2023-01-28T13:40:04.759Z,1.87
2023-01-28T13:42:31.762Z,1.94
2023-01-28T13:45:20.573Z,1.98
2023-01-28T13:47:49.759Z,2.05
2023-01-28T13:50:19.684Z,2.01
2023-01-28T13:53:05.811Z,1.98
2023-01-28T13:55:44.762Z,2.13
2023-01-28T13:58:42.542Z,2.00
2023-01-28T14:01:22.816Z,2.05
2023-01-28T14:04:11.680Z,2.07
2023-01-28T14:07:46.018Z,1.96
2023-01-28T14:10:35.623Z,2.07
2023-01-28T14:13:23.581Z,2.14
2023-01-28T14:16:37.118Z,2.17
2023-01-28T14:19:13.674Z,2.16
2023-01-28T14:21:40.878Z,2.15
2023-01-28T14:24:14.693Z,2.06
2023-01-28T14:26:47.262Z,2.28
2023-01-28T14:29:35.593Z,2.26
2023-01-28T14:32:11.582Z,2.28
2023-01-28T14:34:38.461Z,2.13
2023-01-28T14:37:08.069Z,2.15
2023-01-28T14:39:47.142Z,2.17
2023-01-28T14:42:23.320Z,2.21
2023-01-28T14:45:07.116Z,2.25
2023-01-28T14:48:05.983Z,2.24
2023-01-28T14:50:48.060Z,2.23
2023-01-28T14:53:41.925Z,2.10
2023-01-28T14:56:24.146Z,2.20
2023-01-28T14:58:54.377Z,2.23
2023-01-28T15:01:26.843Z,2.29
2023-01-28T15:03:54.211Z,2.31
2023-01-28T15:06:26.288Z,2.20
2023-01-28T15:08:54.126Z,2.32
2023-01-28T15:11:24.240Z,2.21
2023-01-28T15:13:54.545Z,2.15
2023-01-28T15:16:23.745Z,2.06
2023-01-28T15:18:51.185Z,1.82
2023-01-28T15:21:26.282Z,1.87
2023-01-28T15:23:56.238Z,1.86
2023-01-28T15:26:25.581Z,1.99
2023-01-28T15:28:54.213Z,1.95
2023-01-28T15:31:23.504Z,1.91
2023-01-28T15:34:04.469Z,2.00
2023-01-28T15:36:31.802Z,2.05
2023-01-28T15:38:58.849Z,1.97
2023-01-28T15:41:30.252Z,1.98
2023-01-28T15:43:56.926Z,1.92
2023-01-28T15:46:23.727Z,1.96
2023-01-28T15:49:02.059Z,2.00
2023-01-28T15:51:31.351Z,2.01
2023-01-28T15:54:04.710Z,2.01
2023-01-28T15:56:32.297Z,2.03
2023-01-28T15:59:24.857Z,2.08
2023-01-28T16:01:52.109Z,2.02
2023-01-28T16:04:27.578Z,2.02
2023-01-28T16:06:55.919Z,2.05
2023-01-28T16:09:28.060Z,1.93
2023-01-28T16:12:01.886Z,1.89
2023-01-28T16:14:30.816Z,1.95
2023-01-28T16:16:58.028Z,1.80
2023-01-28T16:19:34.634Z,1.75
2023-01-28T16:22:02.115Z,1.76
2023-01-28T16:24:33.233Z,1.84
2023-01-28T16:27:05.723Z,1.85
2023-01-28T16:29:32.532Z,1.91
2023-01-28T16:32:00.608Z,1.78
2023-01-28T16:34:27.893Z,1.79
2023-01-28T16:37:01.927Z,1.79
2023-01-28T16:39:30.118Z,1.70
2023-01-28T16:41:57.137Z,1.68
2023-01-28T16:44:23.741Z,1.77
2023-01-28T16:46:50.587Z,1.70
2023-01-28T16:49:17.777Z,1.69
2023-01-28T16:51:44.471Z,1.64
2023-01-28T16:54:19.594Z,1.73
2023-01-28T16:56:47.064Z,1.62
2023-01-28T16:59:15.954Z,1.71
2023-01-28T17:01:44.444Z,1.68
2023-01-28T17:04:12.833Z,1.71
2023-01-28T17:06:43.507Z,1.68
2023-01-28T17:09:11.260Z,1.63
2023-01-28T17:11:39.813Z,1.64
2023-01-28T17:14:06.603Z,1.63
2023-01-28T17:16:33.246Z,1.66
2023-01-28T17:18:59.897Z,1.73
2023-01-28T17:21:26.500Z,1.58
2023-01-28T17:23:53.211Z,1.56
2023-01-28T17:26:19.895Z,1.65
2023-01-28T17:28:52.381Z,1.63
2023-01-28T17:31:19.164Z,1.55
2023-01-28T17:33:45.821Z,1.70
2023-01-28T17:36:12.553Z,1.59
2023-01-28T17:38:39.163Z,1.78
2023-01-28T17:41:07.877Z,1.75
2023-01-28T17:43:35.033Z,1.61
2023-01-28T17:46:02.247Z,1.51
2023-01-28T17:48:31.824Z,1.47
2023-01-28T17:50:58.516Z,1.50
2023-01-28T17:53:25.217Z,1.57
2023-01-28T17:55:51.834Z,1.51
2023-01-28T17:58:18.481Z,1.47
2023-01-28T18:00:45.292Z,1.69
2023-01-28T18:03:13.267Z,1.78
2023-01-28T18:05:40.538Z,1.87
2023-01-28T18:08:07.677Z,1.61
2023-01-28T18:10:34.602Z,1.63
2023-01-28T18:13:02.059Z,1.63
2023-01-28T18:15:28.661Z,1.60
2023-01-28T18:17:55.379Z,1.59
2023-01-28T18:20:22.031Z,1.42
2023-01-28T18:22:48.627Z,1.53
2023-01-28T18:25:17.498Z,1.49
2023-01-28T18:27:45.061Z,1.40
2023-01-28T18:30:14.267Z,1.41
2023-01-28T18:32:41.297Z,1.17
2023-01-28T18:35:08.301Z,1.02
2023-01-28T18:37:34.925Z,1.10
2023-01-28T18:40:01.562Z,0.88
2023-01-28T18:42:28.348Z,0.91
2023-01-28T18:44:54.981Z,0.77
2023-01-28T18:47:21.929Z,0.86
2023-01-28T18:49:48.539Z,0.84
2023-01-28T18:52:15.331Z,0.93
2023-01-28T18:54:41.951Z,0.99
2023-01-28T18:57:08.594Z,1.11
2023-01-28T18:59:35.199Z,1.15
2023-01-28T19:02:01.904Z,1.13
2023-01-28T19:04:28.488Z,1.12
2023-01-28T19:06:58.233Z,0.91
2023-01-28T19:09:25.138Z,1.11
2023-01-28T19:11:52.501Z,1.03
2023-01-28T19:14:19.149Z,1.01
2023-01-28T19:16:45.957Z,1.13
2023-01-28T19:19:12.958Z,1.00
2023-01-28T19:21:39.614Z,0.71
2023-01-28T19:24:10.004Z,0.59
2023-01-28T19:26:37.406Z,0.75
2023-01-28T19:29:06.981Z,0.76
2023-01-28T19:31:33.738Z,0.95
2023-01-28T19:34:00.795Z,0.98
2023-01-28T19:36:30.130Z,0.92
2023-01-28T19:39:02.779Z,0.89
2023-01-28T19:41:29.799Z,0.94
2023-01-28T19:43:57.371Z,0.97
2023-01-28T19:46:24.321Z,0.96
2023-01-28T19:48:51.217Z,1.02
2023-01-28T19:51:18.278Z,0.97
2023-01-28T19:53:45.745Z,0.85
2023-01-28T19:56:14.309Z,0.70
2023-01-28T19:58:43.141Z,0.73
2023-01-28T20:01:18.455Z,0.90
2023-01-28T20:03:46.056Z,1.00
2023-01-28T20:06:17.159Z,0.95
2023-01-28T20:08:44.681Z,1.11
2023-01-28T20:11:13.668Z,1.05
2023-01-28T20:13:42.174Z,1.26
2023-01-28T20:16:19.740Z,1.06
2023-01-28T20:18:54.848Z,0.92
2023-01-28T20:21:22.151Z,0.85
2023-01-28T20:23:50.578Z,0.62
2023-01-28T20:26:21.348Z,0.58
2023-01-28T20:28:51.715Z,0.70
2023-01-28T20:31:19.713Z,0.68
2023-01-28T20:33:47.290Z,0.87
2023-01-28T20:36:14.539Z,0.82
2023-01-28T20:38:43.450Z,0.75
2023-01-28T20:41:16.049Z,0.74
2023-01-28T20:43:44.393Z,0.77
2023-01-28T20:46:20.421Z,0.68
2023-01-28T20:48:47.899Z,0.67
2023-01-28T20:51:16.940Z,0.74
2023-01-28T20:53:44.870Z,0.83
2023-01-28T20:56:13.753Z,0.90
2023-01-28T20:58:41.173Z,1.01
2023-01-28T21:01:08.013Z,0.58
2023-01-28T21:03:35.631Z,0.68
2023-01-28T21:06:02.241Z,0.61
2023-01-28T21:08:28.923Z,0.68
2023-01-28T21:10:56.555Z,0.69
2023-01-28T21:13:23.184Z,0.64
2023-01-28T21:16:00.022Z,0.84
2023-01-28T21:18:27.375Z,0.86
2023-01-28T21:20:55.123Z,0.87
2023-01-28T21:23:25.327Z,0.85
2023-01-28T21:25:52.887Z,0.87
2023-01-28T21:28:20.447Z,0.80
2023-01-28T21:30:47.438Z,0.78
2023-01-28T21:33:14.329Z,0.76
2023-01-28T21:35:43.762Z,0.67
2023-01-28T21:38:11.028Z,0.70
2023-01-28T21:40:39.842Z,0.65
2023-01-28T21:43:06.651Z,0.67
2023-01-28T21:45:33.287Z,0.65
2023-01-28T21:47:59.937Z,0.68
2023-01-28T21:50:26.861Z,0.72
2023-01-28T21:52:53.599Z,0.67
2023-01-28T21:55:20.852Z,0.69
2023-01-28T21:57:47.554Z,0.66
2023-01-28T22:00:15.247Z,0.68
2023-01-28T22:02:42.187Z,0.61
2023-01-28T22:05:09.537Z,0.67
2023-01-28T22:07:36.156Z,0.73
2023-01-28T22:10:02.830Z,0.56
2023-01-28T22:12:29.873Z,0.48
2023-01-28T22:14:56.757Z,0.55
2023-01-28T22:17:23.470Z,0.57
2023-01-28T22:19:50.101Z,0.70
2023-01-28T22:22:17.461Z,0.73
2023-01-28T22:24:44.712Z,0.75
2023-01-28T22:27:11.340Z,0.72
2023-01-28T22:29:37.987Z,0.58
2023-01-28T22:32:09.015Z,0.64
2023-01-28T22:34:35.723Z,0.62
2023-01-28T22:37:02.549Z,0.66
2023-01-28T22:39:29.259Z,0.63
2023-01-28T22:41:55.939Z,0.69
2023-01-28T22:44:22.697Z,0.74
2023-01-28T22:46:49.765Z,0.72
2023-01-28T22:49:16.689Z,0.58
2023-01-28T22:51:43.496Z,0.55
2023-01-28T22:54:15.176Z,0.60
2023-01-28T22:56:42.195Z,0.72
2023-01-28T22:59:09.962Z,0.67
2023-01-28T23:01:37.022Z,0.41
2023-01-28T23:04:03.724Z,0.49
2023-01-28T23:06:34.365Z,0.69
2023-01-28T23:09:01.310Z,0.76
2023-01-28T23:11:28.659Z,0.75
2023-01-28T23:14:16.839Z,0.82
2023-01-28T23:17:02.417Z,0.67
2023-01-28T23:19:47.814Z,0.45
2023-01-28T23:22:45.014Z,0.47
2023-01-28T23:25:11.656Z,0.48
2023-01-28T23:27:38.438Z,0.47
2023-01-28T23:30:10.517Z,0.48
2023-01-28T23:32:43.029Z,0.52
2023-01-28T23:35:10.518Z,0.37
2023-01-28T23:37:37.702Z,0.34
2023-01-28T23:40:05.689Z,0.33
2023-01-28T23:42:32.312Z,0.47
2023-01-28T23:44:59.269Z,0.44
2023-01-28T23:47:26.349Z,0.36
2023-01-28T23:49:53.203Z,0.35
2023-01-28T23:52:20.232Z,0.29
2023-01-28T23:54:47.061Z,0.37
2023-01-28T23:57:13.965Z,0.16
2023-01-28T23:59:40.873Z,0.13
