createdAt,value
2023-04-15T00:01:20.064Z,6.60
2023-04-15T00:06:22.970Z,8.07
2023-04-15T00:11:24.505Z,6.07
2023-04-15T00:16:26.089Z,9.90
2023-04-15T00:21:28.996Z,5.70
2023-04-15T00:26:30.549Z,5.75
2023-04-15T00:31:32.280Z,4.53
2023-04-15T00:36:35.133Z,7.60
2023-04-15T00:41:36.685Z,7.30
2023-04-15T00:46:39.228Z,9.90
2023-04-15T00:51:42.079Z,5.18
2023-04-15T00:56:43.689Z,10.13
2023-04-15T01:01:45.385Z,10.77
2023-04-15T01:06:48.310Z,6.78
2023-04-15T01:11:50.332Z,8.23
2023-04-15T01:16:52.795Z,11.77
2023-04-15T01:21:56.293Z,7.32
2023-04-15T01:26:59.351Z,6.85
2023-04-15T01:32:01.487Z,8.75
2023-04-15T01:37:03.001Z,9.82
2023-04-15T01:42:05.842Z,7.45
2023-04-15T01:47:07.353Z,6.95
2023-04-15T01:52:08.888Z,9.23
2023-04-15T01:57:11.846Z,4.82
2023-04-15T02:02:13.347Z,7.70
2023-04-15T02:07:14.857Z,6.90
2023-04-15T02:12:17.699Z,5.70
2023-04-15T02:17:19.323Z,5.97
2023-04-15T02:22:20.894Z,4.65
2023-04-15T02:27:23.823Z,7.60
2023-04-15T02:32:25.382Z,6.82
2023-04-15T02:37:26.921Z,6.95
2023-04-15T02:42:29.772Z,6.40
2023-04-15T02:47:31.285Z,7.30
2023-04-15T02:52:32.843Z,9.60
2023-04-15T02:57:35.989Z,11.57
2023-04-15T03:02:39.566Z,6.80
2023-04-15T03:07:41.219Z,5.85
2023-04-15T03:12:44.128Z,7.78
2023-04-15T03:17:45.654Z,7.80
2023-04-15T03:22:47.193Z,5.10
2023-04-15T03:27:50.046Z,10.27
2023-04-15T03:32:51.621Z,8.65
2023-04-15T03:37:53.130Z,4.68
2023-04-15T03:42:56.047Z,6.57
2023-04-15T03:48:03.712Z,7.00
2023-04-15T03:53:17.441Z,5.25
2023-04-15T03:58:20.292Z,6.15
2023-04-15T04:03:22.085Z,7.43
2023-04-15T04:08:23.766Z,7.03
2023-04-15T04:13:26.718Z,7.38
2023-04-15T04:18:28.257Z,5.95
2023-04-15T04:23:29.845Z,6.28
2023-04-15T04:28:32.721Z,8.55
2023-04-15T04:33:34.265Z,11.77
2023-04-15T04:38:35.840Z,5.82
2023-04-15T04:43:38.720Z,5.38
2023-04-15T04:48:40.274Z,3.95
2023-04-15T04:53:42.005Z,7.38
2023-04-15T04:58:44.896Z,8.77
2023-04-15T05:03:46.618Z,10.13
2023-04-15T05:08:48.478Z,8.25
2023-04-15T05:13:51.331Z,3.97
2023-04-15T05:18:52.987Z,8.25
2023-04-15T05:23:54.560Z,9.98
2023-04-15T05:28:57.442Z,9.25
2023-04-15T05:33:59.107Z,7.85
2023-04-15T05:39:00.864Z,6.75
2023-04-15T05:44:04.171Z,8.70
2023-04-15T05:49:05.727Z,8.95
2023-04-15T05:54:07.281Z,4.43
2023-04-15T05:59:10.180Z,6.40
2023-04-15T06:04:11.854Z,6.07
2023-04-15T06:09:13.475Z,4.05
2023-04-15T06:14:16.353Z,6.80
2023-04-15T06:19:17.895Z,7.22
2023-04-15T06:24:19.466Z,6.15
2023-04-15T06:29:22.569Z,4.05
2023-04-15T06:34:24.103Z,7.15
2023-04-15T06:39:25.642Z,4.22
2023-04-15T06:44:29.237Z,5.65
2023-04-15T06:49:30.764Z,7.68
2023-04-15T06:54:32.310Z,7.00
2023-04-15T06:59:35.350Z,5.47
2023-04-15T07:04:36.987Z,9.45
2023-04-15T07:09:38.579Z,3.90
2023-04-15T07:14:41.432Z,4.65
2023-04-15T07:19:42.944Z,6.53
2023-04-15T07:24:44.510Z,6.32
2023-04-15T07:29:47.359Z,7.32
2023-04-15T07:34:48.910Z,4.45
2023-04-15T07:39:50.462Z,6.32
2023-04-15T07:44:53.375Z,6.63
2023-04-15T07:49:54.958Z,6.25
2023-04-15T07:54:56.510Z,3.88
2023-04-15T08:00:00.414Z,4.40
2023-04-15T08:05:02.163Z,2.25
2023-04-15T08:10:04.387Z,4.30
2023-04-15T08:15:08.584Z,3.95
2023-04-15T08:20:11.028Z,2.78
2023-04-15T08:25:12.546Z,1.95
2023-04-15T08:30:15.492Z,3.58
2023-04-15T08:35:17.053Z,4.65
2023-04-15T08:40:18.749Z,2.33
2023-04-15T08:45:22.925Z,2.72
2023-04-15T08:50:26.136Z,3.35
2023-04-15T08:55:30.598Z,3.63
2023-04-15T09:00:33.654Z,3.45
2023-04-15T09:05:36.449Z,0.70
2023-04-15T09:10:38.150Z,4.20
2023-04-15T09:15:41.220Z,5.95
2023-04-15T09:26:42.642Z,2.95
2023-04-15T09:37:07.833Z,3.30
2023-04-15T09:42:09.684Z,4.45
2023-04-15T09:47:27.530Z,2.60
2023-04-15T09:52:29.743Z,2.70
2023-04-15T09:57:35.807Z,2.67
2023-04-15T10:02:40.410Z,4.03
2023-04-15T10:07:42.591Z,2.72
2023-04-15T10:12:45.007Z,4.82
2023-04-15T10:17:50.901Z,4.22
2023-04-15T10:22:53.217Z,2.30
2023-04-15T10:27:56.540Z,1.83
2023-04-15T10:33:00.208Z,2.83
2023-04-15T10:38:02.061Z,2.42
2023-04-15T10:43:04.057Z,2.60
2023-04-15T10:48:08.270Z,6.55
2023-04-15T10:53:10.966Z,2.28
2023-04-15T10:58:12.623Z,5.05
2023-04-15T11:03:15.741Z,3.75
2023-04-15T11:08:17.663Z,4.80
2023-04-15T11:13:24.279Z,4.57
2023-04-15T11:18:31.805Z,4.20
2023-04-15T11:23:39.394Z,4.15
2023-04-15T11:28:42.657Z,8.95
2023-04-15T11:33:55.796Z,3.05
2023-04-15T11:38:58.789Z,4.60
2023-04-15T11:44:00.468Z,7.10
2023-04-15T11:49:03.543Z,6.63
2023-04-15T11:54:05.483Z,10.02
2023-04-15T11:59:07.299Z,6.15
2023-04-15T12:04:13.323Z,6.18
2023-04-15T12:09:16.481Z,5.45
2023-04-15T12:14:24.477Z,3.33
2023-04-15T12:19:29.513Z,5.63
2023-04-15T12:24:32.104Z,5.53
2023-04-15T12:29:35.361Z,5.22
2023-04-15T12:34:39.749Z,7.68
2023-04-15T12:39:42.380Z,5.60
2023-04-15T12:44:44.259Z,7.70
2023-04-15T12:49:47.212Z,9.15
2023-04-15T12:54:48.782Z,3.95
2023-04-15T12:59:50.341Z,4.07
2023-04-15T13:04:53.235Z,6.97
2023-04-15T13:09:54.886Z,7.97
2023-04-15T13:14:56.452Z,5.20
2023-04-15T13:19:59.421Z,7.68
2023-04-15T13:25:01.048Z,5.35
2023-04-15T13:30:02.764Z,5.30
2023-04-15T13:35:06.132Z,6.00
2023-04-15T13:40:08.964Z,3.90
2023-04-15T13:45:11.157Z,7.35
2023-04-15T13:50:14.040Z,9.60
2023-04-15T13:55:20.260Z,11.10
2023-04-15T14:00:22.804Z,7.57
2023-04-15T14:05:25.759Z,6.82
2023-04-15T14:10:27.397Z,9.20
2023-04-15T14:15:29.080Z,6.78
2023-04-15T14:20:32.124Z,9.32
2023-04-15T14:25:34.312Z,6.90
2023-04-15T14:30:36.352Z,8.43
2023-04-15T14:35:39.394Z,7.88
2023-04-15T14:40:41.817Z,8.10
2023-04-15T14:45:45.243Z,5.90
2023-04-15T14:50:48.590Z,5.65
2023-04-15T14:55:50.123Z,6.55
2023-04-15T15:00:51.695Z,4.25
2023-04-15T15:05:54.966Z,3.50
2023-04-15T15:10:56.772Z,4.25
2023-04-15T15:15:58.404Z,2.72
2023-04-15T15:21:01.529Z,3.72
2023-04-15T15:26:03.132Z,2.15
2023-04-15T15:31:04.744Z,1.42
2023-04-15T15:36:07.794Z,3.38
2023-04-15T15:41:09.398Z,3.85
2023-04-15T15:46:11.075Z,2.88
2023-04-15T15:51:14.050Z,2.72
2023-04-15T15:56:15.636Z,2.83
2023-04-15T16:01:17.357Z,5.65
2023-04-15T16:06:20.334Z,1.73
2023-04-15T16:11:21.960Z,1.55
2023-04-15T16:16:23.587Z,1.65
2023-04-15T16:21:26.608Z,1.38
2023-04-15T16:26:28.182Z,6.03
2023-04-15T16:31:30.230Z,2.00
2023-04-15T16:36:35.188Z,1.88
2023-04-15T16:41:36.755Z,2.25
2023-04-15T16:46:40.374Z,4.50
2023-04-15T16:51:43.805Z,7.82
2023-04-15T16:56:45.463Z,6.07
2023-04-15T17:01:47.191Z,4.47
2023-04-15T17:06:50.204Z,4.70
2023-04-15T17:11:51.768Z,5.03
2023-04-15T17:16:53.360Z,5.50
2023-04-15T17:21:56.364Z,4.13
2023-04-15T17:26:57.983Z,4.47
2023-04-15T17:32:00.208Z,5.40
2023-04-15T17:37:03.129Z,4.30
2023-04-15T17:42:04.759Z,6.05
2023-04-15T17:47:06.807Z,6.05
2023-04-15T17:52:09.857Z,5.13
2023-04-15T17:57:11.415Z,5.80
2023-04-15T18:02:13.236Z,4.80
2023-04-15T18:07:16.250Z,6.07
2023-04-15T18:12:17.795Z,5.60
2023-04-15T18:17:19.504Z,6.85
2023-04-15T18:22:22.492Z,4.90
2023-04-15T18:27:24.205Z,5.93
2023-04-15T18:32:26.078Z,4.53
2023-04-15T18:37:28.989Z,4.65
2023-04-15T18:42:42.864Z,4.78
2023-04-15T18:47:44.554Z,4.05
2023-04-15T18:52:47.560Z,3.33
2023-04-15T18:57:49.366Z,3.40
2023-04-15T19:02:51.580Z,2.72
2023-04-15T19:07:55.892Z,4.10
2023-04-15T19:13:01.361Z,2.40
2023-04-15T19:18:03.027Z,2.42
2023-04-15T19:23:06.272Z,2.17
2023-04-15T19:28:07.863Z,1.70
2023-04-15T19:33:09.587Z,2.05
2023-04-15T19:38:12.495Z,1.70
2023-04-15T19:43:14.011Z,2.20
2023-04-15T19:48:15.708Z,1.40
2023-04-15T19:53:18.732Z,1.10
2023-04-15T19:58:20.369Z,1.42
2023-04-15T20:03:22.166Z,1.00
2023-04-15T20:08:25.227Z,0.68
2023-04-15T20:13:26.793Z,1.77
2023-04-15T20:18:28.360Z,0.98
2023-04-15T20:23:31.282Z,1.60
2023-04-15T20:28:32.986Z,1.60
2023-04-15T20:33:34.535Z,1.58
2023-04-15T20:38:37.571Z,0.75
2023-04-15T20:43:39.135Z,0.90
2023-04-15T20:48:40.753Z,0.80
2023-04-15T20:53:43.694Z,0.60
2023-04-15T20:58:45.292Z,0.60
2023-04-15T21:03:47.080Z,1.10
2023-04-15T21:08:50.196Z,1.13
2023-04-15T21:13:51.818Z,0.70
2023-04-15T21:18:53.992Z,0.70
2023-04-15T21:23:57.449Z,0.85
2023-04-15T21:28:59.003Z,1.23
2023-04-15T21:34:00.587Z,1.00
2023-04-15T21:39:04.270Z,1.05
2023-04-15T21:44:06.013Z,2.25
2023-04-15T21:49:07.793Z,1.27
2023-04-15T21:54:10.924Z,0.95
2023-04-15T21:59:18.311Z,1.17
2023-04-15T22:04:20.069Z,1.00
2023-04-15T22:09:23.309Z,1.05
2023-04-15T22:14:25.040Z,1.00
2023-04-15T22:19:26.617Z,1.40
2023-04-15T22:24:38.869Z,1.48
2023-04-15T22:29:42.015Z,1.02
2023-04-15T22:34:43.575Z,1.40
2023-04-15T22:39:46.524Z,2.05
2023-04-15T22:44:49.233Z,1.45
2023-04-15T22:49:51.911Z,1.60
2023-04-15T22:54:54.794Z,1.70
2023-04-15T22:59:56.500Z,1.77
2023-04-15T23:04:59.151Z,1.70
2023-04-15T23:10:03.097Z,2.35
2023-04-15T23:15:05.506Z,3.15
2023-04-15T23:20:07.621Z,2.67
2023-04-15T23:25:10.691Z,2.88
2023-04-15T23:30:12.561Z,3.53
2023-04-15T23:35:14.156Z,3.63
2023-04-15T23:40:17.367Z,4.18
2023-04-15T23:45:18.988Z,4.45
2023-04-15T23:50:20.526Z,4.53
2023-04-15T23:55:29.214Z,5.47
