createdAt,value
2019-03-19T00:00:54.011Z,1.20
2019-03-19T00:03:26.877Z,1.30
2019-03-19T00:06:01.272Z,1.20
2019-03-19T00:08:34.231Z,1.20
2019-03-19T00:11:07.199Z,1.20
2019-03-19T00:13:40.002Z,1.20
2019-03-19T00:16:12.973Z,1.10
2019-03-19T00:18:45.793Z,1.10
2019-03-19T00:21:18.661Z,1.10
2019-03-19T00:23:51.473Z,1.20
2019-03-19T00:26:24.316Z,1.20
2019-03-19T00:28:57.179Z,1.30
2019-03-19T00:31:30.009Z,1.40
2019-03-19T00:34:02.941Z,1.40
2019-03-19T00:36:35.765Z,1.50
2019-03-19T00:39:08.571Z,1.40
2019-03-19T00:41:41.393Z,1.40
2019-03-19T00:44:14.206Z,1.40
2019-03-19T00:46:47.020Z,1.40
2019-03-19T00:49:19.836Z,1.40
2019-03-19T00:51:52.660Z,1.40
2019-03-19T00:54:25.524Z,1.30
2019-03-19T00:56:58.356Z,1.30
2019-03-19T00:59:31.236Z,1.20
2019-03-19T01:02:04.101Z,1.20
2019-03-19T01:04:36.918Z,1.10
2019-03-19T01:07:09.737Z,1.10
2019-03-19T01:09:42.525Z,1.10
2019-03-19T01:12:15.371Z,1.20
2019-03-19T01:14:48.170Z,1.30
2019-03-19T01:17:20.993Z,1.50
2019-03-19T01:19:53.806Z,1.50
2019-03-19T01:22:26.672Z,1.50
2019-03-19T01:24:59.489Z,1.50
2019-03-19T01:27:32.316Z,1.50
2019-03-19T01:30:06.747Z,1.60
2019-03-19T01:32:39.595Z,1.70
2019-03-19T01:35:12.409Z,1.70
2019-03-19T01:37:45.262Z,1.80
2019-03-19T01:40:18.090Z,1.90
2019-03-19T01:42:50.921Z,2.00
2019-03-19T01:45:23.761Z,2.10
2019-03-19T01:47:56.657Z,2.20
2019-03-19T01:50:29.484Z,2.20
2019-03-19T01:53:02.346Z,2.30
2019-03-19T01:55:35.164Z,2.30
2019-03-19T01:58:07.996Z,2.40
2019-03-19T02:00:40.853Z,2.40
2019-03-19T02:03:13.712Z,2.30
2019-03-19T02:05:46.569Z,2.10
2019-03-19T02:08:19.631Z,1.90
2019-03-19T02:10:52.407Z,1.80
2019-03-19T02:13:25.232Z,1.60
2019-03-19T02:15:58.066Z,1.50
2019-03-19T02:18:30.879Z,1.40
2019-03-19T02:21:03.715Z,1.40
2019-03-19T02:23:36.548Z,1.40
2019-03-19T02:26:16.326Z,1.40
2019-03-19T02:28:44.146Z,1.50
2019-03-19T02:31:16.974Z,1.50
2019-03-19T02:33:49.803Z,1.50
2019-03-19T02:36:22.638Z,1.50
2019-03-19T02:38:55.440Z,1.50
2019-03-19T02:41:28.262Z,1.40
2019-03-19T02:44:01.114Z,1.30
2019-03-19T02:46:33.934Z,1.30
2019-03-19T02:49:08.666Z,1.20
2019-03-19T02:51:41.503Z,1.20
2019-03-19T02:54:14.564Z,1.10
2019-03-19T02:56:47.395Z,1.10
2019-03-19T02:59:20.205Z,1.20
2019-03-19T03:01:53.175Z,1.20
2019-03-19T03:04:25.973Z,1.20
2019-03-19T03:06:59.800Z,1.10
2019-03-19T03:09:32.646Z,1.10
2019-03-19T03:12:05.468Z,1.10
2019-03-19T03:14:38.298Z,1.10
2019-03-19T03:17:11.133Z,1.10
2019-03-19T03:19:43.950Z,1.00
2019-03-19T03:22:17.126Z,1.00
2019-03-19T03:24:49.913Z,0.90
2019-03-19T03:27:22.752Z,0.80
2019-03-19T03:29:55.576Z,0.80
2019-03-19T03:32:28.405Z,0.70
2019-03-19T03:35:01.218Z,0.70
2019-03-19T03:37:34.209Z,0.60
2019-03-19T03:40:09.052Z,0.60
2019-03-19T03:42:43.240Z,0.50
2019-03-19T03:45:16.468Z,0.40
2019-03-19T03:47:49.309Z,0.40
2019-03-19T03:50:22.101Z,0.40
2019-03-19T03:52:55.130Z,0.30
2019-03-19T03:55:31.096Z,0.30
2019-03-19T03:58:02.907Z,0.30
2019-03-19T04:00:36.017Z,0.20
2019-03-19T04:03:08.945Z,0.20
2019-03-19T04:05:41.740Z,0.20
2019-03-19T04:08:14.584Z,0.10
2019-03-19T04:10:47.406Z,0.10
2019-03-19T04:13:20.227Z,0.10
2019-03-19T04:15:53.026Z,0.00
2019-03-19T04:18:25.863Z,-0.10
2019-03-19T04:20:58.698Z,-0.10
2019-03-19T04:23:31.561Z,-0.10
2019-03-19T04:26:04.368Z,-0.10
2019-03-19T04:28:37.208Z,-0.10
2019-03-19T04:31:10.017Z,-0.20
2019-03-19T04:33:43.022Z,-0.20
2019-03-19T04:36:15.859Z,-0.20
2019-03-19T04:38:48.706Z,-0.20
2019-03-19T04:41:21.506Z,-0.20
2019-03-19T04:43:54.318Z,-0.20
2019-03-19T04:46:27.145Z,-0.20
2019-03-19T04:48:59.991Z,-0.30
2019-03-19T04:51:32.789Z,-0.30
2019-03-19T04:54:05.638Z,-0.40
2019-03-19T04:56:38.602Z,-0.40
2019-03-19T04:59:11.436Z,-0.30
2019-03-19T05:01:44.255Z,-0.40
2019-03-19T05:04:17.111Z,-0.40
2019-03-19T05:06:49.973Z,-0.40
2019-03-19T05:09:22.823Z,-0.50
2019-03-19T05:11:55.631Z,-0.50
2019-03-19T05:14:28.476Z,-0.60
2019-03-19T05:17:01.305Z,-0.60
2019-03-19T05:19:34.131Z,-0.60
2019-03-19T05:22:06.899Z,-0.60
2019-03-19T05:24:39.796Z,-0.60
2019-03-19T05:27:13.971Z,-0.70
2019-03-19T05:29:46.958Z,-0.60
2019-03-19T05:32:19.794Z,-0.50
2019-03-19T05:34:52.657Z,-0.50
2019-03-19T05:37:25.748Z,-0.50
2019-03-19T05:39:58.638Z,-0.50
2019-03-19T05:42:31.446Z,-0.40
2019-03-19T05:45:06.282Z,-0.40
2019-03-19T05:47:40.462Z,-0.30
2019-03-19T05:50:13.875Z,-0.20
2019-03-19T05:52:48.554Z,0.00
2019-03-19T05:55:21.566Z,0.20
2019-03-19T05:57:54.398Z,0.40
2019-03-19T06:00:29.579Z,0.60
2019-03-19T06:03:02.406Z,0.70
2019-03-19T06:05:35.241Z,0.90
2019-03-19T06:08:09.151Z,1.10
2019-03-19T06:10:42.013Z,1.40
2019-03-19T06:13:14.842Z,1.70
2019-03-19T06:15:49.505Z,2.00
2019-03-19T06:18:22.323Z,2.60
2019-03-19T06:20:55.440Z,3.40
2019-03-19T06:23:28.289Z,3.90
2019-03-19T06:26:01.143Z,4.40
2019-03-19T06:28:35.668Z,4.70
2019-03-19T06:31:09.812Z,5.10
2019-03-19T06:33:42.653Z,5.20
2019-03-19T06:36:15.562Z,5.30
2019-03-19T06:38:48.385Z,5.70
2019-03-19T06:41:21.229Z,6.30
2019-03-19T06:43:54.035Z,6.70
2019-03-19T06:46:26.911Z,6.70
2019-03-19T06:48:59.753Z,6.70
2019-03-19T06:51:32.602Z,7.00
2019-03-19T06:54:05.439Z,7.30
2019-03-19T06:56:38.294Z,7.80
2019-03-19T06:59:11.190Z,8.00
2019-03-19T07:01:44.038Z,8.20
2019-03-19T07:04:16.868Z,8.00
2019-03-19T07:06:49.707Z,8.20
2019-03-19T07:09:22.534Z,8.70
2019-03-19T07:11:55.373Z,8.80
2019-03-19T07:14:28.212Z,9.10
2019-03-19T07:17:01.057Z,8.90
2019-03-19T07:19:35.217Z,9.20
2019-03-19T07:22:08.024Z,9.30
2019-03-19T07:24:40.839Z,9.50
2019-03-19T07:27:13.689Z,9.40
2019-03-19T07:29:46.525Z,9.80
2019-03-19T07:32:19.374Z,10.10
2019-03-19T07:34:52.340Z,10.10
2019-03-19T07:37:25.321Z,9.90
2019-03-19T07:39:58.156Z,10.00
2019-03-19T07:42:30.987Z,10.00
2019-03-19T07:45:04.861Z,9.90
2019-03-19T07:47:37.668Z,9.70
2019-03-19T07:50:12.472Z,10.10
2019-03-19T07:52:45.293Z,10.10
2019-03-19T07:55:18.477Z,10.30
2019-03-19T07:57:51.320Z,10.40
2019-03-19T08:00:24.285Z,10.50
2019-03-19T08:02:57.114Z,10.50
2019-03-19T08:05:33.428Z,10.30
2019-03-19T08:08:06.679Z,10.70
2019-03-19T08:10:39.520Z,11.00
2019-03-19T08:13:12.338Z,11.20
2019-03-19T08:15:45.180Z,10.80
2019-03-19T08:18:18.258Z,10.70
2019-03-19T08:20:51.149Z,10.90
2019-03-19T08:23:24.135Z,11.60
2019-03-19T08:25:57.200Z,11.80
2019-03-19T08:28:30.092Z,11.70
2019-03-19T08:31:03.138Z,11.10
2019-03-19T08:33:35.968Z,10.90
2019-03-19T08:36:09.723Z,10.80
2019-03-19T08:38:44.562Z,10.90
2019-03-19T08:41:18.479Z,11.20
2019-03-19T08:43:52.682Z,10.70
2019-03-19T08:46:26.814Z,10.70
2019-03-19T08:48:59.677Z,10.50
2019-03-19T08:51:32.556Z,10.50
2019-03-19T08:54:05.377Z,10.50
2019-03-19T08:56:38.242Z,10.80
2019-03-19T08:59:11.063Z,10.40
2019-03-19T09:01:43.901Z,10.60
2019-03-19T09:04:16.732Z,10.80
2019-03-19T09:06:49.728Z,10.90
2019-03-19T09:09:22.570Z,11.00
2019-03-19T09:11:55.442Z,11.00
2019-03-19T09:14:28.302Z,10.90
2019-03-19T09:17:01.410Z,10.70
2019-03-19T09:19:34.297Z,10.30
2019-03-19T09:22:07.330Z,10.30
2019-03-19T09:24:40.167Z,10.30
2019-03-19T09:27:13.032Z,10.10
2019-03-19T09:29:46.071Z,10.30
2019-03-19T09:32:18.926Z,10.60
2019-03-19T09:34:51.740Z,10.70
2019-03-19T09:37:24.606Z,10.50
2019-03-19T09:39:57.466Z,10.30
2019-03-19T09:42:30.405Z,10.00
2019-03-19T09:45:04.144Z,9.60
2019-03-19T09:47:38.544Z,9.40
2019-03-19T09:50:12.932Z,9.50
2019-03-19T09:52:45.763Z,9.80
2019-03-19T09:55:18.583Z,9.80
2019-03-19T09:57:51.414Z,9.90
2019-03-19T10:00:24.303Z,10.00
2019-03-19T10:02:57.189Z,10.00
2019-03-19T10:05:30.195Z,9.60
2019-03-19T10:08:03.131Z,9.50
2019-03-19T10:10:36.082Z,9.70
2019-03-19T10:13:09.159Z,9.90
2019-03-19T10:15:42.044Z,10.10
2019-03-19T10:18:16.014Z,10.30
2019-03-19T10:20:48.895Z,10.50
2019-03-19T10:23:21.742Z,10.30
2019-03-19T10:25:54.662Z,10.40
2019-03-19T10:28:27.542Z,10.10
2019-03-19T10:31:00.376Z,10.20
2019-03-19T10:33:33.247Z,10.10
2019-03-19T10:36:07.165Z,10.30
2019-03-19T10:38:41.084Z,10.40
2019-03-19T10:41:13.907Z,10.30
2019-03-19T10:43:46.775Z,10.30
2019-03-19T10:46:19.588Z,10.30
2019-03-19T10:48:52.645Z,10.70
2019-03-19T10:51:25.612Z,10.50
2019-03-19T10:53:58.550Z,10.10
2019-03-19T10:56:31.383Z,9.60
2019-03-19T10:59:04.224Z,9.40
2019-03-19T11:01:37.183Z,9.10
2019-03-19T11:04:14.384Z,9.10
2019-03-19T11:06:47.192Z,9.10
2019-03-19T11:09:21.011Z,9.10
2019-03-19T11:11:53.849Z,9.40
2019-03-19T11:14:26.713Z,9.80
2019-03-19T11:16:59.639Z,9.90
2019-03-19T11:19:32.481Z,9.70
2019-03-19T11:22:05.399Z,9.40
2019-03-19T11:24:38.293Z,9.40
2019-03-19T11:27:11.173Z,9.50
2019-03-19T11:29:44.045Z,9.50
2019-03-19T11:32:16.945Z,9.50
2019-03-19T11:34:49.759Z,9.50
2019-03-19T11:37:22.721Z,9.40
2019-03-19T11:39:55.594Z,9.40
2019-03-19T11:42:28.444Z,9.50
2019-03-19T11:45:01.288Z,9.60
2019-03-19T11:47:34.122Z,9.50
2019-03-19T11:50:13.715Z,9.60
2019-03-19T11:52:46.534Z,9.70
2019-03-19T11:55:19.837Z,9.60
2019-03-19T11:57:52.985Z,9.70
2019-03-19T12:00:37.748Z,9.80
2019-03-19T12:03:15.860Z,9.90
2019-03-19T12:05:45.765Z,9.90
2019-03-19T12:08:18.619Z,10.10
2019-03-19T12:10:51.420Z,10.30
2019-03-19T12:13:24.266Z,10.70
2019-03-19T12:15:57.125Z,10.90
2019-03-19T12:18:29.974Z,11.00
2019-03-19T12:21:02.926Z,11.00
2019-03-19T12:23:35.813Z,11.20
2019-03-19T12:26:08.667Z,11.00
2019-03-19T12:28:41.647Z,10.60
2019-03-19T12:31:14.532Z,10.80
2019-03-19T12:33:47.386Z,10.90
2019-03-19T12:36:20.204Z,10.70
2019-03-19T12:38:53.055Z,11.00
2019-03-19T12:41:25.947Z,11.00
2019-03-19T12:43:58.772Z,11.00
2019-03-19T12:46:31.648Z,11.00
2019-03-19T12:49:04.562Z,10.80
2019-03-19T12:51:38.506Z,10.70
2019-03-19T12:54:11.373Z,10.60
2019-03-19T12:56:44.230Z,10.50
2019-03-19T12:59:20.575Z,10.50
2019-03-19T13:01:51.807Z,10.60
2019-03-19T13:04:24.683Z,10.70
2019-03-19T13:06:57.751Z,10.80
2019-03-19T13:09:30.600Z,10.70
2019-03-19T13:12:03.521Z,10.70
2019-03-19T13:14:36.378Z,10.60
2019-03-19T13:17:09.247Z,10.70
2019-03-19T13:19:42.107Z,10.60
2019-03-19T13:22:14.966Z,10.60
2019-03-19T13:24:47.903Z,10.50
2019-03-19T13:27:20.855Z,10.50
2019-03-19T13:29:53.706Z,10.60
2019-03-19T13:32:28.287Z,10.50
2019-03-19T13:35:01.232Z,10.50
2019-03-19T13:37:34.098Z,10.40
2019-03-19T13:40:08.163Z,10.30
2019-03-19T13:42:41.003Z,10.40
2019-03-19T13:45:14.223Z,10.40
2019-03-19T13:47:47.194Z,10.40
2019-03-19T13:50:21.387Z,10.40
2019-03-19T13:52:54.257Z,10.50
2019-03-19T13:55:27.078Z,10.70
2019-03-19T13:58:00.021Z,10.60
2019-03-19T14:00:33.176Z,10.60
2019-03-19T14:03:06.006Z,10.60
2019-03-19T14:05:38.885Z,10.50
2019-03-19T14:08:11.716Z,10.50
2019-03-19T14:10:44.568Z,10.60
2019-03-19T14:13:17.676Z,10.50
2019-03-19T14:15:50.565Z,10.60
2019-03-19T14:18:23.370Z,10.80
2019-03-19T14:20:56.281Z,10.90
2019-03-19T14:23:29.180Z,10.90
2019-03-19T14:26:02.130Z,11.00
2019-03-19T14:28:34.992Z,11.10
2019-03-19T14:31:09.189Z,11.30
2019-03-19T14:33:42.854Z,11.40
2019-03-19T14:36:15.781Z,11.60
2019-03-19T14:38:48.619Z,11.50
2019-03-19T14:41:21.732Z,11.70
2019-03-19T14:43:54.572Z,11.60
2019-03-19T14:46:27.461Z,11.60
2019-03-19T14:49:00.390Z,11.50
2019-03-19T14:51:33.278Z,11.30
2019-03-19T14:54:06.174Z,11.30
2019-03-19T14:56:40.101Z,11.40
2019-03-19T14:59:13.103Z,11.40
2019-03-19T15:01:46.036Z,11.40
2019-03-19T15:04:19.240Z,11.60
2019-03-19T15:06:52.093Z,11.60
2019-03-19T15:09:24.960Z,11.60
2019-03-19T15:11:57.838Z,11.60
2019-03-19T15:14:30.869Z,11.50
2019-03-19T15:17:05.129Z,11.50
2019-03-19T15:19:38.155Z,11.30
2019-03-19T15:22:11.047Z,11.30
2019-03-19T15:24:44.066Z,11.30
2019-03-19T15:27:16.985Z,11.30
2019-03-19T15:29:49.830Z,11.50
2019-03-19T15:32:22.728Z,11.50
2019-03-19T15:34:55.588Z,11.40
2019-03-19T15:37:28.427Z,11.50
2019-03-19T15:40:02.769Z,11.50
2019-03-19T15:42:35.670Z,11.40
2019-03-19T15:45:09.766Z,11.30
2019-03-19T15:47:42.623Z,11.40
2019-03-19T15:50:16.782Z,11.40
2019-03-19T15:52:49.701Z,11.30
2019-03-19T15:55:22.762Z,11.30
2019-03-19T15:57:55.647Z,11.30
2019-03-19T16:00:28.493Z,11.40
2019-03-19T16:03:01.559Z,11.40
2019-03-19T16:05:34.421Z,11.30
2019-03-19T16:08:08.435Z,11.20
2019-03-19T16:10:41.289Z,11.10
2019-03-19T16:13:14.167Z,10.60
2019-03-19T16:15:47.042Z,10.50
2019-03-19T16:18:19.979Z,10.40
2019-03-19T16:20:52.803Z,10.30
2019-03-19T16:23:25.689Z,10.10
2019-03-19T16:26:00.450Z,9.90
2019-03-19T16:28:33.365Z,9.90
2019-03-19T16:31:06.240Z,9.80
2019-03-19T16:33:39.114Z,9.70
2019-03-19T16:36:11.962Z,9.60
2019-03-19T16:38:44.882Z,9.40
2019-03-19T16:41:17.785Z,9.20
2019-03-19T16:43:52.479Z,9.30
2019-03-19T16:46:25.203Z,9.20
2019-03-19T16:48:57.980Z,9.10
2019-03-19T16:51:30.620Z,9.00
2019-03-19T16:54:03.571Z,9.00
2019-03-19T16:56:36.300Z,8.90
2019-03-19T16:59:09.080Z,9.00
2019-03-19T17:01:42.895Z,9.10
2019-03-19T17:04:15.557Z,9.10
2019-03-19T17:06:48.336Z,9.10
2019-03-19T17:09:21.122Z,9.10
2019-03-19T17:11:54.025Z,9.00
2019-03-19T17:14:26.904Z,9.00
2019-03-19T17:16:59.743Z,8.90
2019-03-19T17:19:32.571Z,8.60
2019-03-19T17:22:05.414Z,8.50
2019-03-19T17:24:38.272Z,8.40
2019-03-19T17:27:11.120Z,8.40
2019-03-19T17:29:44.040Z,8.30
2019-03-19T17:32:16.877Z,8.20
2019-03-19T17:34:49.798Z,8.20
2019-03-19T17:37:22.713Z,8.10
2019-03-19T17:39:55.778Z,8.00
2019-03-19T17:42:28.599Z,8.00
2019-03-19T17:45:01.667Z,7.90
2019-03-19T17:47:34.757Z,7.80
2019-03-19T17:50:11.624Z,8.00
2019-03-19T17:52:44.741Z,8.00
2019-03-19T17:55:17.733Z,7.80
2019-03-19T17:57:50.706Z,7.80
2019-03-19T18:00:25.188Z,7.70
2019-03-19T18:02:58.073Z,8.00
2019-03-19T18:05:31.218Z,8.20
2019-03-19T18:08:04.105Z,8.20
2019-03-19T18:10:37.036Z,8.10
2019-03-19T18:13:09.903Z,8.10
2019-03-19T18:15:42.784Z,8.00
2019-03-19T18:18:16.876Z,7.80
2019-03-19T18:20:49.803Z,7.60
2019-03-19T18:23:22.634Z,7.40
2019-03-19T18:25:55.408Z,7.20
2019-03-19T18:28:29.377Z,7.10
2019-03-19T18:31:02.408Z,7.10
2019-03-19T18:33:36.442Z,7.10
2019-03-19T18:36:11.250Z,6.90
2019-03-19T18:38:44.097Z,6.70
2019-03-19T18:41:17.108Z,6.60
2019-03-19T18:43:51.115Z,6.40
2019-03-19T18:46:24.281Z,6.40
2019-03-19T18:48:57.248Z,6.30
2019-03-19T18:51:30.169Z,6.30
2019-03-19T18:54:03.157Z,6.30
2019-03-19T18:56:36.028Z,6.20
2019-03-19T18:59:09.036Z,6.20
2019-03-19T19:01:41.976Z,6.00
2019-03-19T19:04:15.016Z,6.00
2019-03-19T19:06:47.904Z,6.00
2019-03-19T19:09:20.773Z,5.90
2019-03-19T19:11:53.768Z,5.80
2019-03-19T19:14:26.620Z,5.70
2019-03-19T19:16:59.576Z,5.70
2019-03-19T19:19:32.526Z,5.60
2019-03-19T19:22:05.478Z,5.60
2019-03-19T19:24:38.383Z,5.60
2019-03-19T19:27:11.263Z,5.50
2019-03-19T19:29:44.099Z,5.30
2019-03-19T19:32:17.180Z,5.00
2019-03-19T19:34:50.037Z,4.80
2019-03-19T19:37:23.032Z,4.70
2019-03-19T19:39:55.943Z,4.70
2019-03-19T19:42:28.881Z,4.60
2019-03-19T19:45:03.213Z,4.60
2019-03-19T19:47:37.034Z,4.50
2019-03-19T19:50:11.642Z,4.50
2019-03-19T19:52:44.874Z,4.50
2019-03-19T19:55:17.642Z,4.60
2019-03-19T19:57:50.587Z,4.50
2019-03-19T20:00:23.557Z,4.40
2019-03-19T20:02:56.516Z,4.30
2019-03-19T20:05:29.444Z,4.30
2019-03-19T20:08:02.205Z,4.20
2019-03-19T20:10:35.105Z,4.10
2019-03-19T20:13:07.736Z,4.10
2019-03-19T20:15:40.526Z,4.00
2019-03-19T20:18:13.315Z,4.10
2019-03-19T20:20:46.258Z,4.10
2019-03-19T20:23:19.216Z,4.10
2019-03-19T20:25:51.981Z,3.90
2019-03-19T20:28:24.758Z,3.80
2019-03-19T20:30:57.475Z,3.80
2019-03-19T20:33:30.248Z,3.80
2019-03-19T20:36:03.195Z,3.80
2019-03-19T20:38:35.931Z,3.80
2019-03-19T20:41:08.762Z,3.80
2019-03-19T20:43:41.517Z,3.70
2019-03-19T20:46:15.412Z,3.70
2019-03-19T20:48:48.172Z,3.50
2019-03-19T20:51:20.994Z,3.40
2019-03-19T20:53:53.913Z,3.40
2019-03-19T20:56:26.785Z,3.30
2019-03-19T20:58:59.581Z,3.30
2019-03-19T21:01:32.355Z,3.10
2019-03-19T21:04:05.115Z,3.10
2019-03-19T21:06:38.863Z,3.00
2019-03-19T21:09:11.643Z,2.90
2019-03-19T21:11:44.452Z,2.90
2019-03-19T21:14:17.315Z,2.70
2019-03-19T21:16:50.075Z,2.70
2019-03-19T21:19:22.866Z,2.70
2019-03-19T21:21:55.643Z,2.70
2019-03-19T21:24:28.374Z,2.60
2019-03-19T21:27:01.148Z,2.50
2019-03-19T21:29:33.957Z,2.60
2019-03-19T21:32:06.718Z,2.60
2019-03-19T21:34:39.345Z,2.50
2019-03-19T21:37:12.109Z,2.60
2019-03-19T21:39:44.827Z,2.50
2019-03-19T21:42:17.602Z,2.40
2019-03-19T21:44:51.527Z,2.40
2019-03-19T21:47:24.272Z,2.40
2019-03-19T21:49:57.026Z,2.30
2019-03-19T21:52:29.869Z,2.20
2019-03-19T21:55:03.609Z,2.20
2019-03-19T21:57:36.566Z,2.30
2019-03-19T22:00:12.648Z,2.30
2019-03-19T22:02:45.397Z,2.30
2019-03-19T22:05:18.140Z,2.40
2019-03-19T22:07:50.911Z,2.40
2019-03-19T22:10:23.608Z,2.40
2019-03-19T22:12:56.413Z,2.40
2019-03-19T22:15:29.136Z,2.40
2019-03-19T22:18:01.901Z,2.40
2019-03-19T22:20:34.627Z,2.40
2019-03-19T22:23:07.644Z,2.40
2019-03-19T22:25:40.501Z,2.30
2019-03-19T22:28:13.288Z,2.30
2019-03-19T22:30:46.045Z,2.30
2019-03-19T22:33:18.837Z,2.10
2019-03-19T22:35:51.584Z,2.10
2019-03-19T22:38:24.359Z,2.10
2019-03-19T22:40:57.122Z,2.10
2019-03-19T22:43:29.933Z,2.00
2019-03-19T22:46:02.899Z,1.90
2019-03-19T22:48:35.690Z,1.90
2019-03-19T22:51:08.413Z,1.90
2019-03-19T22:53:41.307Z,1.80
2019-03-19T22:56:14.061Z,1.80
2019-03-19T22:58:46.846Z,1.80
2019-03-19T23:01:19.579Z,1.70
2019-03-19T23:03:52.330Z,1.70
2019-03-19T23:06:25.125Z,1.70
2019-03-19T23:08:57.896Z,1.70
2019-03-19T23:11:30.690Z,1.70
2019-03-19T23:14:03.672Z,1.60
2019-03-19T23:16:36.469Z,1.70
2019-03-19T23:19:09.233Z,1.70
2019-03-19T23:21:42.922Z,1.70
2019-03-19T23:24:15.980Z,1.70
2019-03-19T23:26:48.832Z,1.70
2019-03-19T23:29:22.823Z,1.70
2019-03-19T23:31:55.722Z,1.70
2019-03-19T23:34:38.161Z,1.80
2019-03-19T23:37:05.623Z,1.80
2019-03-19T23:39:38.526Z,1.70
2019-03-19T23:42:11.447Z,1.70
2019-03-19T23:44:46.553Z,1.70
2019-03-19T23:47:19.289Z,1.70
2019-03-19T23:49:53.013Z,1.60
2019-03-19T23:52:25.899Z,1.60
2019-03-19T23:54:58.717Z,1.70
2019-03-19T23:57:31.479Z,1.60
