createdAt,value
2022-10-26T00:01:16.232Z,4.53
2022-10-26T00:03:45.566Z,4.90
2022-10-26T00:06:14.665Z,4.77
2022-10-26T00:08:42.063Z,4.50
2022-10-26T00:11:09.500Z,4.30
2022-10-26T00:13:36.783Z,4.37
2022-10-26T00:16:18.799Z,4.67
2022-10-26T00:18:46.498Z,4.10
2022-10-26T00:21:13.666Z,5.20
2022-10-26T00:23:40.510Z,4.37
2022-10-26T00:26:07.619Z,5.53
2022-10-26T00:28:34.494Z,4.70
2022-10-26T00:31:03.323Z,4.57
2022-10-26T00:33:31.275Z,4.10
2022-10-26T00:35:58.020Z,4.07
2022-10-26T00:38:24.895Z,3.40
2022-10-26T00:40:51.803Z,4.23
2022-10-26T00:43:21.611Z,3.83
2022-10-26T00:45:51.015Z,4.70
2022-10-26T00:48:27.077Z,3.53
2022-10-26T00:50:55.619Z,3.80
2022-10-26T00:53:22.876Z,3.93
2022-10-26T00:55:52.404Z,3.97
2022-10-26T00:58:21.562Z,4.03
2022-10-26T01:00:49.863Z,3.97
2022-10-26T01:03:17.595Z,3.93
2022-10-26T01:05:47.577Z,3.83
2022-10-26T01:08:17.053Z,3.60
2022-10-26T01:10:44.360Z,3.80
2022-10-26T01:13:12.899Z,3.90
2022-10-26T01:15:51.389Z,3.80
2022-10-26T01:18:43.496Z,3.53
2022-10-26T01:21:29.054Z,3.70
2022-10-26T01:24:14.466Z,3.43
2022-10-26T01:27:02.190Z,3.73
2022-10-26T01:29:48.458Z,3.50
2022-10-26T01:32:44.741Z,3.13
2022-10-26T01:35:20.213Z,3.20
2022-10-26T01:37:56.663Z,4.00
2022-10-26T01:40:29.848Z,4.13
2022-10-26T01:42:59.315Z,3.60
2022-10-26T01:45:27.604Z,3.83
2022-10-26T01:47:56.641Z,4.10
2022-10-26T01:50:24.659Z,3.70
2022-10-26T01:52:51.383Z,4.00
2022-10-26T01:55:43.418Z,3.50
2022-10-26T01:58:38.061Z,4.00
2022-10-26T02:01:30.631Z,3.83
2022-10-26T02:07:04.399Z,3.83
2022-10-26T02:09:38.696Z,3.87
2022-10-26T02:12:47.104Z,4.27
2022-10-26T02:15:16.539Z,4.03
2022-10-26T02:17:56.936Z,3.97
2022-10-26T02:20:42.590Z,4.00
2022-10-26T02:23:10.986Z,4.13
2022-10-26T02:25:46.125Z,3.47
2022-10-26T02:28:19.568Z,4.30
2022-10-26T02:30:49.774Z,4.13
2022-10-26T02:33:17.462Z,3.47
2022-10-26T02:35:48.664Z,3.93
2022-10-26T02:38:18.901Z,3.63
2022-10-26T02:40:47.735Z,4.00
2022-10-26T02:43:16.385Z,4.40
2022-10-26T02:45:47.877Z,3.90
2022-10-26T02:48:15.597Z,3.83
2022-10-26T02:50:54.344Z,4.03
2022-10-26T02:53:38.036Z,3.40
2022-10-26T02:56:13.753Z,3.67
2022-10-26T02:58:44.696Z,3.93
2022-10-26T03:01:12.668Z,3.77
2022-10-26T03:03:39.478Z,3.63
2022-10-26T03:06:06.411Z,3.37
2022-10-26T03:08:33.141Z,3.50
2022-10-26T03:10:59.891Z,3.33
2022-10-26T03:13:26.603Z,3.37
2022-10-26T03:15:57.520Z,3.80
2022-10-26T03:18:24.206Z,3.33
2022-10-26T03:20:50.890Z,3.90
2022-10-26T03:23:17.693Z,3.50
2022-10-26T03:25:44.413Z,3.10
2022-10-26T03:28:11.109Z,3.30
2022-10-26T03:30:37.979Z,3.63
2022-10-26T03:33:04.651Z,3.30
2022-10-26T03:35:31.763Z,3.73
2022-10-26T03:37:58.523Z,3.87
2022-10-26T03:40:25.229Z,3.60
2022-10-26T03:42:52.281Z,4.67
2022-10-26T03:45:19.321Z,3.67
2022-10-26T03:47:47.766Z,3.57
2022-10-26T03:50:17.066Z,3.60
2022-10-26T03:52:43.957Z,3.60
2022-10-26T03:55:11.046Z,3.23
2022-10-26T03:57:45.193Z,3.50
2022-10-26T04:00:17.431Z,3.30
2022-10-26T04:02:49.865Z,3.20
2022-10-26T04:05:16.843Z,3.30
2022-10-26T04:07:44.020Z,3.03
2022-10-26T04:10:11.132Z,3.87
2022-10-26T04:12:38.718Z,3.50
2022-10-26T04:15:07.413Z,3.70
2022-10-26T04:17:34.382Z,3.50
2022-10-26T04:20:01.129Z,3.23
2022-10-26T04:22:27.901Z,3.73
2022-10-26T04:24:54.669Z,3.03
2022-10-26T04:27:21.630Z,3.50
2022-10-26T04:29:48.385Z,3.23
2022-10-26T04:32:15.341Z,2.97
2022-10-26T04:34:42.132Z,2.63
2022-10-26T04:37:08.857Z,2.83
2022-10-26T04:39:35.549Z,3.53
2022-10-26T04:42:02.244Z,2.67
2022-10-26T04:44:29.196Z,3.47
2022-10-26T04:46:56.039Z,2.90
2022-10-26T04:49:22.791Z,3.37
2022-10-26T04:51:49.586Z,3.17
2022-10-26T04:54:16.377Z,2.90
2022-10-26T04:56:43.119Z,2.77
2022-10-26T04:59:10.061Z,2.87
2022-10-26T05:01:36.945Z,2.90
2022-10-26T05:04:03.768Z,3.50
2022-10-26T05:06:30.490Z,2.97
2022-10-26T05:08:57.246Z,3.30
2022-10-26T05:11:23.978Z,2.80
2022-10-26T05:13:50.766Z,2.60
2022-10-26T05:16:17.538Z,2.67
2022-10-26T05:18:44.247Z,3.00
2022-10-26T05:21:12.559Z,2.50
2022-10-26T05:23:39.400Z,2.50
2022-10-26T05:26:06.174Z,2.60
2022-10-26T05:28:33.142Z,2.63
2022-10-26T05:31:00.187Z,2.80
2022-10-26T05:33:26.886Z,2.70
2022-10-26T05:35:56.477Z,2.73
2022-10-26T05:38:23.302Z,2.90
2022-10-26T05:40:51.809Z,2.77
2022-10-26T05:43:19.634Z,2.80
2022-10-26T05:45:46.444Z,2.47
2022-10-26T05:48:13.411Z,2.47
2022-10-26T05:50:40.175Z,3.17
2022-10-26T05:53:06.937Z,2.43
2022-10-26T05:55:34.248Z,3.03
2022-10-26T05:58:01.539Z,2.90
2022-10-26T06:00:30.147Z,3.70
2022-10-26T06:03:11.963Z,3.23
2022-10-26T06:05:52.673Z,2.40
2022-10-26T06:08:20.806Z,2.87
2022-10-26T06:10:48.672Z,3.00
2022-10-26T06:13:16.207Z,2.70
2022-10-26T06:16:07.418Z,3.17
2022-10-26T06:19:11.284Z,2.53
2022-10-26T06:21:45.043Z,2.70
2022-10-26T06:24:11.813Z,2.60
2022-10-26T06:26:59.928Z,2.90
2022-10-26T06:30:07.064Z,2.57
2022-10-26T06:32:34.340Z,3.13
2022-10-26T06:35:09.734Z,2.73
2022-10-26T06:37:37.404Z,3.20
2022-10-26T06:40:06.207Z,3.03
2022-10-26T06:42:33.221Z,3.10
2022-10-26T06:45:00.242Z,2.77
2022-10-26T06:47:36.214Z,3.17
2022-10-26T06:50:28.080Z,2.70
2022-10-26T06:53:06.385Z,2.90
2022-10-26T06:55:46.385Z,3.13
2022-10-26T06:58:27.695Z,3.17
2022-10-26T07:00:56.252Z,2.47
2022-10-26T07:03:24.135Z,2.60
2022-10-26T07:05:51.298Z,2.83
2022-10-26T07:08:18.620Z,2.80
2022-10-26T07:10:47.191Z,2.60
2022-10-26T07:13:13.932Z,2.57
2022-10-26T07:15:41.366Z,3.13
2022-10-26T07:18:08.791Z,2.40
2022-10-26T07:20:40.343Z,2.73
2022-10-26T07:23:11.013Z,2.47
2022-10-26T07:25:40.505Z,2.40
2022-10-26T07:28:10.246Z,3.00
2022-10-26T07:30:38.828Z,2.70
2022-10-26T07:33:11.207Z,2.40
2022-10-26T07:35:37.999Z,2.93
2022-10-26T07:38:05.562Z,3.10
2022-10-26T07:40:32.821Z,3.00
2022-10-26T07:43:00.935Z,2.50
2022-10-26T07:45:28.816Z,2.97
2022-10-26T07:47:55.956Z,2.80
2022-10-26T07:50:23.192Z,2.50
2022-10-26T07:52:50.601Z,2.33
2022-10-26T07:55:17.725Z,2.50
2022-10-26T07:57:44.623Z,2.50
2022-10-26T08:00:12.183Z,2.80
2022-10-26T08:02:39.029Z,2.43
2022-10-26T08:05:06.143Z,2.63
2022-10-26T08:07:32.921Z,2.20
2022-10-26T08:10:00.805Z,2.33
2022-10-26T08:12:27.621Z,2.23
2022-10-26T08:14:54.340Z,2.33
2022-10-26T08:17:21.605Z,2.13
2022-10-26T08:19:49.129Z,2.00
2022-10-26T08:22:16.033Z,2.03
2022-10-26T08:24:46.678Z,2.27
2022-10-26T08:27:15.094Z,2.43
2022-10-26T08:29:42.505Z,2.20
2022-10-26T08:32:09.352Z,2.57
2022-10-26T08:34:36.212Z,2.40
2022-10-26T08:37:03.136Z,2.20
2022-10-26T08:39:30.955Z,2.10
2022-10-26T08:42:13.508Z,1.90
2022-10-26T08:44:48.535Z,1.93
2022-10-26T08:47:22.631Z,2.07
2022-10-26T08:50:15.548Z,1.90
2022-10-26T08:52:52.787Z,2.00
2022-10-26T08:55:25.464Z,1.90
2022-10-26T08:57:53.593Z,2.20
2022-10-26T09:00:26.074Z,2.17
2022-10-26T09:02:54.041Z,2.20
2022-10-26T09:05:49.466Z,2.20
2022-10-26T09:08:48.963Z,2.27
2022-10-26T09:11:28.226Z,2.33
2022-10-26T09:13:59.823Z,2.20
2022-10-26T09:16:54.775Z,2.83
2022-10-26T09:19:27.401Z,1.97
2022-10-26T09:22:02.740Z,2.37
2022-10-26T09:24:32.675Z,2.73
2022-10-26T09:27:21.723Z,2.07
2022-10-26T09:29:49.894Z,2.27
2022-10-26T09:32:24.666Z,1.90
2022-10-26T09:34:55.968Z,2.20
2022-10-26T09:37:28.234Z,1.73
2022-10-26T09:40:00.820Z,1.90
2022-10-26T09:42:31.935Z,2.17
2022-10-26T09:45:04.000Z,2.50
2022-10-26T09:47:35.700Z,1.70
2022-10-26T09:50:22.635Z,1.80
2022-10-26T09:52:49.513Z,1.93
2022-10-26T09:55:16.569Z,2.10
2022-10-26T09:57:46.324Z,2.20
2022-10-26T10:00:16.217Z,1.93
2022-10-26T10:02:45.241Z,2.40
2022-10-26T10:05:50.300Z,1.77
2022-10-26T10:08:25.055Z,2.37
2022-10-26T10:10:55.991Z,1.63
2022-10-26T10:13:25.369Z,1.97
2022-10-26T10:16:05.576Z,2.13
2022-10-26T10:18:33.164Z,1.63
2022-10-26T10:21:00.891Z,2.10
2022-10-26T10:23:33.423Z,2.00
2022-10-26T10:26:05.623Z,2.03
2022-10-26T10:28:33.420Z,1.93
2022-10-26T10:31:02.985Z,1.80
2022-10-26T10:33:41.012Z,2.03
2022-10-26T10:36:10.794Z,1.93
2022-10-26T10:38:42.709Z,2.80
2022-10-26T10:41:28.326Z,1.73
2022-10-26T10:44:17.458Z,1.90
2022-10-26T10:46:44.270Z,1.87
2022-10-26T10:49:27.511Z,2.00
2022-10-26T10:51:56.056Z,1.57
2022-10-26T10:54:29.156Z,1.90
2022-10-26T10:57:07.341Z,1.30
2022-10-26T11:00:02.167Z,2.10
2022-10-26T11:02:37.773Z,1.97
2022-10-26T11:05:27.198Z,2.37
2022-10-26T11:08:15.727Z,1.97
2022-10-26T11:10:57.715Z,1.87
2022-10-26T11:13:41.701Z,1.93
2022-10-26T11:16:24.663Z,2.70
2022-10-26T11:19:06.495Z,2.43
2022-10-26T11:21:37.856Z,2.67
2022-10-26T11:24:25.825Z,2.70
2022-10-26T11:27:11.692Z,3.07
2022-10-26T11:29:48.632Z,3.70
2022-10-26T11:32:51.779Z,3.43
2022-10-26T11:35:31.287Z,3.60
2022-10-26T11:38:23.831Z,3.33
2022-10-26T11:41:03.921Z,3.10
2022-10-26T11:43:48.742Z,3.20
2022-10-26T11:46:38.884Z,3.30
2022-10-26T11:49:11.336Z,3.00
2022-10-26T11:51:50.062Z,3.20
2022-10-26T11:54:29.960Z,3.13
2022-10-26T11:56:58.649Z,3.37
2022-10-26T11:59:32.386Z,3.60
2022-10-26T12:02:10.352Z,2.90
2022-10-26T12:04:38.547Z,2.90
2022-10-26T12:07:30.225Z,2.97
2022-10-26T12:09:59.794Z,2.60
2022-10-26T12:12:38.919Z,2.97
2022-10-26T12:15:30.813Z,2.97
2022-10-26T12:19:04.887Z,2.77
2022-10-26T12:21:32.797Z,2.73
2022-10-26T12:24:00.669Z,3.00
2022-10-26T12:26:27.351Z,2.90
2022-10-26T12:29:02.842Z,2.47
2022-10-26T12:31:32.475Z,2.53
2022-10-26T12:34:00.405Z,2.57
2022-10-26T12:36:47.411Z,2.50
2022-10-26T12:39:43.531Z,2.57
2022-10-26T12:42:10.242Z,2.17
2022-10-26T12:44:41.389Z,1.83
2022-10-26T12:47:09.828Z,1.90
2022-10-26T12:50:00.858Z,2.10
2022-10-26T12:52:31.526Z,1.90
2022-10-26T12:55:13.278Z,1.80
2022-10-26T12:57:52.020Z,1.60
2022-10-26T13:00:24.022Z,1.80
2022-10-26T13:03:08.711Z,1.77
2022-10-26T13:06:13.306Z,1.20
2022-10-26T13:08:57.747Z,1.73
2022-10-26T13:11:31.604Z,1.30
2022-10-26T13:14:08.916Z,1.60
2022-10-26T13:16:35.817Z,1.40
2022-10-26T13:19:02.669Z,1.33
2022-10-26T13:21:29.508Z,1.53
2022-10-26T13:23:57.848Z,1.17
2022-10-26T13:26:27.421Z,1.00
2022-10-26T13:28:57.227Z,1.40
2022-10-26T13:31:32.827Z,1.30
2022-10-26T13:34:01.559Z,1.10
2022-10-26T13:36:50.076Z,1.37
2022-10-26T13:39:27.184Z,1.10
2022-10-26T13:41:55.503Z,1.20
2022-10-26T13:44:53.302Z,1.30
2022-10-26T13:47:32.319Z,1.30
2022-10-26T13:50:08.382Z,1.97
2022-10-26T13:52:49.035Z,1.30
2022-10-26T13:55:25.261Z,0.80
2022-10-26T13:58:31.042Z,1.10
2022-10-26T14:01:10.366Z,1.23
2022-10-26T14:03:38.041Z,1.00
2022-10-26T14:06:27.849Z,1.17
2022-10-26T14:08:58.616Z,1.00
2022-10-26T14:11:37.852Z,0.97
2022-10-26T14:14:05.046Z,1.00
2022-10-26T14:16:33.702Z,1.03
2022-10-26T14:19:00.897Z,1.30
2022-10-26T14:21:27.806Z,1.00
2022-10-26T14:24:00.456Z,0.80
2022-10-26T14:26:38.432Z,0.70
2022-10-26T14:29:14.538Z,1.27
2022-10-26T14:31:41.276Z,1.10
2022-10-26T14:34:11.435Z,1.97
2022-10-26T14:36:54.065Z,1.20
2022-10-26T14:39:44.428Z,0.90
2022-10-26T14:42:33.277Z,0.80
2022-10-26T14:45:01.459Z,1.10
2022-10-26T14:47:31.189Z,1.30
2022-10-26T14:52:32.641Z,1.33
2022-10-26T14:55:02.112Z,1.10
2022-10-26T14:57:37.581Z,1.13
2022-10-26T15:00:22.584Z,1.00
2022-10-26T15:02:59.480Z,1.17
2022-10-26T15:05:35.666Z,1.13
2022-10-26T15:08:03.387Z,1.00
2022-10-26T15:10:36.178Z,1.00
2022-10-26T15:13:10.507Z,0.83
2022-10-26T15:15:39.702Z,0.83
2022-10-26T15:18:20.929Z,1.23
2022-10-26T15:20:50.197Z,1.13
2022-10-26T15:23:17.855Z,1.00
2022-10-26T15:25:56.648Z,1.30
2022-10-26T15:28:38.963Z,1.20
2022-10-26T15:31:32.289Z,1.97
2022-10-26T15:34:02.098Z,1.20
2022-10-26T15:36:33.287Z,1.47
2022-10-26T15:39:00.011Z,1.57
2022-10-26T15:41:30.011Z,1.10
2022-10-26T15:44:01.263Z,1.53
2022-10-26T15:46:40.653Z,1.40
2022-10-26T15:49:14.180Z,1.20
2022-10-26T15:51:40.888Z,1.10
2022-10-26T15:54:09.082Z,1.10
2022-10-26T15:56:36.814Z,1.20
2022-10-26T15:59:03.644Z,1.00
2022-10-26T16:01:31.493Z,1.10
2022-10-26T16:03:58.349Z,1.13
2022-10-26T16:06:31.183Z,1.70
2022-10-26T16:09:00.650Z,1.43
2022-10-26T16:11:28.282Z,1.20
2022-10-26T16:13:57.108Z,1.27
2022-10-26T16:16:26.375Z,1.60
2022-10-26T16:19:06.090Z,1.30
2022-10-26T16:21:42.090Z,1.17
2022-10-26T16:24:10.046Z,1.20
2022-10-26T16:26:36.889Z,1.33
2022-10-26T16:29:03.768Z,1.77
2022-10-26T16:31:30.510Z,1.20
2022-10-26T16:34:00.281Z,1.00
2022-10-26T16:36:30.081Z,1.27
2022-10-26T16:38:56.846Z,1.43
2022-10-26T16:43:56.416Z,1.83
2022-10-26T16:46:23.312Z,1.53
2022-10-26T16:48:51.157Z,2.00
2022-10-26T16:51:19.239Z,1.53
2022-10-26T16:53:51.649Z,1.23
2022-10-26T16:56:20.511Z,1.40
2022-10-26T16:58:47.463Z,1.60
2022-10-26T17:01:18.234Z,1.60
2022-10-26T17:03:46.883Z,1.40
2022-10-26T17:06:14.080Z,2.07
2022-10-26T17:08:41.140Z,1.73
2022-10-26T17:11:13.977Z,1.80
2022-10-26T17:13:41.723Z,1.87
2022-10-26T17:16:17.881Z,1.60
2022-10-26T17:18:45.282Z,1.40
2022-10-26T17:21:14.186Z,1.90
2022-10-26T17:23:41.510Z,1.60
2022-10-26T17:26:10.360Z,1.80
2022-10-26T17:28:37.694Z,1.73
2022-10-26T17:31:11.510Z,1.67
2022-10-26T17:33:40.137Z,1.97
2022-10-26T17:36:08.069Z,1.60
2022-10-26T17:38:37.034Z,1.30
2022-10-26T17:41:12.394Z,1.50
2022-10-26T17:43:40.632Z,1.80
2022-10-26T17:46:28.914Z,1.30
2022-10-26T17:48:57.505Z,1.80
2022-10-26T17:51:25.348Z,1.50
2022-10-26T17:53:52.685Z,1.80
2022-10-26T17:56:27.633Z,1.93
2022-10-26T17:59:06.079Z,1.40
2022-10-26T18:01:33.315Z,1.60
2022-10-26T18:04:01.004Z,1.77
2022-10-26T18:06:27.751Z,2.13
2022-10-26T18:08:57.182Z,1.90
2022-10-26T18:11:27.262Z,1.80
2022-10-26T18:13:55.397Z,1.80
2022-10-26T18:16:23.376Z,2.00
2022-10-26T18:19:00.470Z,1.90
2022-10-26T18:21:28.876Z,1.80
2022-10-26T18:23:56.090Z,1.70
2022-10-26T18:26:26.281Z,2.47
2022-10-26T18:28:53.353Z,3.13
2022-10-26T18:31:22.271Z,2.00
2022-10-26T18:33:49.285Z,2.60
2022-10-26T18:36:19.274Z,2.13
2022-10-26T18:38:49.668Z,1.90
2022-10-26T18:41:18.989Z,2.20
2022-10-26T18:43:51.111Z,1.83
2022-10-26T18:46:24.104Z,1.93
2022-10-26T18:48:52.220Z,2.47
2022-10-26T18:51:21.672Z,2.10
2022-10-26T18:53:49.124Z,1.70
2022-10-26T18:56:17.995Z,1.97
2022-10-26T18:58:46.915Z,1.87
2022-10-26T19:01:13.880Z,1.50
2022-10-26T19:03:41.487Z,2.07
2022-10-26T19:06:23.281Z,2.07
2022-10-26T19:08:50.053Z,2.10
2022-10-26T19:11:18.725Z,1.73
2022-10-26T19:13:45.994Z,2.40
2022-10-26T19:16:33.582Z,2.00
2022-10-26T19:19:08.995Z,2.33
2022-10-26T19:21:36.293Z,2.17
2022-10-26T19:24:03.542Z,1.90
2022-10-26T19:26:37.751Z,1.80
2022-10-26T19:29:08.014Z,1.90
2022-10-26T19:31:38.509Z,1.90
2022-10-26T19:34:06.069Z,1.83
2022-10-26T19:36:33.895Z,1.87
2022-10-26T19:39:00.953Z,1.90
2022-10-26T19:41:28.249Z,1.93
2022-10-26T19:43:56.022Z,2.17
2022-10-26T19:46:25.565Z,2.00
2022-10-26T19:48:58.065Z,1.90
2022-10-26T19:51:26.352Z,2.00
2022-10-26T19:53:53.763Z,1.80
2022-10-26T19:56:22.443Z,2.40
2022-10-26T19:58:50.905Z,2.37
2022-10-26T20:01:18.266Z,2.27
2022-10-26T20:03:45.894Z,2.60
2022-10-26T20:06:13.193Z,2.43
2022-10-26T20:08:42.087Z,1.80
2022-10-26T20:11:13.262Z,3.17
2022-10-26T20:13:42.930Z,3.80
2022-10-26T20:16:10.338Z,3.17
2022-10-26T20:18:37.125Z,3.23
2022-10-26T20:21:16.267Z,2.37
2022-10-26T20:23:45.969Z,2.70
2022-10-26T20:26:20.103Z,2.83
2022-10-26T20:28:50.063Z,2.53
2022-10-26T20:31:17.585Z,2.93
2022-10-26T20:33:44.443Z,2.80
2022-10-26T20:36:11.585Z,2.33
2022-10-26T20:38:39.523Z,3.03
2022-10-26T20:41:10.276Z,3.10
2022-10-26T20:43:40.056Z,3.07
2022-10-26T20:46:26.920Z,3.20
2022-10-26T20:48:54.765Z,3.43
2022-10-26T20:51:37.563Z,3.17
2022-10-26T20:54:12.504Z,3.17
2022-10-26T20:56:42.023Z,3.40
2022-10-26T20:59:24.279Z,4.23
2022-10-26T21:01:51.116Z,3.03
2022-10-26T21:04:17.887Z,3.33
2022-10-26T21:06:44.689Z,3.13
2022-10-26T21:09:11.604Z,2.93
2022-10-26T21:11:38.456Z,3.27
2022-10-26T21:14:06.369Z,3.30
2022-10-26T21:16:33.206Z,3.10
2022-10-26T21:19:00.356Z,3.93
2022-10-26T21:21:27.094Z,3.67
2022-10-26T21:23:53.887Z,3.50
2022-10-26T21:26:20.606Z,3.30
2022-10-26T21:28:47.389Z,3.40
2022-10-26T21:31:17.011Z,3.23
2022-10-26T21:33:45.498Z,3.17
2022-10-26T21:36:12.736Z,3.23
2022-10-26T21:38:40.507Z,3.20
2022-10-26T21:41:10.102Z,3.53
2022-10-26T21:43:39.215Z,3.23
2022-10-26T21:46:06.877Z,3.27
2022-10-26T21:48:34.853Z,3.30
2022-10-26T21:51:02.773Z,2.83
2022-10-26T21:53:29.582Z,3.20
2022-10-26T21:56:12.157Z,3.63
2022-10-26T21:58:39.360Z,3.47
2022-10-26T22:01:07.284Z,3.17
2022-10-26T22:03:34.287Z,3.20
2022-10-26T22:06:01.749Z,4.10
2022-10-26T22:08:28.976Z,3.43
2022-10-26T22:10:56.361Z,3.63
2022-10-26T22:13:23.427Z,3.30
2022-10-26T22:16:04.478Z,3.67
2022-10-26T22:18:35.796Z,3.50
2022-10-26T22:21:03.788Z,3.00
2022-10-26T22:23:34.137Z,3.13
2022-10-26T22:26:05.935Z,3.40
2022-10-26T22:28:40.018Z,3.13
2022-10-26T22:31:15.900Z,3.40
2022-10-26T22:33:43.128Z,2.93
2022-10-26T22:36:15.490Z,3.50
2022-10-26T22:38:42.251Z,3.07
2022-10-26T22:41:10.312Z,3.00
2022-10-26T22:43:37.500Z,3.63
2022-10-26T22:46:06.156Z,3.00
2022-10-26T22:48:33.726Z,3.30
2022-10-26T22:51:08.616Z,2.97
2022-10-26T22:53:35.584Z,3.73
2022-10-26T22:56:03.399Z,3.57
2022-10-26T22:58:30.224Z,3.50
2022-10-26T23:01:06.246Z,3.60
2022-10-26T23:03:33.686Z,2.80
2022-10-26T23:06:01.088Z,3.20
2022-10-26T23:08:28.508Z,2.97
2022-10-26T23:11:00.108Z,3.17
2022-10-26T23:13:27.698Z,3.53
2022-10-26T23:15:54.665Z,3.80
2022-10-26T23:18:22.416Z,3.30
2022-10-26T23:20:50.561Z,2.87
2022-10-26T23:23:18.174Z,3.10
2022-10-26T23:25:45.761Z,3.60
2022-10-26T23:28:12.595Z,2.83
2022-10-26T23:30:39.296Z,3.17
2022-10-26T23:33:06.140Z,3.20
2022-10-26T23:35:33.125Z,3.13
2022-10-26T23:38:00.257Z,2.87
2022-10-26T23:40:27.524Z,3.80
2022-10-26T23:42:54.339Z,3.37
2022-10-26T23:45:21.488Z,3.47
2022-10-26T23:47:48.958Z,3.10
2022-10-26T23:50:16.067Z,3.37
2022-10-26T23:52:47.352Z,3.50
2022-10-26T23:55:14.705Z,3.47
2022-10-26T23:57:41.373Z,3.20
