createdAt,value
2019-04-07T00:00:55.660Z,31.21
2019-04-07T00:03:21.833Z,32.18
2019-04-07T00:05:48.266Z,32.26
2019-04-07T00:08:15.104Z,31.91
2019-04-07T00:10:41.417Z,32.01
2019-04-07T00:13:07.758Z,32.05
2019-04-07T00:15:34.463Z,32.38
2019-04-07T00:18:00.797Z,35.06
2019-04-07T00:20:27.114Z,34.49
2019-04-07T00:22:53.400Z,34.06
2019-04-07T00:25:19.555Z,33.98
2019-04-07T00:27:45.756Z,34.03
2019-04-07T00:30:13.925Z,33.34
2019-04-07T00:32:40.116Z,33.79
2019-04-07T00:35:06.744Z,33.49
2019-04-07T00:37:32.923Z,34.46
2019-04-07T00:39:59.098Z,33.67
2019-04-07T00:42:25.939Z,32.37
2019-04-07T00:44:52.301Z,33.08
2019-04-07T00:47:18.619Z,32.15
2019-04-07T00:49:45.085Z,31.61
2019-04-07T00:52:13.189Z,32.30
2019-04-07T00:54:39.448Z,31.80
2019-04-07T00:57:05.779Z,31.64
2019-04-07T00:59:32.073Z,32.44
2019-04-07T01:01:58.349Z,31.61
2019-04-07T01:04:24.666Z,31.21
2019-04-07T01:06:51.635Z,30.91
2019-04-07T01:09:17.803Z,30.68
2019-04-07T01:11:44.257Z,30.72
2019-04-07T01:14:10.919Z,30.90
2019-04-07T01:16:37.468Z,30.98
2019-04-07T01:19:03.806Z,31.33
2019-04-07T01:21:30.333Z,31.23
2019-04-07T01:23:56.935Z,31.64
2019-04-07T01:26:23.882Z,30.99
2019-04-07T01:28:50.751Z,30.84
2019-04-07T01:31:17.662Z,30.57
2019-04-07T01:33:44.343Z,31.33
2019-04-07T01:36:11.240Z,32.01
2019-04-07T01:38:37.904Z,32.26
2019-04-07T01:41:06.307Z,31.97
2019-04-07T01:43:40.482Z,32.21
2019-04-07T01:46:11.442Z,32.45
2019-04-07T01:48:39.609Z,32.79
2019-04-07T01:51:24.630Z,33.64
2019-04-07T01:53:56.362Z,33.36
2019-04-07T01:56:33.746Z,33.65
2019-04-07T01:59:10.293Z,33.92
2019-04-07T02:01:49.547Z,34.45
2019-04-07T02:07:24.728Z,34.76
2019-04-07T02:10:05.271Z,35.29
2019-04-07T02:12:50.702Z,35.84
2019-04-07T02:15:25.191Z,37.29
2019-04-07T02:18:02.471Z,37.28
2019-04-07T02:20:43.391Z,37.67
2019-04-07T02:23:28.201Z,38.51
2019-04-07T02:26:13.571Z,39.31
2019-04-07T02:28:57.211Z,38.68
2019-04-07T02:31:25.528Z,38.24
2019-04-07T02:34:10.195Z,38.85
2019-04-07T02:36:50.034Z,38.80
2019-04-07T02:39:18.321Z,38.19
2019-04-07T02:41:58.782Z,38.36
2019-04-07T02:44:27.330Z,38.53
2019-04-07T02:46:58.838Z,39.30
2019-04-07T02:49:35.971Z,39.68
2019-04-07T02:52:11.100Z,40.48
2019-04-07T02:54:48.008Z,40.99
2019-04-07T02:57:16.058Z,41.02
2019-04-07T02:59:46.713Z,42.29
2019-04-07T03:02:20.882Z,42.39
2019-04-07T03:04:49.818Z,42.78
2019-04-07T03:07:21.685Z,43.91
2019-04-07T03:09:50.426Z,44.75
2019-04-07T03:12:19.077Z,44.62
2019-04-07T03:14:54.309Z,43.28
2019-04-07T03:17:25.764Z,43.81
2019-04-07T03:20:00.685Z,43.47
2019-04-07T03:22:32.366Z,44.18
2019-04-07T03:25:18.930Z,43.73
2019-04-07T03:27:52.813Z,43.50
2019-04-07T03:30:24.232Z,43.44
2019-04-07T03:33:12.887Z,42.64
2019-04-07T03:35:47.803Z,42.71
2019-04-07T03:38:15.222Z,44.00
2019-04-07T03:40:55.599Z,44.77
2019-04-07T03:43:26.206Z,44.15
2019-04-07T03:45:55.035Z,44.27
2019-04-07T03:48:26.391Z,43.62
2019-04-07T03:54:07.154Z,42.67
2019-04-07T03:56:52.095Z,42.39
2019-04-07T03:59:21.579Z,42.63
2019-04-07T04:01:59.146Z,42.52
2019-04-07T04:04:27.570Z,42.73
