createdAt,value
2023-01-08T00:01:44.212Z,22.83
2023-01-08T00:04:11.717Z,25.70
2023-01-08T00:06:39.135Z,26.20
2023-01-08T00:09:06.504Z,22.38
2023-01-08T00:11:34.011Z,24.45
2023-01-08T00:14:01.504Z,24.17
2023-01-08T00:16:29.735Z,24.35
2023-01-08T00:18:57.352Z,21.42
2023-01-08T00:21:24.836Z,24.10
2023-01-08T00:23:52.327Z,23.33
2023-01-08T00:26:19.782Z,23.15
2023-01-08T00:28:47.693Z,23.30
2023-01-08T00:31:15.220Z,23.63
2023-01-08T00:33:42.974Z,23.02
2023-01-08T00:36:19.475Z,20.88
2023-01-08T00:38:47.945Z,21.95
2023-01-08T00:41:16.800Z,20.08
2023-01-08T00:43:44.173Z,18.48
2023-01-08T00:46:11.713Z,20.15
2023-01-08T00:48:39.335Z,20.65
2023-01-08T00:51:09.441Z,19.88
2023-01-08T00:53:38.157Z,19.02
2023-01-08T00:56:09.411Z,16.98
2023-01-08T00:58:37.253Z,17.73
2023-01-08T01:01:14.345Z,17.60
2023-01-08T01:03:42.808Z,18.02
2023-01-08T01:06:13.527Z,18.02
2023-01-08T01:08:41.674Z,18.17
2023-01-08T01:11:22.265Z,14.32
2023-01-08T01:13:50.336Z,16.00
2023-01-08T01:16:18.789Z,15.40
2023-01-08T01:18:46.471Z,24.92
2023-01-08T01:21:27.069Z,29.67
2023-01-08T01:23:58.160Z,19.02
2023-01-08T01:28:56.495Z,15.93
2023-01-08T01:31:25.789Z,16.33
2023-01-08T01:33:53.781Z,15.23
2023-01-08T01:36:26.183Z,16.73
2023-01-08T01:38:57.196Z,16.15
2023-01-08T01:43:59.959Z,15.02
2023-01-08T01:46:39.360Z,17.00
2023-01-08T01:49:17.860Z,15.88
2023-01-08T01:51:51.029Z,14.98
2023-01-08T01:54:18.957Z,15.25
2023-01-08T01:56:47.701Z,13.50
2023-01-08T01:59:17.431Z,15.52
2023-01-08T02:01:46.093Z,15.20
2023-01-08T02:04:14.542Z,14.88
2023-01-08T02:07:02.772Z,14.27
2023-01-08T02:09:52.045Z,15.32
2023-01-08T02:12:40.773Z,14.60
2023-01-08T02:15:22.141Z,14.07
2023-01-08T02:18:00.025Z,14.55
2023-01-08T02:20:39.646Z,16.20
2023-01-08T02:23:57.304Z,15.70
2023-01-08T02:26:30.001Z,15.60
2023-01-08T02:29:11.205Z,16.42
2023-01-08T02:31:43.617Z,15.02
2023-01-08T02:34:12.803Z,17.95
2023-01-08T02:36:57.057Z,15.35
2023-01-08T02:42:35.335Z,17.42
2023-01-08T02:45:36.574Z,16.83
2023-01-08T02:48:21.474Z,17.63
2023-01-08T02:50:59.168Z,19.05
2023-01-08T02:56:11.301Z,15.75
2023-01-08T02:58:40.986Z,16.52
2023-01-08T03:01:11.972Z,17.15
2023-01-08T03:08:50.220Z,13.40
2023-01-08T03:11:21.871Z,14.82
2023-01-08T03:14:02.881Z,15.73
2023-01-08T03:16:48.963Z,13.50
2023-01-08T03:19:46.047Z,16.63
2023-01-08T03:22:17.775Z,15.25
2023-01-08T03:24:51.270Z,14.10
2023-01-08T03:27:25.425Z,13.75
2023-01-08T03:29:58.340Z,14.13
2023-01-08T03:32:30.663Z,14.75
2023-01-08T03:35:02.609Z,14.20
2023-01-08T03:37:38.961Z,15.35
2023-01-08T03:40:21.367Z,14.80
2023-01-08T03:42:49.001Z,11.63
2023-01-08T03:45:16.684Z,11.45
2023-01-08T03:47:45.640Z,13.70
2023-01-08T03:50:22.658Z,13.35
2023-01-08T03:52:50.078Z,15.13
2023-01-08T03:55:17.601Z,15.07
2023-01-08T03:57:45.005Z,13.55
2023-01-08T04:00:13.482Z,14.20
2023-01-08T04:02:42.451Z,15.77
2023-01-08T04:05:11.487Z,14.77
2023-01-08T04:07:39.181Z,15.23
2023-01-08T04:10:07.638Z,14.05
2023-01-08T04:12:35.096Z,14.00
2023-01-08T04:15:02.579Z,12.82
2023-01-08T04:17:30.059Z,14.35
2023-01-08T04:19:57.467Z,14.10
2023-01-08T04:22:24.886Z,15.18
2023-01-08T04:24:52.407Z,15.43
2023-01-08T04:27:19.791Z,13.75
2023-01-08T04:29:47.368Z,13.75
2023-01-08T04:32:14.760Z,11.05
2023-01-08T04:34:42.209Z,12.88
2023-01-08T04:37:09.806Z,12.85
2023-01-08T04:39:37.197Z,12.40
2023-01-08T04:42:04.802Z,12.57
2023-01-08T04:44:32.207Z,11.77
2023-01-08T04:46:59.596Z,13.43
2023-01-08T04:49:26.996Z,13.23
2023-01-08T04:51:54.404Z,13.20
2023-01-08T04:54:21.861Z,12.85
2023-01-08T04:56:52.493Z,13.77
2023-01-08T04:59:20.033Z,13.35
2023-01-08T05:01:47.575Z,12.93
2023-01-08T05:04:15.160Z,13.52
2023-01-08T05:06:42.557Z,13.73
2023-01-08T05:09:11.729Z,11.98
2023-01-08T05:11:39.679Z,12.80
2023-01-08T05:14:07.142Z,13.05
2023-01-08T05:16:34.512Z,14.10
2023-01-08T05:19:01.904Z,15.77
2023-01-08T05:21:29.339Z,16.00
2023-01-08T05:23:56.784Z,13.77
2023-01-08T05:26:24.411Z,13.90
2023-01-08T05:28:52.846Z,14.15
2023-01-08T05:31:20.491Z,12.60
2023-01-08T05:33:48.037Z,13.27
2023-01-08T05:36:15.536Z,14.68
2023-01-08T05:38:43.171Z,12.07
2023-01-08T05:41:10.906Z,12.32
2023-01-08T05:43:38.514Z,10.90
2023-01-08T05:46:06.336Z,12.27
2023-01-08T05:48:36.001Z,12.73
2023-01-08T05:51:04.417Z,10.52
2023-01-08T05:53:32.962Z,11.90
2023-01-08T05:56:03.171Z,12.45
2023-01-08T05:58:31.613Z,11.27
2023-01-08T06:01:16.286Z,11.95
2023-01-08T06:03:43.942Z,11.63
2023-01-08T06:06:12.092Z,10.88
2023-01-08T06:08:39.988Z,10.95
2023-01-08T06:11:09.134Z,12.32
2023-01-08T06:13:38.232Z,12.35
2023-01-08T06:16:06.159Z,11.38
2023-01-08T06:18:33.603Z,11.00
2023-01-08T06:21:02.810Z,12.75
2023-01-08T06:23:30.208Z,15.07
2023-01-08T06:26:00.328Z,14.35
2023-01-08T06:28:27.954Z,14.90
2023-01-08T06:30:59.348Z,12.43
2023-01-08T06:33:26.870Z,14.25
2023-01-08T06:35:54.739Z,13.40
2023-01-08T06:38:23.008Z,12.90
2023-01-08T06:40:50.506Z,11.93
2023-01-08T06:43:18.679Z,15.73
2023-01-08T06:45:53.270Z,18.98
2023-01-08T06:48:20.697Z,15.52
2023-01-08T06:50:48.078Z,18.00
2023-01-08T06:53:15.466Z,15.63
2023-01-08T06:55:42.924Z,14.10
2023-01-08T06:58:14.938Z,14.25
2023-01-08T07:00:43.642Z,13.55
2023-01-08T07:03:11.481Z,13.55
2023-01-08T07:05:38.862Z,12.45
2023-01-08T07:08:06.320Z,13.20
2023-01-08T07:10:34.719Z,13.05
2023-01-08T07:13:02.289Z,12.93
2023-01-08T07:15:29.695Z,12.05
2023-01-08T07:17:57.119Z,15.07
2023-01-08T07:20:24.610Z,18.65
2023-01-08T07:22:52.060Z,23.20
2023-01-08T07:25:19.414Z,24.27
2023-01-08T07:27:49.875Z,26.38
2023-01-08T07:30:28.708Z,24.27
2023-01-08T07:33:01.454Z,19.50
2023-01-08T07:35:29.835Z,17.05
2023-01-08T07:37:57.425Z,17.77
2023-01-08T07:40:25.245Z,19.00
2023-01-08T07:43:04.379Z,17.10
2023-01-08T07:45:32.885Z,15.15
2023-01-08T07:48:00.533Z,15.75
2023-01-08T07:50:28.867Z,25.58
2023-01-08T07:53:03.150Z,25.92
2023-01-08T07:55:31.650Z,17.30
2023-01-08T07:57:59.491Z,12.57
2023-01-08T08:00:27.595Z,14.20
2023-01-08T08:02:55.241Z,13.23
2023-01-08T08:05:23.263Z,15.75
2023-01-08T08:07:50.714Z,17.27
2023-01-08T08:10:18.321Z,15.20
2023-01-08T08:12:46.017Z,12.98
2023-01-08T08:15:13.660Z,12.80
2023-01-08T08:17:46.676Z,14.88
2023-01-08T08:20:14.395Z,15.02
2023-01-08T08:22:42.165Z,13.25
2023-01-08T08:25:10.524Z,13.88
2023-01-08T08:27:38.002Z,20.52
2023-01-08T08:30:06.361Z,45.53
2023-01-08T08:32:33.920Z,21.27
2023-01-08T08:35:02.324Z,18.50
2023-01-08T08:37:29.812Z,14.77
2023-01-08T08:39:57.194Z,13.23
2023-01-08T08:42:24.600Z,13.38
2023-01-08T08:44:52.015Z,12.38
2023-01-08T08:47:19.451Z,17.75
2023-01-08T08:49:46.982Z,14.70
2023-01-08T08:52:14.424Z,15.45
2023-01-08T08:54:41.894Z,20.05
2023-01-08T08:57:10.197Z,20.00
2023-01-08T08:59:37.820Z,19.67
2023-01-08T09:02:06.584Z,21.85
2023-01-08T09:04:34.842Z,23.85
2023-01-08T09:07:02.265Z,21.02
2023-01-08T09:09:29.690Z,19.38
2023-01-08T09:11:57.762Z,30.08
2023-01-08T09:14:25.370Z,68.47
2023-01-08T09:16:52.876Z,90.45
2023-01-08T09:19:20.318Z,86.35
2023-01-08T09:21:47.671Z,83.97
2023-01-08T09:24:15.272Z,87.43
2023-01-08T09:26:42.694Z,81.85
2023-01-08T09:29:10.145Z,79.75
2023-01-08T09:31:37.650Z,84.07
2023-01-08T09:34:05.114Z,80.28
2023-01-08T09:36:32.492Z,103.88
2023-01-08T09:39:00.975Z,88.22
2023-01-08T09:41:33.965Z,90.82
2023-01-08T09:44:05.901Z,83.30
2023-01-08T09:46:34.855Z,80.63
2023-01-08T09:49:10.411Z,75.43
2023-01-08T09:51:39.417Z,87.25
2023-01-08T09:54:11.881Z,90.38
2023-01-08T09:56:39.290Z,96.18
2023-01-08T09:59:07.323Z,85.20
2023-01-08T10:01:41.035Z,86.95
2023-01-08T10:04:21.485Z,78.10
2023-01-08T10:07:11.498Z,71.68
2023-01-08T10:09:40.554Z,60.42
2023-01-08T10:12:13.183Z,62.20
2023-01-08T10:14:48.102Z,67.22
2023-01-08T10:18:00.029Z,62.95
2023-01-08T10:20:28.692Z,47.10
2023-01-08T10:22:57.045Z,51.50
2023-01-08T10:25:27.958Z,49.03
2023-01-08T10:28:02.858Z,46.08
2023-01-08T10:30:38.661Z,41.05
2023-01-08T10:33:15.099Z,34.85
2023-01-08T10:35:43.578Z,41.70
2023-01-08T10:38:52.418Z,46.45
2023-01-08T10:41:20.209Z,44.10
2023-01-08T10:44:07.010Z,46.67
2023-01-08T10:46:44.792Z,52.08
2023-01-08T10:49:36.953Z,47.38
2023-01-08T10:52:05.300Z,41.75
2023-01-08T10:54:37.869Z,35.22
2023-01-08T10:57:29.053Z,41.15
2023-01-08T10:59:57.399Z,42.60
2023-01-08T11:02:38.946Z,36.55
2023-01-08T11:05:11.306Z,36.80
2023-01-08T11:07:40.625Z,35.60
2023-01-08T11:10:24.246Z,39.00
2023-01-08T11:13:01.415Z,27.98
2023-01-08T11:15:37.942Z,26.27
2023-01-08T11:18:13.454Z,25.00
2023-01-08T11:20:42.117Z,22.95
2023-01-08T11:23:25.464Z,21.23
2023-01-08T11:26:17.292Z,18.52
2023-01-08T11:29:02.237Z,18.77
2023-01-08T11:31:46.026Z,18.65
2023-01-08T11:34:37.048Z,17.73
2023-01-08T11:37:27.613Z,17.60
2023-01-08T11:39:56.958Z,17.58
2023-01-08T11:42:45.153Z,16.50
2023-01-08T11:46:04.604Z,17.85
2023-01-08T11:48:56.245Z,15.38
2023-01-08T11:52:04.297Z,18.33
2023-01-08T11:54:47.082Z,20.48
2023-01-08T11:57:39.134Z,17.98
2023-01-08T12:00:57.304Z,15.63
2023-01-08T12:03:47.681Z,15.05
2023-01-08T12:06:25.190Z,14.10
2023-01-08T12:09:22.836Z,14.80
2023-01-08T12:12:27.819Z,14.38
2023-01-08T12:15:19.224Z,15.90
2023-01-08T12:18:57.394Z,17.48
2023-01-08T12:21:32.342Z,17.25
2023-01-08T12:24:30.794Z,18.77
2023-01-08T12:28:05.431Z,13.25
2023-01-08T12:31:19.446Z,16.73
2023-01-08T12:34:11.987Z,19.67
2023-01-08T12:36:54.905Z,18.75
2023-01-08T12:39:29.772Z,18.05
2023-01-08T12:42:11.898Z,16.15
2023-01-08T12:44:40.744Z,15.50
2023-01-08T12:47:19.082Z,13.13
2023-01-08T12:50:26.039Z,13.32
2023-01-08T12:53:09.071Z,13.02
2023-01-08T12:58:55.026Z,11.90
2023-01-08T13:01:43.771Z,12.20
2023-01-08T13:04:12.731Z,12.35
2023-01-08T13:07:03.349Z,14.25
2023-01-08T13:09:32.373Z,11.32
2023-01-08T13:12:01.079Z,12.95
2023-01-08T13:14:29.028Z,11.95
2023-01-08T13:17:17.514Z,42.35
2023-01-08T13:19:52.467Z,21.92
2023-01-08T13:22:30.580Z,13.98
2023-01-08T13:25:17.046Z,12.82
2023-01-08T13:27:46.924Z,10.52
2023-01-08T13:30:50.079Z,12.27
2023-01-08T13:33:35.437Z,10.60
2023-01-08T13:36:26.311Z,11.98
2023-01-08T13:39:24.025Z,9.25
2023-01-08T13:42:22.648Z,7.40
2023-01-08T13:44:57.732Z,9.77
2023-01-08T13:47:37.229Z,9.30
2023-01-08T13:50:17.832Z,9.68
2023-01-08T13:53:13.955Z,7.63
2023-01-08T13:56:03.573Z,10.52
2023-01-08T13:58:40.836Z,10.43
2023-01-08T14:01:11.078Z,11.18
2023-01-08T14:03:46.985Z,13.23
2023-01-08T14:06:24.474Z,11.15
2023-01-08T14:09:02.259Z,11.77
2023-01-08T14:11:44.946Z,17.45
2023-01-08T14:14:17.204Z,12.00
2023-01-08T14:16:46.982Z,28.90
2023-01-08T14:19:22.438Z,27.65
2023-01-08T14:21:53.980Z,30.92
2023-01-08T14:24:25.152Z,38.38
2023-01-08T14:26:56.526Z,23.48
2023-01-08T14:29:30.932Z,19.70
2023-01-08T14:32:01.079Z,13.85
2023-01-08T14:34:31.714Z,12.82
2023-01-08T14:36:59.343Z,9.55
2023-01-08T14:39:35.178Z,11.43
2023-01-08T14:42:35.989Z,12.60
2023-01-08T14:45:20.525Z,11.57
2023-01-08T14:47:55.119Z,12.20
2023-01-08T14:50:34.759Z,11.23
2023-01-08T14:53:30.000Z,15.00
2023-01-08T14:55:58.782Z,14.20
2023-01-08T14:58:35.510Z,12.63
2023-01-08T15:01:18.450Z,13.50
2023-01-08T15:06:31.915Z,12.63
2023-01-08T15:09:00.580Z,15.50
2023-01-08T15:11:32.419Z,20.27
2023-01-08T15:13:59.846Z,25.85
2023-01-08T15:16:44.500Z,26.02
2023-01-08T15:19:17.685Z,24.88
2023-01-08T15:22:01.302Z,20.05
2023-01-08T15:24:44.423Z,18.48
2023-01-08T15:27:19.918Z,17.60
2023-01-08T15:29:53.713Z,19.20
2023-01-08T15:32:24.040Z,20.30
2023-01-08T15:37:18.681Z,19.23
2023-01-08T15:39:46.131Z,20.45
2023-01-08T15:42:39.812Z,24.95
2023-01-08T15:45:33.978Z,28.67
2023-01-08T15:48:01.611Z,25.05
2023-01-08T15:50:32.811Z,21.77
2023-01-08T15:53:01.591Z,22.15
2023-01-08T15:55:29.106Z,22.48
2023-01-08T15:57:56.535Z,25.08
2023-01-08T16:00:24.493Z,41.72
2023-01-08T16:02:54.402Z,88.30
2023-01-08T16:05:24.141Z,93.00
2023-01-08T16:07:51.578Z,80.57
2023-01-08T16:10:19.890Z,86.30
2023-01-08T16:12:47.561Z,104.38
2023-01-08T16:15:16.309Z,110.07
2023-01-08T16:17:44.407Z,96.82
2023-01-08T16:20:13.266Z,88.68
2023-01-08T16:22:41.049Z,87.78
2023-01-08T16:25:09.786Z,67.07
2023-01-08T16:27:38.391Z,62.17
2023-01-08T16:30:09.017Z,55.35
2023-01-08T16:32:36.460Z,60.92
2023-01-08T16:35:04.202Z,52.47
2023-01-08T16:37:31.898Z,53.20
2023-01-08T16:39:59.327Z,48.33
2023-01-08T16:42:26.870Z,51.53
2023-01-08T16:44:54.232Z,54.60
2023-01-08T16:47:21.677Z,56.72
2023-01-08T16:49:50.439Z,65.43
2023-01-08T16:52:18.504Z,70.53
2023-01-08T16:54:47.315Z,82.43
2023-01-08T16:57:14.814Z,80.32
2023-01-08T16:59:42.347Z,88.93
2023-01-08T17:02:10.828Z,89.03
2023-01-08T17:04:38.256Z,91.00
2023-01-08T17:07:05.861Z,103.03
2023-01-08T17:09:33.509Z,108.20
2023-01-08T17:12:01.285Z,121.55
2023-01-08T17:14:28.832Z,127.15
2023-01-08T17:16:56.347Z,110.40
2023-01-08T17:19:23.976Z,107.13
2023-01-08T17:21:51.485Z,100.30
2023-01-08T17:24:19.022Z,84.78
2023-01-08T17:26:46.418Z,78.85
2023-01-08T17:29:13.894Z,73.47
2023-01-08T17:31:41.411Z,77.15
2023-01-08T17:34:13.945Z,78.68
2023-01-08T17:36:41.660Z,77.68
2023-01-08T17:39:12.262Z,76.50
2023-01-08T17:41:58.560Z,69.82
2023-01-08T17:44:26.580Z,54.10
2023-01-08T17:46:54.021Z,53.35
2023-01-08T17:49:21.498Z,51.85
2023-01-08T17:51:48.971Z,49.47
2023-01-08T17:54:17.311Z,44.22
2023-01-08T17:56:45.484Z,38.50
2023-01-08T17:59:15.731Z,34.50
2023-01-08T18:01:45.272Z,33.97
2023-01-08T18:04:14.543Z,40.17
2023-01-08T18:06:42.997Z,41.65
2023-01-08T18:09:12.404Z,37.13
2023-01-08T18:11:41.659Z,77.15
2023-01-08T18:14:14.453Z,62.85
2023-01-08T18:16:45.570Z,32.70
2023-01-08T18:19:15.703Z,34.70
2023-01-08T18:21:44.609Z,32.40
2023-01-08T18:24:13.251Z,29.38
2023-01-08T18:26:42.204Z,28.33
2023-01-08T18:29:09.661Z,29.48
2023-01-08T18:31:37.270Z,43.97
2023-01-08T18:34:04.672Z,59.38
2023-01-08T18:36:33.010Z,64.13
2023-01-08T18:39:00.512Z,53.65
2023-01-08T18:42:03.877Z,52.50
2023-01-08T18:46:58.506Z,40.03
2023-01-08T18:49:27.524Z,36.85
2023-01-08T18:51:55.017Z,44.08
2023-01-08T18:54:22.425Z,36.15
2023-01-08T18:56:51.131Z,35.95
2023-01-08T18:59:18.787Z,30.30
2023-01-08T19:01:46.423Z,30.50
2023-01-08T19:04:18.916Z,30.55
2023-01-08T19:06:47.063Z,27.67
2023-01-08T19:09:17.502Z,27.98
2023-01-08T19:11:45.053Z,19.15
2023-01-08T19:14:13.646Z,18.67
2023-01-08T19:16:43.258Z,28.85
2023-01-08T19:19:10.744Z,19.77
2023-01-08T19:21:38.465Z,19.77
2023-01-08T19:24:06.417Z,13.73
2023-01-08T19:26:33.965Z,28.25
2023-01-08T19:29:03.518Z,25.27
2023-01-08T19:31:32.297Z,27.85
2023-01-08T19:34:00.814Z,19.10
2023-01-08T19:36:28.535Z,24.65
2023-01-08T19:38:56.373Z,22.38
2023-01-08T19:41:42.558Z,15.40
2023-01-08T19:44:10.086Z,15.48
2023-01-08T19:46:37.594Z,22.58
2023-01-08T19:49:05.935Z,25.67
2023-01-08T19:51:34.242Z,22.33
2023-01-08T19:54:01.721Z,21.85
2023-01-08T19:56:30.346Z,22.52
2023-01-08T19:58:58.020Z,15.90
