createdAt,value
2017-07-18T00:01:22.230Z,2.30
2017-07-18T00:03:51.315Z,2.50
2017-07-18T00:06:20.386Z,2.53
2017-07-18T00:08:49.437Z,2.00
2017-07-18T00:11:19.266Z,2.53
2017-07-18T00:13:48.401Z,2.20
2017-07-18T00:16:17.452Z,2.43
2017-07-18T00:18:46.551Z,2.70
2017-07-18T00:21:16.376Z,2.90
2017-07-18T00:23:45.431Z,3.17
2017-07-18T00:26:15.314Z,3.10
2017-07-18T00:28:44.350Z,2.50
2017-07-18T00:31:14.187Z,2.60
2017-07-18T00:33:43.234Z,2.20
2017-07-18T00:36:12.319Z,2.80
2017-07-18T00:38:41.388Z,3.13
2017-07-18T00:41:10.511Z,2.93
2017-07-18T00:43:39.557Z,3.10
2017-07-18T00:46:08.645Z,3.23
2017-07-18T00:48:38.497Z,4.03
2017-07-18T00:51:07.574Z,3.00
2017-07-18T00:53:36.672Z,2.90
2017-07-18T00:56:05.747Z,3.23
2017-07-18T00:58:34.823Z,3.20
2017-07-18T01:01:03.901Z,3.10
2017-07-18T01:03:32.974Z,3.50
2017-07-18T01:06:02.080Z,3.27
2017-07-18T01:08:31.137Z,3.37
2017-07-18T01:11:00.231Z,3.30
2017-07-18T01:13:29.285Z,3.20
2017-07-18T01:15:58.353Z,3.70
2017-07-18T01:18:27.425Z,4.30
2017-07-18T01:20:56.478Z,3.40
2017-07-18T01:23:25.533Z,3.53
2017-07-18T01:25:54.591Z,3.80
2017-07-18T01:28:23.734Z,3.30
2017-07-18T01:30:52.774Z,3.80
2017-07-18T01:33:21.840Z,4.00
2017-07-18T01:35:50.934Z,3.80
2017-07-18T01:38:19.992Z,4.07
2017-07-18T01:40:49.036Z,4.93
2017-07-18T01:43:18.134Z,4.23
2017-07-18T01:45:47.200Z,4.40
2017-07-18T01:48:16.301Z,4.50
2017-07-18T01:50:45.393Z,5.10
2017-07-18T01:53:14.456Z,4.40
2017-07-18T01:55:43.536Z,5.20
2017-07-18T01:58:12.614Z,5.23
2017-07-18T02:00:42.433Z,5.90
2017-07-18T02:03:12.307Z,5.97
2017-07-18T02:05:41.404Z,6.30
2017-07-18T02:08:10.485Z,6.30
2017-07-18T02:10:39.566Z,5.97
2017-07-18T02:13:08.636Z,5.47
2017-07-18T02:15:37.711Z,6.40
2017-07-18T02:18:07.599Z,4.83
2017-07-18T02:20:36.624Z,6.37
2017-07-18T02:23:06.464Z,5.77
2017-07-18T02:25:35.504Z,6.03
2017-07-18T02:28:04.705Z,6.67
2017-07-18T02:30:33.767Z,6.10
2017-07-18T02:33:02.887Z,6.70
2017-07-18T02:35:31.952Z,6.57
2017-07-18T02:38:01.017Z,6.83
2017-07-18T02:40:30.868Z,6.33
2017-07-18T02:43:00.068Z,5.83
2017-07-18T02:45:29.146Z,6.50
2017-07-18T02:47:58.208Z,6.40
2017-07-18T02:50:27.267Z,6.23
2017-07-18T02:52:56.309Z,7.00
2017-07-18T02:55:26.162Z,7.23
2017-07-18T02:57:55.235Z,5.83
2017-07-18T03:00:24.296Z,6.50
2017-07-18T03:02:53.374Z,5.80
2017-07-18T03:05:22.417Z,5.70
2017-07-18T03:07:51.490Z,5.93
2017-07-18T03:10:21.354Z,6.70
2017-07-18T03:12:50.476Z,6.40
2017-07-18T03:15:19.551Z,5.67
2017-07-18T03:17:48.599Z,6.27
2017-07-18T03:20:18.461Z,7.00
2017-07-18T03:22:47.531Z,5.33
2017-07-18T03:25:16.700Z,5.07
2017-07-18T03:27:46.571Z,6.00
2017-07-18T03:30:15.597Z,6.20
2017-07-18T03:32:44.661Z,6.97
2017-07-18T03:35:13.820Z,6.60
2017-07-18T03:37:43.617Z,7.87
2017-07-18T03:40:12.674Z,6.23
2017-07-18T03:42:41.806Z,6.00
2017-07-18T03:45:11.643Z,5.73
2017-07-18T03:47:40.716Z,6.47
2017-07-18T03:50:10.537Z,6.40
2017-07-18T03:52:39.606Z,6.90
2017-07-18T03:55:08.680Z,6.50
2017-07-18T03:57:37.751Z,6.40
2017-07-18T04:00:06.818Z,6.13
2017-07-18T04:02:36.054Z,6.97
2017-07-18T04:05:05.104Z,6.60
2017-07-18T04:07:34.169Z,6.90
2017-07-18T04:10:03.279Z,6.37
2017-07-18T04:12:32.314Z,6.67
2017-07-18T04:15:02.433Z,6.20
2017-07-18T04:17:31.535Z,6.50
2017-07-18T04:20:00.856Z,6.93
2017-07-18T04:22:29.937Z,6.20
2017-07-18T04:24:59.051Z,7.33
2017-07-18T04:27:28.888Z,6.80
2017-07-18T04:29:57.985Z,6.27
2017-07-18T04:32:27.025Z,6.27
2017-07-18T04:34:56.112Z,7.23
2017-07-18T04:37:25.165Z,6.20
2017-07-18T04:39:54.235Z,6.43
2017-07-18T04:42:23.336Z,6.67
2017-07-18T04:44:52.394Z,6.40
2017-07-18T04:47:21.451Z,6.83
2017-07-18T04:49:50.508Z,6.73
2017-07-18T04:52:19.591Z,7.20
2017-07-18T04:54:48.729Z,7.30
2017-07-18T04:57:17.810Z,8.80
2017-07-18T04:59:46.875Z,9.97
2017-07-18T05:02:15.957Z,9.80
2017-07-18T05:04:45.047Z,11.07
2017-07-18T05:07:14.131Z,10.23
2017-07-18T05:09:43.191Z,9.60
2017-07-18T05:12:13.162Z,9.83
2017-07-18T05:14:42.245Z,9.70
2017-07-18T05:17:12.086Z,9.97
2017-07-18T05:19:41.199Z,12.27
2017-07-18T05:22:10.276Z,9.50
2017-07-18T05:24:39.357Z,9.47
2017-07-18T05:27:08.423Z,9.30
2017-07-18T05:29:37.487Z,10.07
2017-07-18T05:32:06.613Z,11.10
2017-07-18T05:34:36.458Z,10.37
2017-07-18T05:37:05.496Z,9.90
2017-07-18T05:39:34.592Z,9.80
2017-07-18T05:42:03.781Z,9.23
2017-07-18T05:44:33.178Z,8.77
2017-07-18T05:47:02.241Z,7.93
2017-07-18T05:49:31.295Z,7.77
2017-07-18T05:52:00.386Z,8.53
2017-07-18T05:54:29.501Z,8.00
2017-07-18T05:56:58.577Z,7.50
2017-07-18T05:59:27.610Z,7.37
2017-07-18T06:01:56.717Z,7.43
2017-07-18T06:04:26.524Z,7.40
2017-07-18T06:06:55.601Z,7.10
2017-07-18T06:09:25.428Z,7.67
2017-07-18T06:11:54.497Z,7.40
2017-07-18T06:14:24.341Z,7.40
2017-07-18T06:16:53.379Z,8.10
2017-07-18T06:19:22.440Z,7.83
2017-07-18T06:21:51.517Z,7.77
2017-07-18T06:24:20.601Z,7.73
2017-07-18T06:26:49.670Z,7.00
2017-07-18T06:29:18.754Z,6.90
2017-07-18T06:31:47.825Z,6.67
2017-07-18T06:34:16.886Z,6.83
2017-07-18T06:36:46.727Z,7.17
2017-07-18T06:39:15.789Z,6.83
2017-07-18T06:41:45.591Z,6.97
2017-07-18T06:44:14.679Z,7.43
2017-07-18T06:46:43.728Z,6.40
2017-07-18T06:49:13.654Z,6.77
2017-07-18T06:51:42.966Z,6.20
2017-07-18T06:54:12.030Z,6.60
2017-07-18T06:56:41.087Z,5.50
2017-07-18T06:59:10.934Z,5.83
2017-07-18T07:01:39.996Z,5.70
2017-07-18T07:04:10.037Z,6.40
2017-07-18T07:06:39.106Z,6.10
2017-07-18T07:09:08.154Z,5.67
2017-07-18T07:11:37.283Z,5.80
2017-07-18T07:14:06.356Z,5.77
2017-07-18T07:16:35.496Z,6.37
2017-07-18T07:19:04.565Z,5.30
2017-07-18T07:21:34.745Z,5.47
2017-07-18T07:24:04.440Z,5.37
2017-07-18T07:26:33.776Z,5.00
2017-07-18T07:29:04.270Z,5.23
2017-07-18T07:31:33.345Z,5.50
2017-07-18T07:34:02.386Z,4.60
2017-07-18T07:36:31.479Z,5.23
2017-07-18T07:39:00.537Z,4.80
2017-07-18T07:41:30.370Z,5.43
2017-07-18T07:43:59.442Z,5.37
2017-07-18T07:46:29.273Z,4.90
2017-07-18T07:48:58.346Z,5.50
2017-07-18T07:51:27.414Z,4.80
2017-07-18T07:53:56.832Z,5.27
2017-07-18T07:56:25.916Z,6.07
2017-07-18T07:58:54.985Z,5.00
2017-07-18T08:01:24.043Z,5.60
2017-07-18T08:03:53.122Z,5.73
2017-07-18T08:06:22.933Z,5.10
2017-07-18T08:08:51.986Z,5.70
2017-07-18T08:11:21.076Z,5.20
2017-07-18T08:13:50.128Z,5.70
2017-07-18T08:16:19.952Z,5.07
2017-07-18T08:18:49.794Z,4.87
2017-07-18T08:21:18.865Z,4.50
2017-07-18T08:23:48.705Z,4.73
2017-07-18T08:26:17.834Z,4.40
2017-07-18T08:28:46.902Z,4.90
2017-07-18T08:31:15.945Z,3.90
2017-07-18T08:33:45.801Z,4.50
2017-07-18T08:36:14.836Z,4.27
2017-07-18T08:38:43.883Z,4.60
2017-07-18T08:41:12.963Z,5.27
2017-07-18T08:43:42.769Z,4.00
2017-07-18T08:46:11.844Z,4.43
2017-07-18T08:48:41.685Z,4.27
2017-07-18T08:51:10.759Z,3.90
2017-07-18T08:53:39.808Z,4.20
2017-07-18T08:56:08.907Z,4.30
2017-07-18T08:58:37.970Z,3.80
2017-07-18T09:01:07.063Z,3.40
2017-07-18T09:03:36.121Z,3.30
2017-07-18T09:06:05.226Z,3.73
2017-07-18T09:08:34.289Z,3.90
2017-07-18T09:11:03.365Z,3.97
2017-07-18T09:13:32.421Z,3.43
2017-07-18T09:16:02.248Z,3.90
2017-07-18T09:18:31.317Z,3.20
2017-07-18T09:21:01.172Z,3.53
2017-07-18T09:23:30.240Z,3.50
2017-07-18T09:25:59.304Z,2.87
2017-07-18T09:28:28.376Z,2.67
2017-07-18T09:30:57.453Z,3.17
2017-07-18T09:33:26.520Z,2.97
2017-07-18T09:35:55.697Z,2.70
2017-07-18T09:38:24.753Z,3.00
2017-07-18T09:40:53.796Z,2.83
2017-07-18T09:43:22.840Z,3.07
2017-07-18T09:45:51.948Z,3.40
2017-07-18T09:48:20.989Z,3.03
2017-07-18T09:50:50.795Z,2.83
2017-07-18T09:53:20.627Z,2.80
2017-07-18T09:55:50.247Z,3.20
2017-07-18T09:58:19.311Z,2.67
2017-07-18T10:00:49.135Z,3.43
2017-07-18T10:03:18.195Z,3.10
2017-07-18T10:05:47.282Z,3.27
2017-07-18T10:08:16.346Z,3.10
2017-07-18T10:10:45.399Z,3.30
2017-07-18T10:13:15.224Z,3.30
2017-07-18T10:15:45.049Z,3.23
2017-07-18T10:18:14.140Z,3.10
2017-07-18T10:20:43.184Z,2.83
2017-07-18T10:23:12.260Z,3.17
2017-07-18T10:25:41.355Z,3.47
2017-07-18T10:28:10.397Z,2.90
2017-07-18T10:30:39.472Z,3.13
2017-07-18T10:33:08.585Z,3.10
2017-07-18T10:35:37.600Z,2.97
2017-07-18T10:38:06.721Z,2.73
2017-07-18T10:40:35.765Z,2.90
2017-07-18T10:43:04.812Z,3.37
2017-07-18T10:45:33.884Z,3.60
2017-07-18T10:48:03.341Z,2.90
2017-07-18T10:50:32.373Z,3.23
2017-07-18T10:53:01.453Z,3.30
2017-07-18T10:55:30.523Z,4.17
2017-07-18T10:57:59.603Z,3.33
2017-07-18T11:00:28.655Z,3.60
2017-07-18T11:02:57.730Z,3.07
2017-07-18T11:05:26.777Z,3.33
2017-07-18T11:07:55.827Z,3.40
2017-07-18T11:10:24.888Z,2.40
2017-07-18T11:12:53.941Z,2.63
2017-07-18T11:15:23.024Z,2.97
2017-07-18T11:17:53.129Z,3.00
2017-07-18T11:20:23.011Z,3.23
2017-07-18T11:22:52.051Z,3.00
2017-07-18T11:25:21.943Z,2.90
2017-07-18T11:27:51.008Z,2.50
2017-07-18T11:30:20.191Z,3.10
2017-07-18T11:32:49.256Z,2.70
2017-07-18T11:35:19.072Z,2.40
2017-07-18T11:37:48.126Z,2.90
2017-07-18T11:40:17.182Z,2.33
2017-07-18T11:42:46.245Z,2.67
2017-07-18T11:45:16.243Z,2.67
2017-07-18T11:47:45.311Z,2.30
2017-07-18T11:50:14.368Z,2.83
2017-07-18T11:52:44.216Z,2.10
2017-07-18T11:55:13.547Z,2.50
2017-07-18T11:57:42.616Z,2.87
2017-07-18T12:00:12.011Z,2.37
2017-07-18T12:02:41.085Z,2.17
2017-07-18T12:05:10.146Z,2.37
2017-07-18T12:07:39.208Z,2.43
2017-07-18T12:10:08.296Z,2.30
2017-07-18T12:12:37.379Z,2.50
2017-07-18T12:15:06.436Z,2.47
2017-07-18T12:17:36.275Z,2.40
2017-07-18T12:20:05.353Z,2.97
2017-07-18T12:22:35.246Z,2.60
2017-07-18T12:25:04.317Z,2.50
2017-07-18T12:27:33.388Z,2.73
2017-07-18T12:30:02.432Z,2.43
2017-07-18T12:32:31.480Z,2.27
2017-07-18T12:35:00.532Z,2.50
2017-07-18T12:37:29.624Z,2.57
2017-07-18T12:39:58.664Z,2.80
2017-07-18T12:42:27.706Z,2.20
2017-07-18T12:44:57.555Z,2.67
2017-07-18T12:47:26.605Z,3.30
2017-07-18T12:49:55.673Z,2.73
2017-07-18T12:52:24.784Z,2.40
2017-07-18T12:54:53.863Z,2.60
2017-07-18T12:57:22.929Z,2.40
2017-07-18T12:59:52.004Z,3.37
2017-07-18T13:02:21.845Z,2.53
2017-07-18T13:04:50.899Z,2.67
2017-07-18T13:07:20.270Z,2.50
2017-07-18T13:09:49.327Z,2.67
2017-07-18T13:12:18.384Z,2.27
2017-07-18T13:14:47.447Z,2.40
2017-07-18T13:17:16.521Z,2.53
2017-07-18T13:19:45.551Z,2.67
2017-07-18T13:22:14.633Z,2.40
2017-07-18T13:24:43.716Z,2.87
2017-07-18T13:27:12.750Z,2.37
2017-07-18T13:29:41.826Z,3.07
2017-07-18T13:32:11.008Z,2.80
2017-07-18T13:34:40.077Z,2.70
2017-07-18T13:37:09.138Z,2.37
2017-07-18T13:39:38.201Z,2.33
2017-07-18T13:42:07.262Z,2.87
2017-07-18T13:44:36.331Z,2.67
2017-07-18T13:47:06.156Z,3.00
2017-07-18T13:49:36.012Z,3.00
2017-07-18T13:52:05.070Z,2.60
2017-07-18T13:54:34.895Z,2.80
2017-07-18T13:57:03.987Z,2.57
2017-07-18T13:59:33.061Z,3.00
2017-07-18T14:02:02.957Z,2.50
2017-07-18T14:04:32.085Z,2.50
2017-07-18T14:07:01.141Z,2.97
2017-07-18T14:09:30.182Z,2.70
2017-07-18T14:11:59.248Z,2.77
2017-07-18T14:14:29.072Z,2.93
2017-07-18T14:16:58.154Z,2.50
2017-07-18T14:19:27.972Z,2.90
2017-07-18T14:21:57.840Z,2.60
2017-07-18T14:24:26.904Z,2.50
2017-07-18T14:26:56.116Z,2.50
2017-07-18T14:29:25.167Z,2.50
2017-07-18T14:31:55.065Z,2.47
2017-07-18T14:34:24.116Z,2.80
2017-07-18T14:36:53.191Z,3.00
2017-07-18T14:39:22.241Z,2.90
2017-07-18T14:41:51.333Z,3.13
2017-07-18T14:44:20.372Z,2.60
2017-07-18T14:46:50.432Z,2.40
2017-07-18T14:49:19.573Z,2.83
2017-07-18T14:51:48.615Z,2.43
2017-07-18T14:54:17.687Z,2.90
2017-07-18T14:56:46.738Z,2.60
2017-07-18T14:59:15.872Z,2.43
2017-07-18T15:01:44.924Z,2.70
2017-07-18T15:04:14.526Z,2.50
2017-07-18T15:06:43.829Z,2.60
2017-07-18T15:09:12.882Z,2.63
2017-07-18T15:11:41.998Z,2.20
2017-07-18T15:14:11.041Z,2.70
2017-07-18T15:16:40.861Z,3.00
2017-07-18T15:19:10.706Z,3.50
2017-07-18T15:21:39.788Z,2.90
2017-07-18T15:24:08.863Z,2.63
2017-07-18T15:26:38.705Z,2.67
2017-07-18T15:29:07.784Z,2.80
2017-07-18T15:31:36.870Z,2.53
2017-07-18T15:34:06.748Z,3.27
2017-07-18T15:36:35.789Z,2.87
2017-07-18T15:39:04.912Z,2.63
2017-07-18T15:41:33.931Z,2.33
2017-07-18T15:44:03.023Z,2.70
2017-07-18T15:46:32.136Z,3.00
2017-07-18T15:49:01.182Z,2.90
2017-07-18T15:51:31.069Z,2.73
2017-07-18T15:54:01.715Z,3.00
2017-07-18T15:56:30.794Z,2.70
2017-07-18T15:59:00.612Z,2.80
2017-07-18T16:01:29.687Z,2.50
2017-07-18T16:03:58.761Z,2.87
2017-07-18T16:06:27.825Z,3.10
2017-07-18T16:08:56.877Z,2.80
2017-07-18T16:11:25.976Z,2.40
2017-07-18T16:13:55.790Z,2.33
2017-07-18T16:16:25.620Z,2.63
2017-07-18T16:18:54.669Z,2.80
2017-07-18T16:21:23.793Z,2.33
2017-07-18T16:23:52.808Z,2.93
2017-07-18T16:26:21.892Z,2.90
2017-07-18T16:28:51.795Z,2.67
2017-07-18T16:31:20.835Z,2.70
2017-07-18T16:33:49.936Z,2.43
2017-07-18T16:36:18.980Z,2.40
2017-07-18T16:38:48.844Z,2.80
2017-07-18T16:41:17.925Z,2.53
2017-07-18T16:43:47.000Z,2.90
2017-07-18T16:46:16.832Z,2.40
2017-07-18T16:48:46.155Z,3.03
2017-07-18T16:51:15.249Z,2.60
2017-07-18T16:53:44.444Z,2.70
2017-07-18T16:56:13.508Z,2.60
2017-07-18T16:58:42.582Z,2.40
2017-07-18T17:01:11.642Z,2.83
2017-07-18T17:03:40.724Z,2.90
2017-07-18T17:06:09.777Z,2.57
2017-07-18T17:08:39.605Z,2.53
2017-07-18T17:11:08.682Z,2.87
2017-07-18T17:13:37.720Z,2.67
2017-07-18T17:16:06.812Z,2.70
2017-07-18T17:18:35.856Z,2.60
2017-07-18T17:21:05.699Z,2.90
2017-07-18T17:23:35.521Z,2.73
2017-07-18T17:26:04.547Z,2.80
2017-07-18T17:28:33.624Z,3.00
2017-07-18T17:31:02.976Z,3.10
2017-07-18T17:33:32.037Z,2.33
2017-07-18T17:36:01.152Z,2.83
2017-07-18T17:38:30.225Z,2.67
2017-07-18T17:40:59.323Z,3.43
2017-07-18T17:43:28.358Z,2.90
2017-07-18T17:45:58.176Z,2.40
2017-07-18T17:48:27.239Z,2.73
2017-07-18T17:50:56.339Z,3.00
2017-07-18T17:53:25.401Z,2.50
2017-07-18T17:55:54.473Z,2.67
2017-07-18T17:58:23.559Z,2.87
2017-07-18T18:00:52.609Z,2.83
2017-07-18T18:03:21.655Z,2.60
2017-07-18T18:05:50.708Z,2.90
2017-07-18T18:08:19.768Z,3.33
2017-07-18T18:10:48.845Z,4.07
2017-07-18T18:13:17.969Z,3.17
2017-07-18T18:15:47.055Z,4.60
2017-07-18T18:18:16.132Z,3.33
2017-07-18T18:20:45.182Z,3.10
2017-07-18T18:23:14.260Z,2.80
2017-07-18T18:25:43.305Z,2.73
2017-07-18T18:28:12.352Z,3.20
2017-07-18T18:30:41.422Z,3.07
2017-07-18T18:33:10.514Z,3.13
2017-07-18T18:35:39.778Z,3.30
2017-07-18T18:38:09.186Z,2.90
2017-07-18T18:40:39.013Z,2.80
2017-07-18T18:43:08.121Z,3.57
2017-07-18T18:45:37.178Z,2.90
2017-07-18T18:48:07.256Z,3.00
2017-07-18T18:50:36.352Z,3.10
2017-07-18T18:53:05.397Z,3.27
2017-07-18T18:55:35.264Z,2.70
2017-07-18T18:58:04.697Z,2.93
2017-07-18T19:00:33.724Z,3.40
2017-07-18T19:03:02.791Z,2.87
2017-07-18T19:05:32.643Z,3.23
2017-07-18T19:08:01.717Z,2.87
2017-07-18T19:10:30.777Z,3.20
2017-07-18T19:12:59.846Z,3.17
2017-07-18T19:15:28.920Z,3.13
2017-07-18T19:17:58.004Z,3.00
2017-07-18T19:20:27.084Z,3.07
2017-07-18T19:22:56.915Z,3.00
2017-07-18T19:25:26.213Z,3.13
2017-07-18T19:27:55.266Z,2.77
2017-07-18T19:30:24.646Z,2.60
2017-07-18T19:32:53.710Z,3.03
2017-07-18T19:35:22.817Z,3.47
2017-07-18T19:37:51.860Z,2.90
2017-07-18T19:40:20.926Z,3.43
2017-07-18T19:42:49.994Z,3.33
2017-07-18T19:45:19.060Z,3.03
2017-07-18T19:47:48.893Z,3.33
2017-07-18T19:50:17.940Z,3.20
2017-07-18T19:52:47.011Z,3.07
2017-07-18T19:55:16.278Z,4.00
2017-07-18T19:57:45.544Z,3.37
2017-07-18T20:00:14.612Z,3.97
2017-07-18T20:02:43.677Z,4.40
2017-07-18T20:05:12.747Z,3.37
2017-07-18T20:07:42.192Z,4.20
2017-07-18T20:10:11.263Z,3.87
2017-07-18T20:12:40.314Z,3.30
2017-07-18T20:15:09.521Z,3.60
2017-07-18T20:17:38.612Z,4.73
2017-07-18T20:20:07.696Z,3.63
2017-07-18T20:22:36.804Z,4.00
2017-07-18T20:25:05.929Z,3.33
2017-07-18T20:27:35.764Z,4.13
2017-07-18T20:30:04.822Z,3.80
2017-07-18T20:32:33.864Z,3.70
2017-07-18T20:35:02.997Z,3.17
2017-07-18T20:37:32.017Z,3.50
2017-07-18T20:40:01.849Z,3.57
2017-07-18T20:42:31.154Z,3.63
2017-07-18T20:45:00.225Z,4.03
2017-07-18T20:47:30.048Z,3.83
2017-07-18T20:49:59.874Z,3.57
2017-07-18T20:52:28.954Z,3.10
2017-07-18T20:54:59.055Z,3.60
2017-07-18T20:57:28.096Z,4.40
2017-07-18T20:59:57.176Z,3.63
2017-07-18T21:02:26.222Z,3.90
2017-07-18T21:04:55.283Z,3.60
2017-07-18T21:07:24.354Z,4.03
2017-07-18T21:09:53.425Z,3.87
2017-07-18T21:12:23.271Z,3.97
2017-07-18T21:14:52.332Z,4.20
2017-07-18T21:17:22.362Z,4.10
2017-07-18T21:19:52.168Z,4.17
2017-07-18T21:22:22.010Z,4.20
2017-07-18T21:24:51.084Z,4.30
2017-07-18T21:27:20.157Z,4.47
2017-07-18T21:29:49.220Z,3.80
2017-07-18T21:32:18.570Z,4.47
2017-07-18T21:34:48.402Z,4.30
2017-07-18T21:37:17.467Z,4.10
2017-07-18T21:39:47.294Z,4.13
2017-07-18T21:42:17.123Z,4.40
2017-07-18T21:44:46.193Z,4.93
2017-07-18T21:47:15.237Z,4.70
2017-07-18T21:49:44.314Z,4.40
2017-07-18T21:52:13.383Z,4.60
2017-07-18T21:54:43.219Z,4.57
2017-07-18T21:57:12.327Z,5.40
2017-07-18T21:59:41.374Z,5.07
2017-07-18T22:02:10.458Z,5.10
2017-07-18T22:04:39.540Z,4.90
2017-07-18T22:07:08.573Z,5.83
2017-07-18T22:09:38.404Z,5.13
2017-07-18T22:12:07.487Z,5.93
2017-07-18T22:14:37.305Z,4.87
2017-07-18T22:17:06.378Z,5.53
2017-07-18T22:19:36.205Z,6.17
2017-07-18T22:22:06.294Z,6.07
2017-07-18T22:24:35.347Z,4.60
2017-07-18T22:27:04.425Z,5.07
2017-07-18T22:29:33.480Z,5.50
2017-07-18T22:32:02.545Z,5.13
2017-07-18T22:34:31.617Z,5.70
2017-07-18T22:37:01.598Z,6.20
2017-07-18T22:39:31.434Z,6.00
2017-07-18T22:42:02.018Z,6.23
2017-07-18T22:44:31.100Z,5.60
2017-07-18T22:47:00.154Z,5.50
2017-07-18T22:49:29.233Z,6.83
2017-07-18T22:51:59.064Z,6.53
2017-07-18T22:54:28.107Z,5.80
2017-07-18T22:56:57.964Z,5.63
2017-07-18T22:59:27.033Z,6.40
2017-07-18T23:01:56.097Z,5.63
2017-07-18T23:04:25.151Z,5.90
2017-07-18T23:06:54.216Z,6.70
2017-07-18T23:09:23.264Z,7.07
2017-07-18T23:11:52.325Z,6.30
2017-07-18T23:14:22.139Z,6.00
2017-07-18T23:16:51.973Z,6.60
2017-07-18T23:19:21.049Z,6.70
2017-07-18T23:21:50.860Z,6.67
2017-07-18T23:24:20.685Z,6.60
2017-07-18T23:26:49.750Z,6.17
2017-07-18T23:29:18.812Z,7.43
2017-07-18T23:31:47.887Z,7.10
2017-07-18T23:34:16.940Z,6.63
2017-07-18T23:36:46.793Z,6.87
2017-07-18T23:39:15.869Z,7.40
2017-07-18T23:41:44.931Z,7.77
2017-07-18T23:44:14.005Z,6.80
2017-07-18T23:46:43.067Z,7.07
2017-07-18T23:49:13.109Z,7.80
2017-07-18T23:51:42.169Z,7.10
2017-07-18T23:54:11.240Z,7.97
2017-07-18T23:56:41.069Z,7.97
2017-07-18T23:59:10.313Z,7.47
