createdAt,value
2022-08-03T00:23:52.462Z,46.16
2022-08-03T00:29:59.642Z,45.99
2022-08-03T00:35:42.628Z,46.07
2022-08-03T00:48:02.887Z,46.59
2022-08-03T00:59:52.088Z,46.48
2022-08-03T01:04:53.334Z,47.11
2022-08-03T01:10:02.385Z,46.76
2022-08-03T01:15:12.041Z,46.82
2022-08-03T01:20:15.934Z,47.21
2022-08-03T01:25:42.203Z,46.86
2022-08-03T01:30:47.601Z,47.11
2022-08-03T01:35:52.110Z,47.53
2022-08-03T01:40:54.968Z,48.04
2022-08-03T01:45:57.744Z,48.01
2022-08-03T01:50:58.146Z,48.39
2022-08-03T01:55:59.219Z,48.26
2022-08-03T02:01:02.541Z,48.30
2022-08-03T02:06:59.616Z,48.25
2022-08-03T02:11:22.134Z,48.24
2022-08-03T02:16:24.879Z,47.62
2022-08-03T02:21:57.356Z,47.78
2022-08-03T02:26:45.690Z,47.73
2022-08-03T02:31:48.462Z,47.63
2022-08-03T02:36:51.062Z,46.68
2022-08-03T02:42:02.352Z,46.25
2022-08-03T02:47:09.757Z,46.00
2022-08-03T02:52:13.226Z,45.72
2022-08-03T02:57:16.591Z,45.93
2022-08-03T03:02:19.486Z,45.81
2022-08-03T03:07:19.473Z,46.43
2022-08-03T03:12:19.252Z,46.78
2022-08-03T03:17:21.094Z,46.90
2022-08-03T03:22:24.376Z,46.25
2022-08-03T03:27:24.244Z,46.12
2022-08-03T03:32:27.738Z,45.58
2022-08-03T03:37:28.324Z,45.73
2022-08-03T03:42:28.271Z,46.06
2022-08-03T03:47:32.724Z,46.41
2022-08-03T03:52:33.373Z,46.63
2022-08-03T03:57:33.352Z,46.25
2022-08-03T04:02:34.566Z,46.20
2022-08-03T04:08:00.307Z,46.44
2022-08-03T04:13:02.003Z,46.74
2022-08-03T04:18:05.087Z,46.39
2022-08-03T04:23:13.522Z,46.63
2022-08-03T04:28:30.564Z,46.01
2022-08-03T04:33:34.901Z,45.59
2022-08-03T04:38:38.518Z,45.54
2022-08-03T04:43:40.832Z,45.49
2022-08-03T04:48:44.574Z,45.18
2022-08-03T04:53:44.618Z,44.02
2022-08-03T04:58:43.502Z,44.12
2022-08-03T05:03:43.892Z,44.12
2022-08-03T05:08:46.809Z,43.70
2022-08-03T05:13:46.694Z,43.74
2022-08-03T05:18:47.315Z,43.26
2022-08-03T05:23:46.191Z,43.15
2022-08-03T05:28:50.880Z,43.44
2022-08-03T05:33:52.019Z,42.95
2022-08-03T05:38:50.880Z,42.37
2022-08-03T05:43:49.792Z,42.44
2022-08-03T05:48:48.795Z,42.08
2022-08-03T05:53:48.979Z,42.00
2022-08-03T05:58:48.332Z,41.84
2022-08-03T06:03:47.954Z,41.42
2022-08-03T06:08:49.006Z,41.21
2022-08-03T06:13:48.223Z,40.92
2022-08-03T06:18:47.362Z,40.78
2022-08-03T06:23:52.653Z,40.54
2022-08-03T06:28:54.961Z,40.08
2022-08-03T06:34:33.714Z,39.93
2022-08-03T06:39:13.471Z,40.25
2022-08-03T06:44:14.423Z,39.32
2022-08-03T06:49:13.775Z,37.37
2022-08-03T06:54:12.867Z,37.87
2022-08-03T07:00:10.700Z,37.31
2022-08-03T07:04:31.921Z,37.16
2022-08-03T07:09:30.683Z,37.20
2022-08-03T07:14:29.779Z,36.93
2022-08-03T07:19:31.412Z,36.84
2022-08-03T07:24:30.414Z,36.87
2022-08-03T07:29:29.491Z,36.57
2022-08-03T07:34:35.161Z,36.52
2022-08-03T07:39:34.060Z,36.08
2022-08-03T07:44:32.916Z,35.84
2022-08-03T07:49:31.803Z,35.88
2022-08-03T07:54:32.200Z,35.99
2022-08-03T07:59:56.609Z,35.67
2022-08-03T08:04:52.386Z,35.34
2022-08-03T08:10:01.270Z,35.40
2022-08-03T08:15:00.456Z,35.13
2022-08-03T08:20:02.038Z,35.25
2022-08-03T08:25:02.530Z,34.59
2022-08-03T08:30:10.213Z,34.01
2022-08-03T08:35:11.943Z,33.15
2022-08-03T08:40:13.959Z,32.98
2022-08-03T08:45:15.079Z,32.58
2022-08-03T08:50:27.256Z,31.31
2022-08-03T08:55:56.610Z,30.85
2022-08-03T09:00:59.213Z,29.40
2022-08-03T09:05:58.636Z,27.69
2022-08-03T09:10:59.203Z,26.15
2022-08-03T09:16:12.559Z,24.34
2022-08-03T09:21:30.645Z,23.04
2022-08-03T09:26:33.463Z,22.98
2022-08-03T09:31:34.854Z,21.26
2022-08-03T09:36:38.395Z,22.04
2022-08-03T09:41:40.065Z,19.72
2022-08-03T09:46:52.762Z,20.32
2022-08-03T09:52:32.191Z,18.95
2022-08-03T09:57:22.377Z,18.13
2022-08-03T10:02:27.940Z,17.88
2022-08-03T10:07:27.781Z,16.59
2022-08-03T10:12:28.896Z,16.02
2022-08-03T10:17:27.771Z,17.24
2022-08-03T10:22:30.300Z,16.60
2022-08-03T10:27:38.086Z,17.63
2022-08-03T10:32:51.221Z,16.36
2022-08-03T10:37:58.847Z,16.80
2022-08-03T10:43:04.879Z,15.58
2022-08-03T10:48:04.403Z,16.17
2022-08-03T10:53:06.859Z,14.65
2022-08-03T10:58:11.157Z,14.18
2022-08-03T11:03:19.345Z,15.31
2022-08-03T11:08:23.610Z,14.69
2022-08-03T11:13:25.826Z,14.74
2022-08-03T11:18:27.907Z,14.16
2022-08-03T11:24:05.276Z,13.93
2022-08-03T11:30:20.813Z,13.75
2022-08-03T11:41:43.695Z,13.89
2022-08-03T11:46:46.181Z,13.65
2022-08-03T11:51:45.995Z,12.69
2022-08-03T11:56:46.675Z,12.29
2022-08-03T12:01:47.127Z,12.80
2022-08-03T12:07:01.874Z,13.67
2022-08-03T12:12:01.373Z,14.24
2022-08-03T12:17:01.960Z,14.93
2022-08-03T12:22:02.054Z,16.03
2022-08-03T12:27:00.865Z,16.46
2022-08-03T12:32:08.359Z,15.71
2022-08-03T12:37:20.262Z,14.63
2022-08-03T12:42:21.686Z,12.96
2022-08-03T12:47:22.094Z,13.04
2022-08-03T12:52:22.269Z,12.17
2022-08-03T12:57:21.699Z,11.89
2022-08-03T13:02:27.929Z,12.52
2022-08-03T13:07:27.316Z,13.19
2022-08-03T13:12:27.894Z,13.57
2022-08-03T13:17:31.700Z,13.09
2022-08-03T13:22:33.418Z,12.14
2022-08-03T13:28:04.739Z,11.38
2022-08-03T13:32:53.416Z,11.44
2022-08-03T13:37:52.302Z,10.34
2022-08-03T13:42:51.320Z,10.53
2022-08-03T13:47:50.509Z,10.41
2022-08-03T13:52:53.836Z,9.21
2022-08-03T13:58:04.142Z,9.82
2022-08-03T14:03:13.351Z,9.93
2022-08-03T14:08:16.464Z,9.07
2022-08-03T14:13:17.564Z,9.71
2022-08-03T14:18:27.896Z,9.83
2022-08-03T14:23:38.823Z,9.93
2022-08-03T14:28:39.212Z,9.56
2022-08-03T14:33:44.252Z,10.35
2022-08-03T14:38:47.294Z,9.89
2022-08-03T14:44:00.475Z,9.74
2022-08-03T14:50:38.080Z,9.62
2022-08-03T14:54:24.814Z,9.92
2022-08-03T14:59:23.655Z,10.20
2022-08-03T15:04:22.784Z,11.10
2022-08-03T15:09:23.951Z,10.97
2022-08-03T15:14:32.492Z,10.47
2022-08-03T15:20:01.315Z,10.77
2022-08-03T15:24:51.767Z,11.04
2022-08-03T15:30:07.177Z,10.83
2022-08-03T15:35:10.239Z,10.91
2022-08-03T15:40:11.221Z,11.32
2022-08-03T15:45:12.946Z,11.22
2022-08-03T15:50:21.366Z,11.01
2022-08-03T15:55:23.271Z,11.99
2022-08-03T16:00:33.429Z,11.93
2022-08-03T16:05:35.397Z,12.27
2022-08-03T16:10:34.470Z,12.41
2022-08-03T16:15:39.262Z,12.53
2022-08-03T16:20:38.462Z,12.63
2022-08-03T16:25:42.068Z,13.45
2022-08-03T16:30:44.183Z,13.19
2022-08-03T16:35:43.328Z,13.61
2022-08-03T16:40:42.610Z,14.01
2022-08-03T16:45:43.555Z,14.31
2022-08-03T16:50:43.000Z,14.38
2022-08-03T16:55:48.610Z,15.21
2022-08-03T17:01:10.892Z,15.73
2022-08-03T17:06:22.939Z,15.99
2022-08-03T17:11:47.522Z,16.76
2022-08-03T17:16:52.487Z,16.86
2022-08-03T17:22:15.985Z,17.48
2022-08-03T17:28:50.873Z,17.57
2022-08-03T17:32:57.617Z,18.00
2022-08-03T17:38:04.172Z,18.53
2022-08-03T17:44:17.122Z,19.17
2022-08-03T17:48:28.003Z,19.17
2022-08-03T17:53:33.603Z,19.27
2022-08-03T17:58:43.878Z,19.60
2022-08-03T18:03:57.821Z,20.25
2022-08-03T18:09:05.237Z,20.42
2022-08-03T18:14:33.647Z,20.75
2022-08-03T18:20:02.635Z,21.31
2022-08-03T18:24:58.109Z,22.01
2022-08-03T18:29:58.026Z,21.97
2022-08-03T18:35:00.064Z,22.92
2022-08-03T18:40:00.014Z,23.31
2022-08-03T18:45:14.773Z,23.33
2022-08-03T18:50:28.554Z,23.42
2022-08-03T18:55:32.954Z,23.85
2022-08-03T19:00:54.465Z,24.16
2022-08-03T19:12:13.126Z,24.21
2022-08-03T19:16:51.650Z,24.81
2022-08-03T19:21:56.242Z,25.05
2022-08-03T19:26:57.420Z,25.14
2022-08-03T19:31:59.023Z,25.43
2022-08-03T19:37:00.413Z,25.89
2022-08-03T19:42:18.403Z,26.03
2022-08-03T19:47:31.491Z,26.16
2022-08-03T19:52:36.460Z,26.61
2022-08-03T19:57:37.694Z,26.74
2022-08-03T20:02:37.013Z,26.92
2022-08-03T20:07:38.062Z,27.19
2022-08-03T20:12:39.912Z,27.53
2022-08-03T20:17:56.771Z,27.40
2022-08-03T20:22:59.619Z,27.48
2022-08-03T20:28:08.201Z,27.54
2022-08-03T20:33:18.554Z,27.74
2022-08-03T20:38:20.033Z,27.96
2022-08-03T20:43:26.297Z,28.31
2022-08-03T20:48:27.000Z,28.05
2022-08-03T20:53:57.135Z,28.16
2022-08-03T20:58:50.999Z,28.45
2022-08-03T21:03:52.558Z,28.28
2022-08-03T21:09:03.777Z,28.56
2022-08-03T21:13:10.223Z,24.25
2022-08-03T21:14:06.994Z,28.08
2022-08-03T21:19:06.115Z,28.34
2022-08-03T21:24:07.000Z,28.45
2022-08-03T21:29:05.729Z,28.67
2022-08-03T21:34:05.970Z,28.85
2022-08-03T21:39:05.950Z,28.81
2022-08-03T21:44:06.454Z,28.92
2022-08-03T21:50:05.555Z,28.91
2022-08-03T21:54:28.564Z,28.72
2022-08-03T21:59:28.821Z,29.16
2022-08-03T22:04:51.020Z,29.23
2022-08-03T22:09:50.949Z,30.06
2022-08-03T22:15:00.544Z,31.62
2022-08-03T22:20:00.401Z,32.45
2022-08-03T22:25:00.028Z,32.56
2022-08-03T22:30:00.757Z,32.54
2022-08-03T22:35:00.021Z,32.78
2022-08-03T22:39:58.621Z,32.83
2022-08-03T22:44:57.143Z,32.94
2022-08-03T22:50:31.747Z,32.51
2022-08-03T22:55:18.841Z,32.07
2022-08-03T23:00:23.412Z,31.39
2022-08-03T23:06:00.610Z,31.41
2022-08-03T23:10:47.017Z,31.32
2022-08-03T23:15:48.645Z,31.25
2022-08-03T23:20:50.409Z,31.16
2022-08-03T23:25:50.971Z,31.37
2022-08-03T23:30:51.004Z,31.43
2022-08-03T23:36:28.778Z,32.23
2022-08-03T23:41:20.556Z,33.23
2022-08-03T23:46:19.926Z,34.12
2022-08-03T23:51:24.933Z,35.22
2022-08-03T23:56:25.503Z,35.76
