createdAt,value
2019-04-27T00:00:56.132Z,0.00
2019-04-27T00:01:56.128Z,0.00
2019-04-27T00:03:02.196Z,0.00
2019-04-27T00:03:56.120Z,0.00
2019-04-27T00:04:56.112Z,0.00
2019-04-27T00:05:56.109Z,0.00
2019-04-27T00:06:56.105Z,0.00
2019-04-27T00:07:59.298Z,0.00
2019-04-27T00:08:56.094Z,0.00
2019-04-27T00:09:56.089Z,0.00
2019-04-27T00:10:59.807Z,0.00
2019-04-27T00:11:56.084Z,0.00
2019-04-27T00:12:57.263Z,0.00
2019-04-27T00:13:56.070Z,0.00
2019-04-27T00:14:56.142Z,0.00
2019-04-27T00:15:56.062Z,0.00
2019-04-27T00:16:56.061Z,0.00
2019-04-27T00:17:58.284Z,0.00
2019-04-27T00:18:57.954Z,0.00
2019-04-27T00:19:56.045Z,0.00
2019-04-27T00:20:56.037Z,0.00
2019-04-27T00:21:56.033Z,0.00
2019-04-27T00:22:56.029Z,0.00
2019-04-27T00:23:56.029Z,0.00
2019-04-27T00:24:56.030Z,0.00
2019-04-27T00:25:56.015Z,0.00
2019-04-27T00:26:56.009Z,0.00
2019-04-27T00:27:56.005Z,0.00
2019-04-27T00:28:56.003Z,0.00
2019-04-27T00:29:55.997Z,0.00
2019-04-27T00:30:55.991Z,0.00
2019-04-27T00:31:55.987Z,0.00
2019-04-27T00:32:55.986Z,0.00
2019-04-27T00:33:55.977Z,0.00
2019-04-27T00:34:55.973Z,0.00
2019-04-27T00:35:55.968Z,0.00
2019-04-27T00:36:55.962Z,0.00
2019-04-27T00:37:55.957Z,0.00
2019-04-27T00:38:55.952Z,0.00
2019-04-27T00:39:55.949Z,0.00
2019-04-27T00:40:55.944Z,0.00
2019-04-27T00:41:55.939Z,0.00
2019-04-27T00:42:55.935Z,0.00
2019-04-27T00:43:55.930Z,0.00
2019-04-27T00:44:55.925Z,0.00
2019-04-27T00:45:55.922Z,0.00
2019-04-27T00:46:55.914Z,0.00
2019-04-27T00:47:59.527Z,0.00
2019-04-27T00:48:55.905Z,0.00
2019-04-27T00:49:55.901Z,0.00
2019-04-27T00:50:55.896Z,0.00
2019-04-27T00:51:55.892Z,0.00
2019-04-27T00:52:55.886Z,0.00
2019-04-27T00:53:55.881Z,0.00
2019-04-27T00:54:55.876Z,0.00
2019-04-27T00:55:55.872Z,0.00
2019-04-27T00:56:55.867Z,0.00
2019-04-27T00:57:55.869Z,0.00
2019-04-27T00:58:55.857Z,0.00
2019-04-27T00:59:55.854Z,0.00
2019-04-27T01:00:55.847Z,0.00
2019-04-27T01:01:55.843Z,0.00
2019-04-27T01:02:55.837Z,0.00
2019-04-27T01:03:55.834Z,0.00
2019-04-27T01:04:55.829Z,0.00
2019-04-27T01:05:55.823Z,0.00
2019-04-27T01:06:55.818Z,0.00
2019-04-27T01:07:55.813Z,0.00
2019-04-27T01:08:55.808Z,0.00
2019-04-27T01:09:55.803Z,0.00
2019-04-27T01:10:55.799Z,0.00
2019-04-27T01:11:55.793Z,0.00
2019-04-27T01:12:55.790Z,0.00
2019-04-27T01:13:55.783Z,0.00
2019-04-27T01:14:55.781Z,0.00
2019-04-27T01:15:55.773Z,0.00
2019-04-27T01:16:55.767Z,0.00
2019-04-27T01:18:09.560Z,0.00
2019-04-27T01:18:55.758Z,0.00
2019-04-27T01:19:55.754Z,0.00
2019-04-27T01:20:55.747Z,0.00
2019-04-27T01:21:55.745Z,0.00
2019-04-27T01:22:55.738Z,0.00
2019-04-27T01:23:55.735Z,0.00
2019-04-27T01:24:55.728Z,0.00
2019-04-27T01:25:55.722Z,0.00
2019-04-27T01:26:55.717Z,0.00
2019-04-27T01:27:55.712Z,0.00
2019-04-27T01:28:55.706Z,0.00
2019-04-27T01:29:55.717Z,0.00
2019-04-27T01:30:55.696Z,0.00
2019-04-27T01:31:55.691Z,0.00
2019-04-27T01:32:55.685Z,0.00
2019-04-27T01:33:55.690Z,0.00
2019-04-27T01:34:55.676Z,0.00
2019-04-27T01:35:55.671Z,0.00
2019-04-27T01:36:55.666Z,0.00
2019-04-27T01:37:55.660Z,0.00
2019-04-27T01:38:55.655Z,0.00
2019-04-27T01:39:55.650Z,0.00
2019-04-27T01:40:55.643Z,0.00
2019-04-27T01:41:55.640Z,0.00
2019-04-27T01:42:55.635Z,0.00
2019-04-27T01:43:55.631Z,0.00
2019-04-27T01:44:55.630Z,0.00
2019-04-27T01:45:55.618Z,0.00
2019-04-27T01:46:55.614Z,0.00
2019-04-27T01:47:55.607Z,0.00
2019-04-27T01:48:55.602Z,0.00
2019-04-27T01:49:55.597Z,0.00
2019-04-27T01:50:55.592Z,0.00
2019-04-27T01:51:55.587Z,0.00
2019-04-27T01:52:55.581Z,0.00
2019-04-27T01:53:55.575Z,0.00
2019-04-27T01:54:55.573Z,0.00
2019-04-27T01:55:55.565Z,0.00
2019-04-27T01:56:55.559Z,0.00
2019-04-27T01:57:55.556Z,0.00
2019-04-27T01:58:55.549Z,0.00
2019-04-27T01:59:55.545Z,0.00
2019-04-27T02:00:55.538Z,0.00
2019-04-27T02:01:55.533Z,0.00
2019-04-27T02:02:55.528Z,0.00
2019-04-27T02:03:55.523Z,0.00
2019-04-27T02:04:55.516Z,0.00
2019-04-27T02:05:55.513Z,0.00
2019-04-27T02:06:55.507Z,0.00
2019-04-27T02:07:55.503Z,0.00
2019-04-27T02:08:55.495Z,0.00
2019-04-27T02:09:55.491Z,0.00
2019-04-27T02:10:55.485Z,0.00
2019-04-27T02:11:55.480Z,0.00
2019-04-27T02:12:55.473Z,0.00
2019-04-27T02:13:55.469Z,0.00
2019-04-27T02:14:55.465Z,0.00
2019-04-27T02:15:55.457Z,0.00
2019-04-27T02:16:55.451Z,0.00
2019-04-27T02:17:55.448Z,0.00
2019-04-27T02:18:55.442Z,0.00
2019-04-27T02:19:55.440Z,0.00
2019-04-27T02:20:55.435Z,0.00
2019-04-27T02:21:55.426Z,0.00
2019-04-27T02:22:55.427Z,0.00
2019-04-27T02:23:55.413Z,0.00
2019-04-27T02:24:55.407Z,0.00
2019-04-27T02:25:55.404Z,0.00
2019-04-27T02:26:55.399Z,0.00
2019-04-27T02:27:55.392Z,0.00
2019-04-27T02:28:55.387Z,0.00
2019-04-27T02:29:55.381Z,0.00
2019-04-27T02:30:55.376Z,0.00
2019-04-27T02:31:55.371Z,0.00
2019-04-27T02:32:55.365Z,0.00
2019-04-27T02:33:55.360Z,0.00
2019-04-27T02:34:55.359Z,0.00
2019-04-27T02:35:55.352Z,0.00
2019-04-27T02:36:55.342Z,0.00
2019-04-27T02:37:55.337Z,0.00
2019-04-27T02:38:55.332Z,0.00
2019-04-27T02:39:55.329Z,0.00
2019-04-27T02:40:55.328Z,0.00
2019-04-27T02:41:55.316Z,0.00
2019-04-27T02:42:55.310Z,0.00
2019-04-27T02:43:55.307Z,0.00
2019-04-27T02:44:55.301Z,0.00
2019-04-27T02:45:55.292Z,0.00
2019-04-27T02:46:55.292Z,0.00
2019-04-27T02:47:55.283Z,0.00
2019-04-27T02:49:00.037Z,0.00
2019-04-27T02:49:55.271Z,0.00
2019-04-27T02:50:55.266Z,0.00
2019-04-27T02:51:55.261Z,0.00
2019-04-27T02:52:55.253Z,0.00
2019-04-27T02:53:55.248Z,0.00
2019-04-27T02:54:55.243Z,0.00
2019-04-27T02:55:55.239Z,0.00
2019-04-27T02:56:55.232Z,0.00
2019-04-27T02:57:55.225Z,0.00
2019-04-27T02:58:55.228Z,0.00
2019-04-27T02:59:55.215Z,0.00
2019-04-27T03:00:55.209Z,0.00
2019-04-27T03:01:55.204Z,0.00
2019-04-27T03:02:55.201Z,0.00
2019-04-27T03:03:55.193Z,0.00
2019-04-27T03:04:55.186Z,0.00
2019-04-27T03:05:55.181Z,0.00
2019-04-27T03:06:55.177Z,0.00
2019-04-27T03:07:55.169Z,0.00
2019-04-27T03:08:55.163Z,0.00
2019-04-27T03:09:55.157Z,0.00
2019-04-27T03:10:55.152Z,0.00
2019-04-27T03:11:55.151Z,0.00
2019-04-27T03:12:55.141Z,0.00
2019-04-27T03:13:55.134Z,0.00
2019-04-27T03:14:55.129Z,0.00
2019-04-27T03:15:55.123Z,0.00
2019-04-27T03:16:55.116Z,0.00
2019-04-27T03:17:55.111Z,0.00
2019-04-27T03:19:10.217Z,0.00
2019-04-27T03:19:55.100Z,0.00
2019-04-27T03:20:55.094Z,0.00
2019-04-27T03:21:55.088Z,0.00
2019-04-27T03:22:55.083Z,0.00
2019-04-27T03:23:55.078Z,0.00
2019-04-27T03:24:55.073Z,0.00
2019-04-27T03:25:55.072Z,0.00
2019-04-27T03:26:55.060Z,0.00
2019-04-27T03:27:55.054Z,0.00
2019-04-27T03:28:55.048Z,0.00
2019-04-27T03:29:55.042Z,0.00
2019-04-27T03:30:55.036Z,0.00
2019-04-27T03:31:55.032Z,0.00
2019-04-27T03:32:56.615Z,0.00
2019-04-27T03:33:58.877Z,0.00
2019-04-27T03:34:55.019Z,0.00
2019-04-27T03:35:55.015Z,0.00
2019-04-27T03:36:55.017Z,0.00
2019-04-27T03:37:54.997Z,0.00
2019-04-27T03:38:54.989Z,0.00
2019-04-27T03:39:54.982Z,0.00
2019-04-27T03:40:54.979Z,0.00
2019-04-27T03:41:54.970Z,0.00
2019-04-27T03:42:54.974Z,0.00
2019-04-27T03:43:54.960Z,0.00
2019-04-27T03:44:54.953Z,0.00
2019-04-27T03:45:54.955Z,0.00
2019-04-27T03:46:54.943Z,0.00
2019-04-27T03:47:54.936Z,0.00
2019-04-27T03:48:54.930Z,0.00
2019-04-27T03:49:54.924Z,0.00
2019-04-27T03:50:54.919Z,0.00
2019-04-27T03:51:54.927Z,0.00
2019-04-27T03:52:54.916Z,0.00
2019-04-27T03:53:57.232Z,0.00
2019-04-27T03:54:54.895Z,0.00
2019-04-27T03:55:54.889Z,0.00
2019-04-27T03:56:54.882Z,0.00
2019-04-27T03:57:54.877Z,0.00
2019-04-27T03:58:54.870Z,0.00
2019-04-27T03:59:54.866Z,0.00
2019-04-27T04:00:54.876Z,0.00
2019-04-27T04:01:54.853Z,0.00
2019-04-27T04:02:54.846Z,0.00
2019-04-27T04:03:54.841Z,0.00
2019-04-27T04:04:54.838Z,0.00
2019-04-27T04:05:54.831Z,0.00
2019-04-27T04:06:54.824Z,0.00
2019-04-27T04:07:54.818Z,0.00
2019-04-27T04:08:55.222Z,0.00
2019-04-27T04:09:54.807Z,0.00
2019-04-27T04:10:54.800Z,0.00
2019-04-27T04:11:54.794Z,0.00
2019-04-27T04:12:56.337Z,0.00
2019-04-27T04:13:54.783Z,0.00
2019-04-27T04:14:54.777Z,0.00
2019-04-27T04:15:54.773Z,0.00
2019-04-27T04:16:58.955Z,0.00
2019-04-27T04:17:54.758Z,0.00
2019-04-27T04:18:54.756Z,0.00
2019-04-27T04:19:58.063Z,0.00
2019-04-27T04:20:54.740Z,0.00
2019-04-27T04:21:54.734Z,0.00
2019-04-27T04:22:54.731Z,0.00
2019-04-27T04:23:54.724Z,0.00
2019-04-27T04:24:54.718Z,0.00
2019-04-27T04:25:54.713Z,0.00
2019-04-27T04:26:54.708Z,0.00
2019-04-27T04:27:54.701Z,0.00
2019-04-27T04:28:54.695Z,0.00
2019-04-27T04:29:54.688Z,0.00
2019-04-27T04:30:54.683Z,0.00
2019-04-27T04:31:54.677Z,0.00
2019-04-27T04:32:54.671Z,0.00
2019-04-27T04:33:54.664Z,0.00
2019-04-27T04:34:54.661Z,0.00
2019-04-27T04:35:54.656Z,0.00
2019-04-27T04:36:54.650Z,0.00
2019-04-27T04:37:54.662Z,0.00
2019-04-27T04:38:54.637Z,0.00
2019-04-27T04:39:54.631Z,0.00
2019-04-27T04:40:54.625Z,0.00
2019-04-27T04:41:54.618Z,0.00
2019-04-27T04:42:54.614Z,0.00
2019-04-27T04:43:54.608Z,0.00
2019-04-27T04:44:54.601Z,0.00
2019-04-27T04:45:54.598Z,0.00
2019-04-27T04:46:54.589Z,0.00
2019-04-27T04:47:54.585Z,0.00
2019-04-27T04:48:54.580Z,0.00
2019-04-27T04:50:07.562Z,0.00
2019-04-27T04:50:54.570Z,0.00
2019-04-27T04:51:54.563Z,0.00
2019-04-27T04:52:54.556Z,0.00
2019-04-27T04:53:54.551Z,0.00
2019-04-27T04:54:54.545Z,0.00
2019-04-27T04:55:54.540Z,0.00
2019-04-27T04:56:54.534Z,0.00
2019-04-27T04:57:54.528Z,0.00
2019-04-27T04:58:54.523Z,0.00
2019-04-27T04:59:54.518Z,0.00
2019-04-27T05:00:54.512Z,0.00
2019-04-27T05:01:54.506Z,0.00
2019-04-27T05:02:54.509Z,0.00
2019-04-27T05:03:54.494Z,0.00
2019-04-27T05:04:54.490Z,0.00
2019-04-27T05:05:54.483Z,0.00
2019-04-27T05:06:54.477Z,0.00
2019-04-27T05:07:54.472Z,0.00
2019-04-27T05:08:54.469Z,0.00
2019-04-27T05:09:54.460Z,0.00
2019-04-27T05:10:54.456Z,0.00
2019-04-27T05:11:54.455Z,0.00
2019-04-27T05:12:54.444Z,0.00
2019-04-27T05:13:54.440Z,0.00
2019-04-27T05:14:54.434Z,0.00
2019-04-27T05:15:54.428Z,0.00
2019-04-27T05:16:54.423Z,0.00
2019-04-27T05:17:54.418Z,0.00
2019-04-27T05:18:54.415Z,0.00
2019-04-27T05:19:54.407Z,0.00
2019-04-27T05:20:54.401Z,0.00
2019-04-27T05:21:54.398Z,0.00
2019-04-27T05:22:54.391Z,0.00
2019-04-27T05:23:54.387Z,0.00
2019-04-27T05:24:54.381Z,0.00
2019-04-27T05:25:54.376Z,0.00
2019-04-27T05:26:54.371Z,0.00
2019-04-27T05:27:54.365Z,0.00
2019-04-27T05:28:54.360Z,0.00
2019-04-27T05:29:54.357Z,0.00
2019-04-27T05:30:54.351Z,0.00
2019-04-27T05:31:54.347Z,0.00
2019-04-27T05:32:54.342Z,0.00
2019-04-27T05:33:54.335Z,0.00
2019-04-27T05:34:54.333Z,0.00
2019-04-27T05:35:54.327Z,0.00
2019-04-27T05:36:54.322Z,0.00
2019-04-27T05:37:54.316Z,0.00
2019-04-27T05:38:54.313Z,0.00
2019-04-27T05:39:54.306Z,0.00
2019-04-27T05:40:54.300Z,0.00
2019-04-27T05:41:54.297Z,0.00
2019-04-27T05:42:55.380Z,0.00
2019-04-27T05:43:54.286Z,0.00
2019-04-27T05:44:54.281Z,0.00
2019-04-27T05:45:59.392Z,0.00
2019-04-27T05:46:54.273Z,0.00
2019-04-27T05:47:54.267Z,0.00
2019-04-27T05:48:54.262Z,0.00
2019-04-27T05:49:54.259Z,0.00
2019-04-27T05:50:58.797Z,0.00
2019-04-27T05:51:54.249Z,0.00
2019-04-27T05:52:54.243Z,0.00
2019-04-27T05:53:54.239Z,0.00
2019-04-27T05:54:54.235Z,0.00
2019-04-27T05:55:54.230Z,0.00
2019-04-27T05:56:54.225Z,0.00
2019-04-27T05:57:54.222Z,0.00
2019-04-27T05:58:54.218Z,0.00
2019-04-27T05:59:54.214Z,0.00
2019-04-27T06:00:54.207Z,0.00
2019-04-27T06:01:54.202Z,0.00
2019-04-27T06:02:54.199Z,0.00
2019-04-27T06:03:54.194Z,0.00
2019-04-27T06:04:54.190Z,0.00
2019-04-27T06:05:54.186Z,0.00
2019-04-27T06:06:54.183Z,0.00
2019-04-27T06:07:54.179Z,0.00
2019-04-27T06:08:54.173Z,0.00
2019-04-27T06:09:54.170Z,0.00
2019-04-27T06:10:54.165Z,0.00
2019-04-27T06:11:54.185Z,0.00
2019-04-27T06:12:54.155Z,0.00
2019-04-27T06:13:54.151Z,0.00
2019-04-27T06:14:54.148Z,0.00
2019-04-27T06:15:54.143Z,0.00
2019-04-27T06:16:54.138Z,0.00
2019-04-27T06:17:54.135Z,0.00
2019-04-27T06:18:54.130Z,0.00
2019-04-27T06:19:54.132Z,0.00
2019-04-27T06:20:55.853Z,0.00
2019-04-27T06:21:54.119Z,0.00
2019-04-27T06:22:54.116Z,0.00
2019-04-27T06:23:54.116Z,0.00
2019-04-27T06:24:54.643Z,0.00
2019-04-27T06:25:54.101Z,0.00
2019-04-27T06:26:54.098Z,0.00
2019-04-27T06:27:54.095Z,0.00
2019-04-27T06:28:54.090Z,0.00
2019-04-27T06:29:54.086Z,0.00
2019-04-27T06:30:54.082Z,0.00
2019-04-27T06:31:54.076Z,0.00
2019-04-27T06:32:54.071Z,0.00
2019-04-27T06:33:54.068Z,0.00
2019-04-27T06:34:54.065Z,0.00
2019-04-27T06:35:54.061Z,0.00
2019-04-27T06:36:54.058Z,0.00
2019-04-27T06:37:54.054Z,0.00
2019-04-27T06:38:54.049Z,0.00
2019-04-27T06:39:54.044Z,0.00
2019-04-27T06:40:54.039Z,0.00
2019-04-27T06:41:54.035Z,0.00
2019-04-27T06:42:54.042Z,0.00
2019-04-27T06:43:54.027Z,0.00
2019-04-27T06:44:54.024Z,0.00
2019-04-27T06:45:54.020Z,0.00
2019-04-27T06:46:54.016Z,0.00
2019-04-27T06:47:54.012Z,0.00
2019-04-27T06:48:54.007Z,0.00
2019-04-27T06:49:54.005Z,0.00
2019-04-27T06:51:02.651Z,0.00
2019-04-27T06:51:53.996Z,0.00
2019-04-27T06:52:53.991Z,0.00
2019-04-27T06:53:53.990Z,1.33
2019-04-27T06:54:53.986Z,1.81
2019-04-27T06:55:53.982Z,4.58
2019-04-27T06:56:53.977Z,2.00
2019-04-27T06:57:53.973Z,3.72
2019-04-27T06:58:53.967Z,3.14
2019-04-27T06:59:53.969Z,0.67
2019-04-27T07:00:53.961Z,0.28
2019-04-27T07:01:53.960Z,0.38
2019-04-27T07:02:55.348Z,0.00
2019-04-27T07:03:53.957Z,0.00
2019-04-27T07:04:53.947Z,0.00
2019-04-27T07:05:53.943Z,0.38
2019-04-27T07:06:56.134Z,0.00
2019-04-27T07:07:53.936Z,0.00
2019-04-27T07:08:55.235Z,0.00
2019-04-27T07:09:53.929Z,0.00
2019-04-27T07:10:53.925Z,0.00
2019-04-27T07:11:53.923Z,0.00
2019-04-27T07:12:53.917Z,0.00
2019-04-27T07:13:53.915Z,0.00
2019-04-27T07:14:55.103Z,0.00
2019-04-27T07:15:53.909Z,0.00
2019-04-27T07:16:53.906Z,0.00
2019-04-27T07:17:53.902Z,0.00
2019-04-27T07:18:53.898Z,0.00
2019-04-27T07:19:53.897Z,0.00
2019-04-27T07:20:53.892Z,0.00
2019-04-27T07:21:53.885Z,0.00
2019-04-27T07:22:53.884Z,0.00
2019-04-27T07:23:53.880Z,0.00
2019-04-27T07:24:53.876Z,0.00
2019-04-27T07:25:53.873Z,0.00
2019-04-27T07:26:53.871Z,0.00
2019-04-27T07:27:53.867Z,0.00
2019-04-27T07:28:53.863Z,0.00
2019-04-27T07:29:53.896Z,0.00
2019-04-27T07:30:53.857Z,0.00
2019-04-27T07:31:53.855Z,0.00
2019-04-27T07:32:53.850Z,0.00
2019-04-27T07:33:53.847Z,0.00
2019-04-27T07:34:55.275Z,0.00
2019-04-27T07:35:53.840Z,0.00
2019-04-27T07:36:53.837Z,0.00
2019-04-27T07:37:53.834Z,0.00
2019-04-27T07:38:53.830Z,0.00
2019-04-27T07:39:53.827Z,0.00
2019-04-27T07:40:53.824Z,0.00
2019-04-27T07:41:53.818Z,0.00
2019-04-27T07:42:53.818Z,0.00
2019-04-27T07:43:53.813Z,0.00
2019-04-27T07:44:53.809Z,0.00
2019-04-27T07:45:53.806Z,0.00
2019-04-27T07:46:53.802Z,0.00
2019-04-27T07:47:53.799Z,0.00
2019-04-27T07:48:53.795Z,0.00
2019-04-27T07:49:53.794Z,0.00
2019-04-27T07:50:53.790Z,0.00
2019-04-27T07:51:53.785Z,0.00
2019-04-27T07:52:53.784Z,0.00
2019-04-27T07:53:53.779Z,0.00
2019-04-27T07:54:53.781Z,0.00
2019-04-27T07:55:53.773Z,0.00
2019-04-27T07:56:53.769Z,0.00
2019-04-27T07:57:53.766Z,0.00
2019-04-27T07:58:53.762Z,0.00
2019-04-27T07:59:53.759Z,0.00
2019-04-27T08:00:53.755Z,0.00
2019-04-27T08:01:53.756Z,0.00
2019-04-27T08:02:53.749Z,0.00
2019-04-27T08:03:53.748Z,0.00
2019-04-27T08:04:53.742Z,0.00
2019-04-27T08:05:53.741Z,0.00
2019-04-27T08:06:53.736Z,0.00
2019-04-27T08:07:53.731Z,0.00
2019-04-27T08:08:53.729Z,0.00
2019-04-27T08:09:53.727Z,0.00
2019-04-27T08:10:53.727Z,0.00
2019-04-27T08:11:53.720Z,0.00
2019-04-27T08:12:53.716Z,0.00
2019-04-27T08:13:53.712Z,0.00
2019-04-27T08:14:53.708Z,0.00
2019-04-27T08:15:53.706Z,0.00
2019-04-27T08:16:53.703Z,0.00
2019-04-27T08:17:53.698Z,0.00
2019-04-27T08:18:53.695Z,0.00
2019-04-27T08:19:53.692Z,0.00
2019-04-27T08:20:53.690Z,0.00
2019-04-27T08:21:53.685Z,0.00
2019-04-27T08:22:53.684Z,0.00
2019-04-27T08:23:53.680Z,0.00
2019-04-27T08:24:53.676Z,0.00
2019-04-27T08:25:53.670Z,0.00
2019-04-27T08:26:53.668Z,0.00
2019-04-27T08:27:53.663Z,0.00
2019-04-27T08:28:53.661Z,0.00
2019-04-27T08:29:53.656Z,0.00
2019-04-27T08:30:53.655Z,0.00
2019-04-27T08:31:53.652Z,0.00
2019-04-27T08:32:53.653Z,0.00
2019-04-27T08:33:53.643Z,0.00
2019-04-27T08:34:53.642Z,0.00
2019-04-27T08:35:53.638Z,0.00
2019-04-27T08:36:53.635Z,0.00
2019-04-27T08:37:53.631Z,0.00
2019-04-27T08:38:53.629Z,0.00
2019-04-27T08:39:53.624Z,0.00
2019-04-27T08:40:53.620Z,0.00
2019-04-27T08:41:53.618Z,0.00
2019-04-27T08:42:55.643Z,0.00
2019-04-27T08:43:53.615Z,0.00
2019-04-27T08:44:53.605Z,0.00
2019-04-27T08:45:53.603Z,0.00
2019-04-27T08:46:53.603Z,0.00
2019-04-27T08:47:53.597Z,0.00
2019-04-27T08:48:53.593Z,0.00
2019-04-27T08:49:53.589Z,0.00
2019-04-27T08:50:53.589Z,0.00
2019-04-27T08:51:59.271Z,0.00
2019-04-27T08:52:53.579Z,0.00
2019-04-27T08:53:53.575Z,0.00
2019-04-27T08:54:53.573Z,0.00
2019-04-27T08:55:53.570Z,0.00
2019-04-27T08:56:53.566Z,0.00
2019-04-27T08:57:53.567Z,0.00
2019-04-27T08:58:53.559Z,0.00
2019-04-27T08:59:53.555Z,0.00
2019-04-27T09:00:53.550Z,0.00
2019-04-27T09:01:53.549Z,0.00
2019-04-27T09:02:53.545Z,0.00
2019-04-27T09:03:53.543Z,0.00
2019-04-27T09:04:53.539Z,0.00
2019-04-27T09:05:53.536Z,0.00
2019-04-27T09:06:53.533Z,0.00
2019-04-27T09:07:53.532Z,0.00
2019-04-27T09:08:53.533Z,0.00
2019-04-27T09:09:53.522Z,0.00
2019-04-27T09:10:53.520Z,0.00
2019-04-27T09:11:53.518Z,0.00
2019-04-27T09:12:53.847Z,0.00
2019-04-27T09:13:53.511Z,0.00
2019-04-27T09:14:53.508Z,0.00
2019-04-27T09:15:53.506Z,0.00
2019-04-27T09:17:00.171Z,0.00
2019-04-27T09:17:53.497Z,0.00
2019-04-27T09:18:53.494Z,0.00
2019-04-27T09:19:53.492Z,0.00
2019-04-27T09:20:53.489Z,0.00
2019-04-27T09:21:53.485Z,0.00
2019-04-27T09:22:53.482Z,0.00
2019-04-27T09:23:53.479Z,0.00
2019-04-27T09:24:53.476Z,0.00
2019-04-27T09:25:53.472Z,0.00
2019-04-27T09:26:53.473Z,0.00
2019-04-27T09:27:53.473Z,0.00
2019-04-27T09:28:53.463Z,0.00
2019-04-27T09:29:53.461Z,0.00
2019-04-27T09:30:53.457Z,0.00
2019-04-27T09:31:53.455Z,0.00
2019-04-27T09:32:53.449Z,0.00
2019-04-27T09:33:53.447Z,0.00
2019-04-27T09:34:53.443Z,0.00
2019-04-27T09:35:53.441Z,0.00
2019-04-27T09:36:53.437Z,0.00
2019-04-27T09:37:53.433Z,0.00
2019-04-27T09:38:53.431Z,0.00
2019-04-27T09:39:53.429Z,0.00
2019-04-27T09:40:53.424Z,0.00
2019-04-27T09:41:53.421Z,0.00
2019-04-27T09:42:53.419Z,0.00
2019-04-27T09:43:53.415Z,0.00
2019-04-27T09:44:53.411Z,0.00
2019-04-27T09:45:53.409Z,0.00
2019-04-27T09:46:53.410Z,0.00
2019-04-27T09:47:53.403Z,0.00
2019-04-27T09:48:53.400Z,0.00
2019-04-27T09:49:53.394Z,0.00
2019-04-27T09:50:53.405Z,0.00
2019-04-27T09:51:53.391Z,0.00
2019-04-27T09:52:53.388Z,0.00
2019-04-27T09:53:53.384Z,0.00
2019-04-27T09:54:53.385Z,0.00
2019-04-27T09:55:53.376Z,0.00
2019-04-27T09:56:53.372Z,0.00
2019-04-27T09:57:53.371Z,0.00
2019-04-27T09:58:53.367Z,0.00
2019-04-27T09:59:53.364Z,0.00
2019-04-27T10:00:53.361Z,0.00
2019-04-27T10:01:53.357Z,0.00
2019-04-27T10:02:53.357Z,0.00
2019-04-27T10:03:53.353Z,0.00
2019-04-27T10:04:53.350Z,0.00
2019-04-27T10:05:53.345Z,0.00
2019-04-27T10:06:53.342Z,0.00
2019-04-27T10:07:53.339Z,0.00
2019-04-27T10:08:53.337Z,0.00
2019-04-27T10:09:53.333Z,0.00
2019-04-27T10:10:53.330Z,0.00
2019-04-27T10:11:53.327Z,0.00
2019-04-27T10:12:53.325Z,0.00
2019-04-27T10:13:53.328Z,0.00
2019-04-27T10:14:53.317Z,0.00
2019-04-27T10:15:53.315Z,0.00
2019-04-27T10:16:53.311Z,0.00
2019-04-27T10:17:53.307Z,0.00
2019-04-27T10:18:53.306Z,0.00
2019-04-27T10:19:53.302Z,0.00
2019-04-27T10:20:59.919Z,0.00
2019-04-27T10:21:53.294Z,0.00
2019-04-27T10:22:53.364Z,0.00
2019-04-27T10:23:53.289Z,0.00
2019-04-27T10:24:53.286Z,0.00
2019-04-27T10:25:53.282Z,0.00
2019-04-27T10:26:53.280Z,0.00
2019-04-27T10:27:53.279Z,0.00
2019-04-27T10:28:53.271Z,0.00
2019-04-27T10:29:53.272Z,0.00
2019-04-27T10:30:53.267Z,0.00
2019-04-27T10:31:53.264Z,0.00
2019-04-27T10:32:53.259Z,0.00
2019-04-27T10:33:53.257Z,0.00
2019-04-27T10:34:53.255Z,0.00
2019-04-27T10:35:53.251Z,0.00
2019-04-27T10:36:53.248Z,0.00
2019-04-27T10:37:53.244Z,0.00
2019-04-27T10:38:53.242Z,0.00
2019-04-27T10:39:53.239Z,0.00
2019-04-27T10:40:53.235Z,0.00
2019-04-27T10:41:53.232Z,0.00
2019-04-27T10:42:53.230Z,0.00
2019-04-27T10:43:53.226Z,0.00
2019-04-27T10:44:53.222Z,0.00
2019-04-27T10:45:53.219Z,0.00
2019-04-27T10:46:53.216Z,0.00
2019-04-27T10:47:53.213Z,0.00
2019-04-27T10:48:53.208Z,0.00
2019-04-27T10:49:53.209Z,0.00
2019-04-27T10:50:53.205Z,0.00
2019-04-27T10:51:53.198Z,0.00
2019-04-27T10:52:54.062Z,0.00
2019-04-27T10:53:53.192Z,0.00
2019-04-27T10:54:53.190Z,0.00
2019-04-27T10:55:53.186Z,0.00
2019-04-27T10:56:53.180Z,0.00
2019-04-27T10:57:53.179Z,0.00
2019-04-27T10:58:53.175Z,0.00
2019-04-27T10:59:53.171Z,0.00
2019-04-27T11:00:53.167Z,0.00
2019-04-27T11:01:53.166Z,0.00
2019-04-27T11:02:53.161Z,0.00
2019-04-27T11:03:53.157Z,0.00
2019-04-27T11:04:53.156Z,0.00
2019-04-27T11:05:53.150Z,0.00
2019-04-27T11:06:53.147Z,0.00
2019-04-27T11:07:53.144Z,0.00
2019-04-27T11:08:53.139Z,0.00
2019-04-27T11:09:53.137Z,0.00
2019-04-27T11:10:53.147Z,0.00
2019-04-27T11:11:53.131Z,0.00
2019-04-27T11:12:53.129Z,0.00
2019-04-27T11:13:53.122Z,0.00
2019-04-27T11:14:53.121Z,0.00
2019-04-27T11:15:53.117Z,0.00
2019-04-27T11:16:53.113Z,0.00
2019-04-27T11:17:53.111Z,0.00
2019-04-27T11:18:53.109Z,0.00
2019-04-27T11:19:53.104Z,0.00
2019-04-27T11:20:53.100Z,0.00
2019-04-27T11:21:53.096Z,0.00
2019-04-27T11:23:06.154Z,0.00
2019-04-27T11:23:53.091Z,0.00
2019-04-27T11:24:53.087Z,0.00
2019-04-27T11:25:53.083Z,0.00
2019-04-27T11:26:53.082Z,0.00
2019-04-27T11:27:53.078Z,0.00
2019-04-27T11:28:53.074Z,0.00
2019-04-27T11:29:53.070Z,0.00
2019-04-27T11:30:53.067Z,0.00
2019-04-27T11:31:53.063Z,0.00
2019-04-27T11:32:54.492Z,0.00
2019-04-27T11:33:53.058Z,0.00
2019-04-27T11:34:53.055Z,0.00
2019-04-27T11:35:53.058Z,0.00
2019-04-27T11:36:53.046Z,0.00
2019-04-27T11:37:53.043Z,0.00
2019-04-27T11:38:53.039Z,0.00
2019-04-27T11:39:53.038Z,0.00
2019-04-27T11:40:53.032Z,0.00
2019-04-27T11:41:53.030Z,0.38
2019-04-27T11:42:53.026Z,14.57
2019-04-27T11:43:53.025Z,7.33
2019-04-27T11:44:55.546Z,10.66
2019-04-27T11:45:53.019Z,14.47
2019-04-27T11:46:53.012Z,16.19
2019-04-27T11:47:53.014Z,24.29
2019-04-27T11:48:53.004Z,26.77
2019-04-27T11:49:53.000Z,26.58
2019-04-27T11:50:52.998Z,24.02
2019-04-27T11:51:52.995Z,31.36
2019-04-27T11:52:52.989Z,34.88
2019-04-27T11:53:52.987Z,39.65
2019-04-27T11:54:52.983Z,30.52
2019-04-27T11:55:52.982Z,32.52
2019-04-27T11:56:52.976Z,32.90
2019-04-27T11:57:52.972Z,42.44
2019-04-27T11:58:52.969Z,44.34
2019-04-27T11:59:52.966Z,43.20
2019-04-27T12:00:53.033Z,42.24
2019-04-27T12:01:52.959Z,47.58
2019-04-27T12:02:52.957Z,43.77
2019-04-27T12:03:52.953Z,36.52
2019-04-27T12:04:52.950Z,46.63
2019-04-27T12:05:52.947Z,44.34
2019-04-27T12:06:52.944Z,46.06
2019-04-27T12:07:52.944Z,47.87
2019-04-27T12:08:52.940Z,39.39
2019-04-27T12:09:52.943Z,40.72
2019-04-27T12:10:52.932Z,38.62
2019-04-27T12:11:52.930Z,33.28
2019-04-27T12:12:52.928Z,35.47
2019-04-27T12:13:52.929Z,48.92
2019-04-27T12:14:52.921Z,41.00
2019-04-27T12:15:52.919Z,38.71
2019-04-27T12:16:52.916Z,38.05
2019-04-27T12:17:52.912Z,45.10
2019-04-27T12:18:52.910Z,41.86
2019-04-27T12:19:52.909Z,38.12
2019-04-27T12:20:52.905Z,36.32
2019-04-27T12:21:52.900Z,38.41
2019-04-27T12:22:52.899Z,31.74
2019-04-27T12:23:52.896Z,34.69
2019-04-27T12:24:52.894Z,30.98
2019-04-27T12:25:52.894Z,27.55
2019-04-27T12:26:52.887Z,24.78
2019-04-27T12:27:52.886Z,21.16
2019-04-27T12:28:52.890Z,25.64
2019-04-27T12:29:52.881Z,25.92
2019-04-27T12:30:52.876Z,21.25
2019-04-27T12:31:52.875Z,17.92
2019-04-27T12:32:52.871Z,18.59
2019-04-27T12:33:52.867Z,15.16
2019-04-27T12:34:52.867Z,14.96
2019-04-27T12:35:52.868Z,9.53
2019-04-27T12:36:53.342Z,10.49
2019-04-27T12:37:52.857Z,16.88
2019-04-27T12:38:52.852Z,14.11
2019-04-27T12:39:52.851Z,17.92
2019-04-27T12:40:52.847Z,18.68
2019-04-27T12:41:52.846Z,8.77
2019-04-27T12:42:52.842Z,16.59
2019-04-27T12:43:52.839Z,20.12
2019-04-27T12:44:52.839Z,28.80
2019-04-27T12:45:52.831Z,22.89
2019-04-27T12:46:52.832Z,25.76
2019-04-27T12:47:52.838Z,22.62
2019-04-27T12:48:54.594Z,44.74
2019-04-27T12:49:52.820Z,43.51
2019-04-27T12:50:52.819Z,44.37
2019-04-27T12:51:52.816Z,36.56
2019-04-27T12:52:52.813Z,40.11
2019-04-27T12:53:53.081Z,38.87
2019-04-27T12:54:52.811Z,41.16
2019-04-27T12:55:52.808Z,38.58
2019-04-27T12:56:52.803Z,47.66
2019-04-27T12:57:52.802Z,41.56
2019-04-27T12:58:52.799Z,40.99
2019-04-27T12:59:52.797Z,42.43
2019-04-27T13:00:52.797Z,44.91
2019-04-27T13:01:52.794Z,40.97
2019-04-27T13:02:52.793Z,45.01
2019-04-27T13:03:52.789Z,44.60
2019-04-27T13:04:52.789Z,46.03
2019-04-27T13:05:52.846Z,43.15
2019-04-27T13:06:52.785Z,40.86
2019-04-27T13:07:52.783Z,38.49
2019-04-27T13:08:52.781Z,43.24
2019-04-27T13:09:52.781Z,35.03
2019-04-27T13:10:52.778Z,38.96
2019-04-27T13:11:52.777Z,46.51
2019-04-27T13:12:52.774Z,45.94
2019-04-27T13:13:52.773Z,46.22
2019-04-27T13:14:52.772Z,43.17
2019-04-27T13:15:52.769Z,60.46