createdAt,value
2018-06-15T00:00:05.170Z,963.4
2018-06-15T00:15:04.799Z,963.46
2018-06-15T00:30:04.915Z,963.57
2018-06-15T00:45:05.448Z,963.95
2018-06-15T01:00:04.561Z,964
2018-06-15T01:15:04.991Z,963.54
2018-06-15T01:30:04.751Z,963.46
2018-06-15T01:45:05.280Z,963.76
2018-06-15T02:00:04.876Z,963.7
2018-06-15T02:15:04.737Z,963.7
2018-06-15T02:30:05.313Z,963.89
2018-06-15T02:45:04.859Z,964.06
2018-06-15T03:00:04.474Z,963.98
2018-06-15T03:15:05.274Z,964.25
2018-06-15T03:30:05.265Z,964.27
2018-06-15T03:45:05.147Z,964.38
2018-06-15T04:00:04.505Z,964.49
2018-06-15T04:15:04.794Z,964.27
2018-06-15T04:30:04.674Z,964.41
2018-06-15T04:45:05.039Z,964.19
2018-06-15T05:00:04.934Z,963.84
2018-06-15T05:15:05.020Z,963.46
2018-06-15T05:30:05.179Z,962.7
2018-06-15T05:45:05.073Z,961.99
2018-06-15T06:00:05.108Z,960.79
2018-06-15T06:15:04.495Z,960.52
2018-06-15T06:30:05.138Z,960
2018-06-15T06:45:05.193Z,959.51
2018-06-15T07:00:04.453Z,966.51
2018-06-15T07:15:04.985Z,965.82
2018-06-15T07:30:05.245Z,964.75
2018-06-15T07:45:05.272Z,963.93
2018-06-15T08:00:04.744Z,963.38
2018-06-15T08:15:04.789Z,962.91
2018-06-15T08:30:04.448Z,961.32
2018-06-15T08:45:04.469Z,961.68
2018-06-15T09:00:04.319Z,961.29
2018-06-15T09:15:04.771Z,960.39
2018-06-15T09:30:04.423Z,959.56
2018-06-15T09:45:04.387Z,959.48
2018-06-15T10:00:04.907Z,959.92
2018-06-15T10:15:04.345Z,959.37
2018-06-15T10:30:04.979Z,959.29
2018-06-15T10:45:04.889Z,958.93
2018-06-15T11:00:05.300Z,959.51
2018-06-15T11:15:05.377Z,959.45
2018-06-15T11:30:05.217Z,958.71
2018-06-15T11:45:04.637Z,959.07
2018-06-15T12:00:05.229Z,958.52
2018-06-15T12:15:05.247Z,958.71
2018-06-15T12:30:04.549Z,958.49
2018-06-15T12:45:04.500Z,958.66
2018-06-15T13:00:05.373Z,958.38
2018-06-15T13:15:05.191Z,958.44
2018-06-15T13:30:05.371Z,958.3
2018-06-15T13:45:04.773Z,958.49
2018-06-15T14:00:04.873Z,958.66
2018-06-15T14:15:04.953Z,958.25
2018-06-15T14:30:05.034Z,958.36
2018-06-15T14:45:05.116Z,958.25
2018-06-15T15:00:04.599Z,957.75
2018-06-15T15:15:04.511Z,957.89
2018-06-15T15:30:05.686Z,957.59
2018-06-15T15:45:05.215Z,957.45
2018-06-15T16:00:05.154Z,957.56
2018-06-15T16:15:04.978Z,963.91
2018-06-15T16:30:04.894Z,964.35
2018-06-15T16:45:04.354Z,964.46
2018-06-15T17:00:04.750Z,964.54
2018-06-15T17:15:05.179Z,964.49
2018-06-15T17:30:04.978Z,957.97
2018-06-15T17:45:04.426Z,958.19
2018-06-15T18:00:04.695Z,958.22
2018-06-15T18:15:04.634Z,958.22
