createdAt,value
2023-02-13T00:00:57.161Z,99.99
2023-02-13T00:01:57.485Z,99.99
2023-02-13T00:02:58.130Z,99.99
2023-02-13T00:03:58.862Z,99.99
2023-02-13T00:04:59.539Z,99.99
2023-02-13T00:06:00.250Z,99.99
2023-02-13T00:07:00.955Z,99.99
2023-02-13T00:08:01.672Z,99.99
2023-02-13T00:09:02.374Z,99.99
2023-02-13T00:10:03.073Z,99.99
2023-02-13T00:11:03.869Z,99.99
2023-02-13T00:12:04.570Z,99.99
2023-02-13T00:13:05.276Z,99.99
2023-02-13T00:14:06.140Z,99.99
2023-02-13T00:15:06.777Z,99.99
2023-02-13T00:16:07.887Z,99.99
2023-02-13T00:17:08.110Z,99.99
2023-02-13T00:18:08.792Z,99.99
2023-02-13T00:19:09.496Z,99.99
2023-02-13T00:20:10.204Z,99.99
2023-02-13T00:21:11.369Z,99.99
2023-02-13T00:22:11.576Z,99.99
2023-02-13T00:23:12.281Z,99.99
2023-02-13T00:24:12.988Z,99.99
2023-02-13T00:25:13.692Z,99.99
2023-02-13T00:26:14.428Z,99.99
2023-02-13T00:27:15.121Z,99.99
2023-02-13T00:28:15.823Z,99.99
2023-02-13T00:29:16.537Z,99.99
2023-02-13T00:30:17.169Z,99.99
2023-02-13T00:31:18.439Z,99.99
2023-02-13T00:32:18.723Z,99.99
2023-02-13T00:33:19.398Z,99.99
2023-02-13T00:34:20.105Z,99.99
2023-02-13T00:35:20.814Z,99.99
2023-02-13T00:36:21.526Z,99.99
2023-02-13T00:37:22.243Z,99.99
2023-02-13T00:38:22.941Z,99.99
2023-02-13T00:39:23.651Z,99.99
2023-02-13T00:40:24.361Z,99.99
2023-02-13T00:41:25.082Z,99.99
2023-02-13T00:42:25.784Z,99.99
2023-02-13T00:43:26.487Z,99.99
2023-02-13T00:44:27.212Z,99.99
2023-02-13T00:45:27.835Z,99.99
2023-02-13T00:46:28.602Z,99.99
2023-02-13T00:47:29.277Z,99.99
2023-02-13T00:48:30.440Z,99.99
2023-02-13T00:49:30.642Z,99.99
2023-02-13T00:50:31.349Z,99.99
2023-02-13T00:51:32.363Z,99.99
2023-02-13T00:52:32.590Z,99.99
2023-02-13T00:53:33.289Z,99.99
2023-02-13T00:54:33.992Z,99.99
2023-02-13T00:55:34.700Z,99.99
2023-02-13T00:56:35.865Z,99.99
2023-02-13T00:57:36.071Z,99.99
2023-02-13T00:58:36.897Z,99.99
2023-02-13T00:59:37.586Z,99.99
2023-02-13T01:00:38.242Z,99.99
2023-02-13T01:01:39.023Z,99.99
2023-02-13T01:02:39.708Z,99.99
2023-02-13T01:03:40.502Z,99.99
2023-02-13T01:04:41.170Z,99.99
2023-02-13T01:05:41.876Z,99.99
2023-02-13T01:06:42.588Z,99.99
2023-02-13T01:07:43.296Z,99.99
2023-02-13T01:08:44.006Z,99.99
2023-02-13T01:09:44.705Z,99.99
2023-02-13T01:10:45.422Z,99.99
2023-02-13T01:11:46.367Z,99.99
2023-02-13T01:12:47.073Z,99.99
2023-02-13T01:13:47.780Z,99.99
2023-02-13T01:14:48.515Z,99.99
2023-02-13T01:15:49.216Z,99.99
2023-02-13T01:16:49.893Z,99.99
2023-02-13T01:17:50.608Z,99.99
2023-02-13T01:18:51.290Z,99.99
2023-02-13T01:19:52.061Z,99.99
2023-02-13T01:20:52.770Z,99.99
2023-02-13T01:21:53.487Z,99.99
2023-02-13T01:22:54.192Z,99.99
2023-02-13T01:23:54.901Z,99.99
2023-02-13T01:24:55.611Z,99.99
2023-02-13T01:25:56.320Z,99.99
2023-02-13T01:26:57.373Z,99.99
2023-02-13T01:27:57.587Z,99.99
2023-02-13T01:28:58.299Z,99.99
2023-02-13T01:29:59.015Z,99.99
2023-02-13T01:31:00.259Z,99.99
2023-02-13T01:32:00.427Z,99.99
2023-02-13T01:33:01.102Z,99.99
2023-02-13T01:34:01.789Z,99.99
2023-02-13T01:35:02.508Z,99.99
2023-02-13T01:36:03.200Z,99.99
2023-02-13T01:37:03.916Z,99.99
2023-02-13T01:38:04.621Z,99.99
2023-02-13T01:39:05.344Z,99.99
2023-02-13T01:40:06.050Z,99.99
2023-02-13T01:41:06.765Z,99.99
2023-02-13T01:42:07.479Z,99.99
2023-02-13T01:43:08.185Z,99.99
2023-02-13T01:44:08.885Z,99.99
2023-02-13T01:45:09.612Z,99.99
2023-02-13T01:46:10.285Z,99.99
2023-02-13T01:47:11.370Z,99.99
2023-02-13T01:48:11.622Z,99.99
2023-02-13T01:49:12.309Z,99.99
2023-02-13T01:50:13.017Z,99.99
2023-02-13T01:51:13.718Z,99.99
2023-02-13T01:52:14.876Z,99.99
2023-02-13T01:53:15.074Z,99.99
2023-02-13T01:54:15.783Z,99.99
2023-02-13T01:55:16.516Z,99.99
2023-02-13T01:56:17.202Z,99.99
2023-02-13T01:57:17.911Z,99.99
2023-02-13T01:58:18.622Z,99.99
2023-02-13T01:59:19.344Z,99.99
2023-02-13T02:00:20.072Z,99.99
2023-02-13T02:01:20.756Z,99.99
2023-02-13T02:02:22.031Z,99.99
2023-02-13T02:03:22.196Z,99.99
2023-02-13T02:04:22.874Z,99.99
2023-02-13T02:05:23.577Z,99.99
2023-02-13T02:06:24.282Z,99.99
2023-02-13T02:07:25.391Z,99.99
2023-02-13T02:08:25.585Z,99.99
2023-02-13T02:09:26.284Z,99.99
2023-02-13T02:10:26.992Z,99.99
2023-02-13T02:11:27.700Z,99.99
2023-02-13T02:12:28.531Z,99.99
2023-02-13T02:13:29.160Z,99.99
2023-02-13T02:14:29.870Z,99.99
2023-02-13T02:15:30.610Z,99.99
2023-02-13T02:16:31.255Z,99.99
2023-02-13T02:17:31.986Z,99.99
2023-02-13T02:18:32.715Z,99.99
2023-02-13T02:19:33.396Z,99.99
2023-02-13T02:20:34.124Z,99.99
2023-02-13T02:21:34.829Z,99.99
2023-02-13T02:22:35.878Z,99.99
2023-02-13T02:23:36.086Z,99.99
2023-02-13T02:24:36.790Z,99.99
2023-02-13T02:25:37.499Z,99.99
2023-02-13T02:26:38.207Z,99.99
2023-02-13T02:27:39.416Z,99.99
2023-02-13T02:28:39.636Z,99.99
2023-02-13T02:29:40.295Z,99.99
2023-02-13T02:30:41.064Z,99.99
2023-02-13T02:31:41.839Z,99.99
2023-02-13T02:32:42.882Z,99.99
2023-02-13T02:33:43.109Z,99.99
2023-02-13T02:34:43.790Z,99.99
2023-02-13T02:35:44.498Z,99.99
2023-02-13T02:36:45.248Z,99.99
2023-02-13T02:37:46.391Z,99.99
2023-02-13T02:38:46.598Z,99.99
2023-02-13T02:39:47.301Z,99.99
2023-02-13T02:40:48.002Z,99.99
2023-02-13T02:41:48.726Z,99.99
2023-02-13T02:42:49.440Z,99.99
2023-02-13T02:43:50.152Z,99.99
2023-02-13T02:44:50.854Z,99.99
2023-02-13T02:45:51.569Z,99.99
2023-02-13T02:46:52.277Z,99.99
2023-02-13T02:47:53.392Z,99.99
2023-02-13T02:48:53.621Z,99.99
2023-02-13T02:49:54.306Z,99.99
2023-02-13T02:50:55.276Z,99.99
2023-02-13T02:51:55.986Z,99.99
2023-02-13T02:52:56.879Z,99.99
2023-02-13T02:53:57.585Z,99.99
2023-02-13T02:54:58.287Z,99.99
2023-02-13T02:55:58.998Z,99.99
2023-02-13T02:56:59.698Z,99.99
2023-02-13T02:58:00.884Z,99.99
2023-02-13T02:59:01.092Z,99.99
2023-02-13T03:00:01.816Z,99.99
2023-02-13T03:01:02.620Z,99.99
2023-02-13T03:02:03.309Z,99.99
2023-02-13T03:03:04.018Z,99.99
2023-02-13T03:04:04.794Z,99.99
2023-02-13T03:05:05.434Z,99.99
2023-02-13T03:06:06.145Z,99.99
2023-02-13T03:07:06.853Z,99.99
2023-02-13T03:08:07.578Z,99.99
2023-02-13T03:09:08.274Z,99.99
2023-02-13T03:10:08.977Z,99.99
2023-02-13T03:11:09.680Z,99.99
2023-02-13T03:12:10.385Z,99.99
2023-02-13T03:13:11.102Z,99.99
2023-02-13T03:14:11.804Z,99.99
2023-02-13T03:15:12.509Z,99.99
2023-02-13T03:16:13.309Z,99.99
2023-02-13T03:17:13.955Z,99.99
2023-02-13T03:18:14.682Z,99.99
2023-02-13T03:19:15.412Z,99.99
2023-02-13T03:20:16.090Z,99.99
2023-02-13T03:21:16.798Z,99.99
2023-02-13T03:22:17.509Z,99.99
2023-02-13T03:23:18.218Z,99.99
2023-02-13T03:24:18.922Z,99.99
2023-02-13T03:25:19.626Z,99.99
2023-02-13T03:26:20.329Z,99.99
2023-02-13T03:27:21.036Z,99.99
2023-02-13T03:28:21.826Z,99.99
2023-02-13T03:29:22.497Z,99.99
2023-02-13T03:30:23.252Z,99.99
2023-02-13T03:31:24.119Z,99.99
2023-02-13T03:32:24.766Z,99.99
2023-02-13T03:33:25.479Z,99.99
2023-02-13T03:34:26.197Z,99.99
2023-02-13T03:35:26.881Z,99.99
2023-02-13T03:36:27.589Z,99.99
2023-02-13T03:37:28.291Z,99.99
2023-02-13T03:38:29.012Z,99.99
2023-02-13T03:39:29.708Z,99.99
2023-02-13T03:40:30.412Z,99.99
2023-02-13T03:41:31.116Z,99.99
2023-02-13T03:42:31.824Z,99.99
2023-02-13T03:43:32.538Z,99.99
2023-02-13T03:44:33.241Z,99.99
2023-02-13T03:45:33.974Z,99.99
2023-02-13T03:46:34.718Z,99.99
2023-02-13T03:47:35.354Z,99.99
2023-02-13T03:48:36.068Z,99.99
2023-02-13T03:49:36.802Z,99.99
2023-02-13T03:50:37.479Z,99.99
2023-02-13T03:51:38.194Z,99.99
2023-02-13T03:52:38.886Z,99.99
2023-02-13T03:53:39.600Z,99.99
2023-02-13T03:54:40.305Z,99.99
2023-02-13T03:55:41.012Z,99.99
2023-02-13T03:56:41.711Z,99.99
2023-02-13T03:57:42.416Z,99.99
2023-02-13T03:58:43.126Z,99.99
2023-02-13T03:59:43.831Z,99.99
2023-02-13T04:00:44.624Z,99.99
2023-02-13T04:01:45.295Z,99.99
2023-02-13T04:02:45.920Z,99.99
2023-02-13T04:03:46.712Z,99.99
2023-02-13T04:04:47.430Z,99.99
2023-02-13T04:05:48.109Z,99.99
2023-02-13T04:06:48.822Z,99.99
2023-02-13T04:07:49.530Z,99.99
2023-02-13T04:08:50.247Z,99.99
2023-02-13T04:09:50.949Z,99.99
2023-02-13T04:10:51.663Z,99.99
2023-02-13T04:11:52.366Z,99.99
2023-02-13T04:12:53.066Z,99.99
2023-02-13T04:13:53.780Z,99.99
2023-02-13T04:14:54.489Z,99.99
2023-02-13T04:15:55.191Z,99.99
2023-02-13T04:16:55.935Z,99.99
2023-02-13T04:17:56.634Z,99.99
2023-02-13T04:18:57.398Z,99.99
2023-02-13T04:19:58.128Z,99.99
2023-02-13T04:20:59.125Z,99.99
2023-02-13T04:21:59.499Z,99.99
2023-02-13T04:23:00.225Z,99.99
2023-02-13T04:24:01.388Z,99.99
2023-02-13T04:25:01.594Z,99.99
2023-02-13T04:26:02.338Z,99.99
2023-02-13T04:27:03.006Z,99.99
2023-02-13T04:28:03.758Z,99.99
2023-02-13T04:29:04.428Z,99.99
2023-02-13T04:30:05.140Z,99.99
2023-02-13T04:31:06.255Z,99.99
2023-02-13T04:32:06.510Z,99.99
2023-02-13T04:33:07.141Z,99.99
2023-02-13T04:34:07.854Z,99.99
2023-02-13T04:35:08.586Z,99.99
2023-02-13T04:36:09.272Z,99.99
2023-02-13T04:37:09.977Z,99.99
2023-02-13T04:38:10.676Z,99.99
2023-02-13T04:39:11.392Z,99.99
2023-02-13T04:40:12.098Z,99.99
2023-02-13T04:41:12.809Z,99.99
2023-02-13T04:42:13.513Z,99.99
2023-02-13T04:43:14.216Z,99.99
2023-02-13T04:44:15.391Z,99.99
2023-02-13T04:45:15.598Z,99.99
2023-02-13T04:46:16.391Z,99.99
2023-02-13T04:47:17.075Z,99.99
2023-02-13T04:48:17.895Z,99.99
2023-02-13T04:49:18.893Z,99.99
2023-02-13T04:50:19.120Z,99.99
2023-02-13T04:51:19.805Z,99.99
2023-02-13T04:52:20.513Z,99.99
2023-02-13T04:53:21.217Z,99.99
2023-02-13T04:54:22.394Z,99.99
2023-02-13T04:55:22.598Z,99.99
2023-02-13T04:56:23.305Z,99.99
2023-02-13T04:57:24.016Z,99.99
2023-02-13T04:58:24.724Z,99.99
2023-02-13T04:59:25.895Z,99.99
2023-02-13T05:00:26.110Z,99.99
2023-02-13T05:01:26.882Z,99.99
2023-02-13T05:02:27.657Z,99.99
2023-02-13T05:03:28.338Z,99.99
2023-02-13T05:04:29.173Z,99.99
2023-02-13T05:05:29.880Z,99.99
2023-02-13T05:06:30.567Z,99.99
2023-02-13T05:07:31.266Z,99.99
2023-02-13T05:08:31.966Z,99.99
2023-02-13T05:09:32.893Z,99.99
2023-02-13T05:10:33.596Z,99.99
2023-02-13T05:11:34.303Z,99.99
2023-02-13T05:12:35.008Z,99.99
2023-02-13T05:13:35.766Z,99.99
2023-02-13T05:14:36.905Z,99.99
2023-02-13T05:15:37.123Z,99.99
2023-02-13T05:16:37.808Z,99.99
2023-02-13T05:17:38.549Z,99.99
2023-02-13T05:18:39.183Z,99.99
2023-02-13T05:19:40.404Z,99.99
2023-02-13T05:20:40.636Z,99.99
2023-02-13T05:21:41.327Z,99.99
2023-02-13T05:22:42.030Z,99.99
2023-02-13T05:23:42.732Z,99.99
2023-02-13T05:24:43.448Z,99.99
2023-02-13T05:25:44.194Z,99.99
2023-02-13T05:26:44.851Z,99.99
2023-02-13T05:27:45.560Z,99.99
2023-02-13T05:28:46.267Z,99.99
2023-02-13T05:29:46.981Z,99.99
2023-02-13T05:30:47.725Z,99.99
2023-02-13T05:31:48.494Z,99.99
2023-02-13T05:32:49.211Z,99.99
2023-02-13T05:33:49.843Z,99.99
2023-02-13T05:34:50.548Z,99.99
2023-02-13T05:35:51.282Z,99.99
2023-02-13T05:36:51.964Z,99.99
2023-02-13T05:37:52.687Z,99.99
2023-02-13T05:38:53.375Z,99.99
2023-02-13T05:39:54.397Z,99.99
2023-02-13T05:40:54.684Z,99.99
2023-02-13T05:41:55.324Z,99.99
2023-02-13T05:42:56.024Z,99.99
2023-02-13T05:43:56.745Z,99.99
2023-02-13T05:44:57.446Z,99.99
2023-02-13T05:45:58.164Z,99.99
2023-02-13T05:46:58.861Z,99.99
2023-02-13T05:47:59.578Z,99.99
2023-02-13T05:49:00.207Z,99.99
2023-02-13T05:50:00.918Z,99.99
2023-02-13T05:51:01.657Z,99.99
2023-02-13T05:52:02.331Z,99.99
2023-02-13T05:53:03.046Z,99.99
2023-02-13T05:54:03.746Z,99.99
2023-02-13T05:55:04.457Z,99.99
2023-02-13T05:56:05.160Z,99.99
2023-02-13T05:57:05.866Z,99.99
2023-02-13T05:58:06.574Z,99.99
2023-02-13T05:59:07.278Z,99.99
2023-02-13T06:00:07.995Z,99.99
2023-02-13T06:01:08.696Z,99.99
2023-02-13T06:02:09.399Z,99.99
2023-02-13T06:03:10.134Z,99.99
2023-02-13T06:04:10.801Z,99.99
2023-02-13T06:05:11.487Z,99.99
2023-02-13T06:06:12.232Z,99.99
2023-02-13T06:07:12.913Z,99.99
2023-02-13T06:08:13.620Z,99.99
2023-02-13T06:09:14.360Z,99.99
2023-02-13T06:10:15.408Z,99.99
2023-02-13T06:11:15.610Z,99.99
2023-02-13T06:12:16.325Z,99.99
2023-02-13T06:13:17.025Z,99.99
2023-02-13T06:14:17.743Z,99.99
2023-02-13T06:15:18.451Z,99.99
2023-02-13T06:16:19.183Z,99.99
2023-02-13T06:17:19.857Z,99.99
2023-02-13T06:18:20.589Z,99.99
2023-02-13T06:19:21.225Z,99.99
2023-02-13T06:20:22.422Z,99.99
2023-02-13T06:21:22.753Z,99.99
2023-02-13T06:22:23.385Z,99.99
2023-02-13T06:23:24.090Z,99.99
2023-02-13T06:24:24.800Z,99.99
2023-02-13T06:25:25.517Z,99.99
2023-02-13T06:26:26.251Z,99.99
2023-02-13T06:27:26.929Z,99.99
2023-02-13T06:28:27.741Z,99.99
2023-02-13T06:29:28.388Z,99.99
2023-02-13T06:30:29.120Z,99.99
2023-02-13T06:31:29.929Z,99.99
2023-02-13T06:32:30.597Z,99.99
2023-02-13T06:33:31.323Z,99.99
2023-02-13T06:34:32.012Z,99.99
2023-02-13T06:35:32.731Z,99.99
2023-02-13T06:36:33.452Z,99.99
2023-02-13T06:37:34.149Z,99.99
2023-02-13T06:38:34.845Z,99.99
2023-02-13T06:39:35.551Z,99.99
2023-02-13T06:40:36.411Z,99.99
2023-02-13T06:41:37.118Z,99.99
2023-02-13T06:42:37.893Z,99.99
2023-02-13T06:43:40.017Z,99.99
2023-02-13T06:44:39.503Z,99.99
2023-02-13T06:45:40.398Z,99.99
2023-02-13T06:46:41.183Z,99.99
2023-02-13T06:47:41.856Z,99.99
2023-02-13T06:48:42.564Z,99.99
2023-02-13T06:49:43.193Z,99.99
2023-02-13T06:50:44.400Z,99.99
2023-02-13T06:51:44.654Z,99.99
2023-02-13T06:52:45.311Z,99.99
2023-02-13T06:53:46.015Z,99.99
2023-02-13T06:54:48.140Z,99.99
2023-02-13T06:55:47.416Z,99.99
2023-02-13T06:56:48.120Z,99.99
2023-02-13T06:57:48.832Z,99.99
2023-02-13T06:58:49.545Z,99.99
2023-02-13T06:59:50.237Z,99.99
2023-02-13T07:00:51.407Z,99.99
2023-02-13T07:01:51.608Z,99.99
2023-02-13T07:02:52.464Z,99.99
2023-02-13T07:03:53.137Z,99.99
2023-02-13T07:04:53.765Z,99.99
2023-02-13T07:05:54.484Z,99.99
2023-02-13T07:06:55.204Z,99.99
2023-02-13T07:07:55.885Z,99.99
2023-02-13T07:08:56.631Z,99.99
2023-02-13T07:09:57.326Z,99.99
2023-02-13T07:10:58.361Z,99.99
2023-02-13T07:11:58.650Z,99.99
2023-02-13T07:13:05.699Z,99.99
2023-02-13T07:14:00.935Z,99.99
2023-02-13T07:15:00.647Z,99.99
2023-02-13T07:16:01.512Z,99.99
2023-02-13T07:17:02.220Z,99.99
2023-02-13T07:18:02.926Z,99.99
2023-02-13T07:19:03.646Z,99.99
2023-02-13T07:20:04.275Z,99.99
2023-02-13T07:21:05.418Z,99.99
2023-02-13T07:22:05.646Z,99.99
2023-02-13T07:23:06.323Z,99.99
2023-02-13T07:24:08.116Z,99.99
2023-02-13T07:25:07.935Z,99.99
2023-02-13T07:26:08.909Z,99.99
2023-02-13T07:27:09.607Z,99.99
2023-02-13T07:28:10.366Z,99.99
2023-02-13T07:29:12.226Z,99.99
2023-02-13T07:30:11.640Z,99.99
2023-02-13T07:31:12.530Z,99.99
2023-02-13T07:32:13.225Z,99.99
2023-02-13T07:33:13.926Z,99.99
2023-02-13T07:34:14.649Z,99.99
2023-02-13T07:35:15.290Z,99.99
2023-02-13T07:36:16.003Z,99.99
2023-02-13T07:37:16.729Z,99.99
2023-02-13T07:38:17.411Z,99.99
2023-02-13T07:39:18.164Z,99.99
2023-02-13T07:40:18.868Z,99.99
2023-02-13T07:41:19.914Z,99.99
2023-02-13T07:42:20.118Z,99.99
2023-02-13T07:43:20.827Z,99.99
2023-02-13T07:44:21.532Z,99.99
2023-02-13T07:45:22.237Z,99.99
2023-02-13T07:46:23.482Z,99.99
2023-02-13T07:47:23.676Z,99.99
2023-02-13T07:48:24.441Z,99.99
2023-02-13T07:49:25.156Z,99.99
2023-02-13T07:50:25.813Z,99.99
2023-02-13T07:51:26.910Z,99.99
2023-02-13T07:52:27.139Z,99.99
2023-02-13T07:53:27.822Z,99.99
2023-02-13T07:54:28.528Z,99.99
2023-02-13T07:55:29.232Z,99.99
2023-02-13T07:56:29.948Z,99.99
2023-02-13T07:57:30.654Z,99.99
2023-02-13T07:58:31.358Z,99.99
2023-02-13T07:59:32.069Z,99.99
2023-02-13T08:00:32.767Z,99.99
2023-02-13T08:01:33.978Z,99.99
2023-02-13T08:02:34.139Z,99.99
2023-02-13T08:03:34.873Z,99.99
2023-02-13T08:04:35.567Z,99.99
2023-02-13T08:05:36.201Z,99.99
2023-02-13T08:06:36.916Z,99.99
2023-02-13T08:07:37.645Z,99.99
2023-02-13T08:08:38.329Z,99.99
2023-02-13T08:09:40.778Z,99.99
2023-02-13T08:10:39.549Z,99.99
2023-02-13T08:11:40.273Z,99.99
2023-02-13T08:12:40.975Z,99.99
2023-02-13T08:13:41.684Z,99.99
2023-02-13T08:14:42.384Z,99.99
2023-02-13T08:15:43.091Z,99.99
2023-02-13T08:16:43.942Z,99.99
2023-02-13T08:17:44.618Z,99.99
2023-02-13T08:18:45.321Z,99.99
2023-02-13T08:19:46.059Z,99.99
2023-02-13T08:20:46.692Z,99.99
2023-02-13T08:21:47.429Z,99.99
2023-02-13T08:22:48.323Z,99.99
2023-02-13T08:23:48.952Z,99.99
2023-02-13T08:24:49.666Z,99.99
2023-02-13T08:25:50.367Z,99.99
2023-02-13T08:26:51.409Z,99.99
2023-02-13T08:27:51.612Z,99.99
2023-02-13T08:28:52.323Z,99.99
2023-02-13T08:29:53.031Z,99.99
2023-02-13T08:30:53.792Z,99.99
2023-02-13T08:31:55.047Z,99.99
2023-02-13T08:32:55.203Z,99.99
2023-02-13T08:33:55.903Z,99.99
2023-02-13T08:34:56.675Z,99.99
2023-02-13T08:35:57.633Z,99.99
2023-02-13T08:36:58.410Z,99.99
2023-02-13T08:37:58.639Z,99.99
2023-02-13T08:38:59.321Z,99.99
2023-02-13T08:40:00.056Z,99.99
2023-02-13T08:41:00.738Z,99.99
2023-02-13T08:42:01.914Z,99.99
2023-02-13T08:43:02.121Z,99.99
2023-02-13T08:44:02.824Z,99.99
2023-02-13T08:45:03.554Z,99.99
2023-02-13T08:46:04.308Z,99.99
2023-02-13T08:47:05.423Z,99.99
2023-02-13T08:48:05.710Z,99.99
2023-02-13T08:49:06.373Z,99.99
2023-02-13T08:50:07.153Z,99.99
2023-02-13T08:51:07.787Z,99.99
2023-02-13T08:52:08.921Z,99.99
2023-02-13T08:53:09.153Z,99.99
2023-02-13T08:54:09.837Z,99.99
2023-02-13T08:55:10.555Z,99.99
2023-02-13T08:56:11.252Z,99.99
2023-02-13T08:57:12.421Z,99.99
2023-02-13T08:58:12.636Z,99.99
2023-02-13T08:59:13.356Z,99.99
2023-02-13T09:00:14.090Z,99.99
2023-02-13T09:01:14.820Z,99.99
2023-02-13T09:02:15.541Z,99.99
2023-02-13T09:03:16.321Z,99.99
2023-02-13T09:04:16.985Z,99.99
2023-02-13T09:05:17.718Z,99.99
2023-02-13T09:06:18.469Z,99.99
2023-02-13T09:07:19.426Z,99.99
2023-02-13T09:08:20.156Z,99.99
2023-02-13T09:09:20.832Z,99.99
2023-02-13T09:10:21.605Z,99.99
2023-02-13T09:11:22.271Z,99.99
2023-02-13T09:12:23.425Z,99.99
2023-02-13T09:13:23.628Z,99.99
2023-02-13T09:14:25.118Z,99.99
2023-02-13T09:15:25.285Z,99.99
2023-02-13T09:16:26.021Z,99.99
2023-02-13T09:17:26.929Z,99.99
2023-02-13T09:18:27.647Z,99.99
2023-02-13T09:19:28.354Z,99.99
2023-02-13T09:20:29.080Z,99.99
2023-02-13T09:21:29.830Z,99.99
2023-02-13T09:22:30.936Z,99.99
2023-02-13T09:23:31.180Z,99.99
2023-02-13T09:24:31.898Z,99.99
2023-02-13T09:25:32.553Z,99.99
2023-02-13T09:26:33.252Z,99.99
2023-02-13T09:27:33.964Z,99.99
2023-02-13T09:28:34.789Z,99.99
2023-02-13T09:29:35.516Z,99.99
2023-02-13T09:30:36.261Z,99.99
2023-02-13T09:31:37.097Z,99.99
2023-02-13T09:32:37.921Z,99.99
2023-02-13T09:33:38.628Z,99.99
2023-02-13T09:34:39.350Z,99.99
2023-02-13T09:35:40.116Z,99.99
2023-02-13T09:36:40.753Z,99.99
2023-02-13T09:37:41.934Z,99.99
2023-02-13T09:38:42.158Z,99.99
2023-02-13T09:39:42.847Z,99.99
2023-02-13T09:40:43.553Z,99.99
2023-02-13T09:41:44.287Z,99.99
2023-02-13T09:42:45.424Z,99.99
2023-02-13T09:43:45.632Z,99.99
2023-02-13T09:44:46.339Z,99.99
2023-02-13T09:45:47.049Z,99.99
2023-02-13T09:46:47.806Z,99.99
2023-02-13T09:47:48.928Z,99.99
2023-02-13T09:48:49.131Z,99.99
2023-02-13T09:49:49.837Z,99.99
2023-02-13T09:50:50.797Z,99.99
2023-02-13T09:51:52.921Z,99.99
2023-02-13T09:52:52.427Z,99.99
2023-02-13T09:53:53.159Z,99.99
2023-02-13T09:54:53.845Z,99.99
2023-02-13T09:55:54.850Z,99.99
2023-02-13T09:56:55.101Z,99.99
2023-02-13T09:57:55.938Z,99.99
2023-02-13T09:58:56.672Z,99.99
2023-02-13T09:59:57.376Z,99.17
2023-02-13T10:00:58.092Z,98.72
2023-02-13T10:01:58.797Z,99.94
2023-02-13T10:02:59.929Z,98.82
2023-02-13T10:04:00.132Z,97.20
2023-02-13T10:05:01.066Z,98.72
2023-02-13T10:06:01.930Z,99.02
2023-02-13T10:07:02.564Z,98.52
2023-02-13T10:08:03.428Z,99.02
2023-02-13T10:09:03.925Z,98.41
2023-02-13T10:10:04.609Z,96.75
2023-02-13T10:11:05.310Z,97.00
2023-02-13T10:12:06.074Z,95.43
2023-02-13T10:13:06.927Z,96.04
2023-02-13T10:14:07.638Z,96.39
2023-02-13T10:15:08.346Z,97.45
2023-02-13T10:16:09.176Z,95.94
2023-02-13T10:17:09.884Z,96.44
2023-02-13T10:18:11.029Z,94.98
2023-02-13T10:19:11.378Z,94.67
2023-02-13T10:20:12.038Z,94.46
2023-02-13T10:21:12.766Z,94.22
2023-02-13T10:22:13.408Z,92.55
2023-02-13T10:23:14.445Z,93.26
2023-02-13T10:24:14.685Z,91.70
2023-02-13T10:25:15.360Z,92.55
2023-02-13T10:26:16.065Z,91.50
2023-02-13T10:27:16.770Z,92.65
2023-02-13T10:28:17.983Z,93.06
2023-02-13T10:29:18.148Z,91.85
2023-02-13T10:30:18.851Z,93.00
2023-02-13T10:31:19.712Z,92.40
2023-02-13T10:32:20.675Z,93.00
2023-02-13T10:33:21.408Z,92.49
2023-02-13T10:34:22.124Z,92.29
2023-02-13T10:35:22.825Z,92.35
2023-02-13T10:36:23.547Z,90.89
2023-02-13T10:37:24.187Z,90.24
2023-02-13T10:38:24.895Z,89.89
2023-02-13T10:39:25.626Z,89.48
2023-02-13T10:40:26.307Z,89.89
2023-02-13T10:41:27.019Z,88.84
2023-02-13T10:42:27.730Z,88.94
2023-02-13T10:43:28.936Z,89.54
2023-02-13T10:44:29.142Z,88.64
2023-02-13T10:45:29.857Z,88.02
2023-02-13T10:46:30.777Z,88.74
2023-02-13T10:47:31.508Z,89.39
2023-02-13T10:48:32.439Z,88.92
2023-02-13T10:49:33.149Z,89.02
2023-02-13T10:50:33.852Z,90.03
2023-02-13T10:51:34.631Z,88.01
2023-02-13T10:52:35.281Z,88.01
2023-02-13T10:53:36.443Z,88.37
2023-02-13T10:54:36.676Z,86.91
2023-02-13T10:55:37.353Z,85.93
2023-02-13T10:56:38.060Z,84.67
2023-02-13T10:57:38.770Z,83.32
2023-02-13T10:58:39.509Z,82.17
2023-02-13T10:59:40.190Z,82.51
2023-02-13T11:00:43.026Z,84.33
2023-02-13T11:01:41.778Z,83.96
2023-02-13T11:02:42.513Z,84.17
2023-02-13T11:03:43.462Z,83.86
2023-02-13T11:04:44.342Z,83.26
2023-02-13T11:05:45.017Z,83.52
2023-02-13T11:06:45.742Z,84.33
2023-02-13T11:07:46.377Z,84.37
2023-02-13T11:08:47.449Z,83.56
2023-02-13T11:09:47.672Z,82.65
2023-02-13T11:10:48.542Z,82.45
2023-02-13T11:11:49.244Z,82.75
2023-02-13T11:12:49.956Z,81.60
2023-02-13T11:13:50.945Z,82.21
2023-02-13T11:14:51.150Z,81.16
2023-02-13T11:15:51.888Z,81.93
2023-02-13T11:16:52.627Z,80.82
2023-02-13T11:17:53.338Z,80.47
2023-02-13T11:18:54.483Z,79.77
2023-02-13T11:19:54.704Z,79.43
2023-02-13T11:20:55.403Z,78.52
2023-02-13T11:21:56.122Z,78.32
2023-02-13T11:22:56.817Z,80.07
2023-02-13T11:23:57.962Z,79.87
2023-02-13T11:24:58.202Z,79.36
2023-02-13T11:25:59.341Z,80.92
2023-02-13T11:26:59.654Z,81.87
2023-02-13T11:28:00.388Z,82.01
2023-02-13T11:29:01.450Z,80.08
2023-02-13T11:30:01.657Z,81.96
2023-02-13T11:31:02.541Z,81.05
2023-02-13T11:32:03.381Z,80.85
2023-02-13T11:33:04.129Z,79.61
2023-02-13T11:34:04.936Z,79.30
2023-02-13T11:35:05.646Z,78.96
2023-02-13T11:36:06.371Z,78.02
2023-02-13T11:37:07.107Z,78.08
2023-02-13T11:38:07.760Z,76.64
2023-02-13T11:39:08.941Z,75.59
2023-02-13T11:40:09.186Z,75.79
2023-02-13T11:41:09.888Z,77.78
2023-02-13T11:42:10.586Z,78.63
2023-02-13T11:43:11.305Z,78.92
2023-02-13T11:44:12.442Z,77.95
2023-02-13T11:45:12.647Z,76.40
2023-02-13T11:46:14.669Z,76.47
2023-02-13T11:47:14.050Z,78.08
2023-02-13T11:48:14.748Z,76.17
2023-02-13T11:49:15.473Z,75.73
2023-02-13T11:50:16.170Z,75.29
2023-02-13T11:51:16.881Z,75.05
2023-02-13T11:52:17.607Z,74.92
2023-02-13T11:53:18.290Z,74.28
2023-02-13T11:54:19.449Z,73.84
2023-02-13T11:55:19.684Z,73.14
2023-02-13T11:56:20.377Z,73.74
2023-02-13T11:57:21.103Z,73.47
2023-02-13T11:58:21.862Z,72.27
2023-02-13T11:59:22.952Z,71.63
2023-02-13T12:00:24.831Z,71.43
2023-02-13T12:01:23.738Z,71.13
2023-02-13T12:02:24.539Z,71.09
2023-02-13T12:03:25.368Z,71.13
2023-02-13T12:04:26.453Z,72.13
2023-02-13T12:05:26.659Z,71.63
2023-02-13T12:06:27.369Z,71.36
2023-02-13T12:07:28.111Z,71.09
2023-02-13T12:08:28.752Z,73.11
2023-02-13T12:09:29.953Z,74.01
2023-02-13T12:10:30.193Z,74.85
2023-02-13T12:11:30.878Z,76.20
2023-02-13T12:12:31.609Z,76.87
2023-02-13T12:13:32.307Z,75.26
2023-02-13T12:14:33.464Z,77.62
2023-02-13T12:15:33.670Z,76.37
2023-02-13T12:16:34.401Z,75.46
2023-02-13T12:17:35.094Z,75.23
2023-02-13T12:18:36.612Z,75.43
2023-02-13T12:19:36.459Z,75.70
2023-02-13T12:20:37.199Z,75.49
2023-02-13T12:21:37.872Z,74.79
2023-02-13T12:22:38.619Z,76.30
2023-02-13T12:23:39.261Z,76.94
2023-02-13T12:24:40.471Z,74.79
2023-02-13T12:25:40.739Z,74.38
2023-02-13T12:26:41.417Z,75.90
2023-02-13T12:27:42.331Z,75.35
2023-02-13T12:28:43.028Z,74.21
2023-02-13T12:29:43.964Z,73.31
2023-02-13T12:30:44.739Z,73.38
2023-02-13T12:31:45.438Z,73.68
2023-02-13T12:32:46.102Z,72.74
2023-02-13T12:33:46.817Z,72.94
2023-02-13T12:34:47.963Z,72.60
2023-02-13T12:35:48.178Z,72.10
2023-02-13T12:36:48.923Z,72.24
2023-02-13T12:37:49.644Z,73.24
2023-02-13T12:38:50.288Z,72.44
2023-02-13T12:39:51.000Z,71.83
2023-02-13T12:40:51.728Z,72.77
2023-02-13T12:41:52.426Z,73.18
2023-02-13T12:42:53.120Z,73.38
2023-02-13T12:43:53.823Z,74.38
2023-02-13T12:44:54.965Z,73.61
2023-02-13T12:45:55.207Z,73.61
2023-02-13T12:46:55.890Z,76.30
2023-02-13T12:47:56.611Z,74.29
2023-02-13T12:48:57.321Z,75.99
2023-02-13T12:49:58.464Z,75.29
2023-02-13T12:50:59.054Z,75.29
2023-02-13T12:51:59.374Z,74.89
2023-02-13T12:53:00.112Z,74.99
2023-02-13T12:54:00.792Z,74.93
2023-02-13T12:55:01.969Z,75.09
2023-02-13T12:56:02.196Z,74.62
2023-02-13T12:57:02.879Z,76.84
2023-02-13T12:58:03.584Z,76.23
2023-02-13T12:59:04.290Z,76.94
2023-02-13T13:00:05.470Z,76.43
2023-02-13T13:01:05.758Z,75.63
2023-02-13T13:02:06.446Z,75.70