createdAt,value
2019-04-07T00:01:58.251Z,13.70
2019-04-07T00:04:00.801Z,13.70
2019-04-07T00:06:04.159Z,13.70
2019-04-07T00:08:08.221Z,13.70
2019-04-07T00:10:11.381Z,13.70
2019-04-07T00:12:14.303Z,13.70
2019-04-07T00:14:17.233Z,13.60
2019-04-07T00:16:20.209Z,13.60
2019-04-07T00:18:23.157Z,13.60
2019-04-07T00:20:26.043Z,13.60
2019-04-07T00:22:29.932Z,13.60
2019-04-07T00:24:33.199Z,13.60
2019-04-07T00:26:36.187Z,13.60
2019-04-07T00:28:39.525Z,13.60
2019-04-07T00:30:42.513Z,13.60
2019-04-07T00:32:46.729Z,13.50
2019-04-07T00:34:49.159Z,13.50
2019-04-07T00:36:52.192Z,13.50
2019-04-07T00:38:56.202Z,13.50
2019-04-07T00:40:59.234Z,13.50
2019-04-07T00:43:01.645Z,13.40
2019-04-07T00:45:06.121Z,13.40
2019-04-07T00:47:08.519Z,13.40
2019-04-07T00:49:13.141Z,13.30
2019-04-07T00:51:15.573Z,13.30
2019-04-07T00:53:18.055Z,13.30
2019-04-07T00:55:23.144Z,13.30
2019-04-07T00:57:27.543Z,13.30
2019-04-07T00:59:30.866Z,13.30
2019-04-07T01:01:33.599Z,13.30
2019-04-07T01:03:37.259Z,13.30
2019-04-07T01:05:41.797Z,13.30
2019-04-07T01:07:43.795Z,13.30
2019-04-07T01:09:46.410Z,13.30
2019-04-07T01:11:50.748Z,13.30
2019-04-07T01:13:53.116Z,13.30
2019-04-07T01:15:56.106Z,13.30
2019-04-07T01:17:59.084Z,13.30
2019-04-07T01:20:02.099Z,13.30
2019-04-07T01:22:05.734Z,13.30
2019-04-07T01:24:08.788Z,13.30
2019-04-07T01:26:11.521Z,13.30
2019-04-07T01:28:14.832Z,13.30
2019-04-07T01:30:18.352Z,13.40
2019-04-07T01:32:22.470Z,13.40
2019-04-07T01:34:25.016Z,13.40
2019-04-07T01:36:28.011Z,13.40
2019-04-07T01:38:30.968Z,13.40
2019-04-07T01:40:33.887Z,13.40
2019-04-07T01:42:37.587Z,13.40
2019-04-07T01:44:43.886Z,13.40
2019-04-07T01:46:48.149Z,13.40
2019-04-07T01:48:55.260Z,13.40
2019-04-07T01:50:59.393Z,13.40
2019-04-07T01:53:03.412Z,13.30
2019-04-07T01:55:14.649Z,13.30
2019-04-07T01:57:18.397Z,13.30
2019-04-07T01:59:26.607Z,13.30
2019-04-07T02:01:30.533Z,13.30
2019-04-07T02:03:49.597Z,13.30
2019-04-07T02:06:10.503Z,13.30
2019-04-07T02:08:26.258Z,13.30
2019-04-07T02:10:31.546Z,13.30
2019-04-07T02:12:37.802Z,13.20
2019-04-07T02:14:56.315Z,13.20
2019-04-07T02:17:04.325Z,13.20
2019-04-07T02:19:07.135Z,13.20
2019-04-07T02:21:25.857Z,13.20
2019-04-07T02:23:49.451Z,13.20
2019-04-07T02:25:57.123Z,13.20
2019-04-07T02:28:00.094Z,13.20
2019-04-07T02:30:03.833Z,13.10
2019-04-07T02:32:21.461Z,13.10
2019-04-07T02:34:25.981Z,13.10
2019-04-07T02:36:31.296Z,13.10
2019-04-07T02:38:34.565Z,13.10
2019-04-07T02:40:40.773Z,13.10
2019-04-07T02:42:43.626Z,13.10
2019-04-07T02:44:52.537Z,13.10
2019-04-07T02:46:58.761Z,13.10
2019-04-07T02:49:04.155Z,13.10
2019-04-07T02:51:13.002Z,13.00
2019-04-07T02:53:30.794Z,13.00
2019-04-07T02:55:55.126Z,13.10
2019-04-07T02:58:10.250Z,13.00
2019-04-07T03:00:28.317Z,13.00
2019-04-07T03:02:34.691Z,13.00
2019-04-07T03:04:40.232Z,13.00
2019-04-07T03:06:58.709Z,13.00
2019-04-07T03:09:18.728Z,13.00
2019-04-07T03:11:22.404Z,13.00
2019-04-07T03:13:24.616Z,12.90
2019-04-07T03:15:32.484Z,12.90
2019-04-07T03:17:37.628Z,12.90
2019-04-07T03:19:41.418Z,12.90
2019-04-07T03:21:45.918Z,12.90
2019-04-07T03:23:49.765Z,12.90
2019-04-07T03:26:07.890Z,12.90
2019-04-07T03:28:12.717Z,12.90
2019-04-07T03:30:17.813Z,12.80
2019-04-07T03:32:40.012Z,12.80
2019-04-07T03:34:58.180Z,12.80
2019-04-07T03:37:21.703Z,12.80
2019-04-07T03:39:30.041Z,12.80
2019-04-07T03:41:33.218Z,12.70
2019-04-07T03:43:36.249Z,12.70
2019-04-07T03:45:45.626Z,12.70
2019-04-07T03:47:48.935Z,12.60
2019-04-07T03:50:03.523Z,12.70
2019-04-07T03:52:09.933Z,12.70
2019-04-07T03:54:15.699Z,12.60
2019-04-07T03:56:34.773Z,12.60
2019-04-07T03:58:40.337Z,12.60
2019-04-07T04:01:05.538Z,12.60
2019-04-07T04:03:09.173Z,12.60
2019-04-07T04:05:29.534Z,12.60
2019-04-07T04:07:36.144Z,12.60
2019-04-07T04:09:49.992Z,12.50
2019-04-07T04:11:53.627Z,12.60
2019-04-07T04:14:07.852Z,12.60
2019-04-07T04:16:11.031Z,12.50
2019-04-07T04:18:14.014Z,12.50
2019-04-07T04:20:16.888Z,12.50
2019-04-07T04:22:20.915Z,12.50
2019-04-07T04:24:22.975Z,12.50
2019-04-07T04:26:26.908Z,12.50
2019-04-07T04:28:29.338Z,12.50
2019-04-07T04:30:33.970Z,12.50
2019-04-07T04:32:35.948Z,12.50
2019-04-07T04:34:39.580Z,12.50
2019-04-07T04:36:42.604Z,12.40
2019-04-07T04:38:45.954Z,12.40
2019-04-07T04:40:49.354Z,12.50
2019-04-07T04:42:52.202Z,12.50
2019-04-07T04:44:55.556Z,12.50
2019-04-07T04:46:58.511Z,12.50
2019-04-07T04:49:02.441Z,12.50
2019-04-07T04:51:05.088Z,12.50
2019-04-07T04:53:07.198Z,12.50
2019-04-07T04:55:11.346Z,12.40
2019-04-07T04:57:15.111Z,12.40
2019-04-07T04:59:18.387Z,12.40
2019-04-07T05:01:21.938Z,12.40
2019-04-07T05:03:25.025Z,12.40
2019-04-07T05:05:28.083Z,12.40
2019-04-07T05:07:30.840Z,12.40
2019-04-07T05:09:44.508Z,12.40
2019-04-07T05:11:38.645Z,12.40
2019-04-07T05:13:42.169Z,12.40
2019-04-07T05:15:45.650Z,12.40
2019-04-07T05:17:49.271Z,12.40
2019-04-07T05:19:53.367Z,12.40
2019-04-07T05:21:55.876Z,12.40
2019-04-07T05:23:58.355Z,12.40
2019-04-07T05:26:01.255Z,12.40
2019-04-07T05:28:04.636Z,12.40
2019-04-07T05:30:07.755Z,12.40
2019-04-07T05:32:11.084Z,12.40
2019-04-07T05:34:18.351Z,12.40
2019-04-07T05:36:16.860Z,12.40
2019-04-07T05:38:20.177Z,12.40
2019-04-07T05:40:22.849Z,12.40
2019-04-07T05:42:26.362Z,12.40
2019-04-07T05:44:29.353Z,12.40
2019-04-07T05:46:32.382Z,12.40
2019-04-07T05:48:35.320Z,12.40
2019-04-07T05:50:39.507Z,12.40
2019-04-07T05:52:42.201Z,12.40
2019-04-07T05:54:45.107Z,12.40
2019-04-07T05:56:49.242Z,12.40
2019-04-07T05:58:52.736Z,12.40
2019-04-07T06:00:55.452Z,12.30
2019-04-07T06:02:58.355Z,12.40
2019-04-07T06:05:01.339Z,12.40
2019-04-07T06:07:05.791Z,12.40
2019-04-07T06:09:08.050Z,12.40
2019-04-07T06:11:11.415Z,12.40
2019-04-07T06:13:14.727Z,12.40
2019-04-07T06:15:21.558Z,12.40
2019-04-07T06:17:19.732Z,12.40
2019-04-07T06:19:22.811Z,12.50
2019-04-07T06:21:26.208Z,12.50
2019-04-07T06:23:29.853Z,12.50
2019-04-07T06:25:36.857Z,12.50
2019-04-07T06:27:36.139Z,12.50
2019-04-07T06:29:39.850Z,12.60
2019-04-07T06:31:44.752Z,12.60
2019-04-07T06:33:47.939Z,12.60
2019-04-07T06:35:53.916Z,12.60
2019-04-07T06:37:55.785Z,12.60
2019-04-07T06:39:56.946Z,12.70
2019-04-07T06:42:01.373Z,12.60
2019-04-07T06:44:10.177Z,12.70
2019-04-07T06:46:22.657Z,12.70
2019-04-07T06:48:22.959Z,12.70
2019-04-07T06:50:29.579Z,12.80
2019-04-07T06:52:40.784Z,12.80
2019-04-07T06:54:40.828Z,12.80
2019-04-07T06:57:06.045Z,12.80
2019-04-07T06:59:13.838Z,12.90
2019-04-07T07:01:20.025Z,12.90
2019-04-07T07:03:43.088Z,12.90
2019-04-07T07:06:05.691Z,12.90
2019-04-07T07:08:08.492Z,12.90
2019-04-07T07:10:25.755Z,13.00
2019-04-07T07:12:24.688Z,13.00
2019-04-07T07:14:44.390Z,13.00
2019-04-07T07:17:00.408Z,13.00
2019-04-07T07:19:05.268Z,13.10
2019-04-07T07:21:08.173Z,13.10
2019-04-07T07:23:13.373Z,13.10
2019-04-07T07:25:14.706Z,13.10
2019-04-07T07:27:18.052Z,13.20
2019-04-07T07:29:21.389Z,13.20
2019-04-07T07:31:25.557Z,13.20
2019-04-07T07:33:28.036Z,13.20
2019-04-07T07:35:30.601Z,13.30
2019-04-07T07:37:34.332Z,13.30
2019-04-07T07:39:41.855Z,13.40
2019-04-07T07:41:41.020Z,13.30
2019-04-07T07:43:43.854Z,13.40
2019-04-07T07:45:48.097Z,13.40
2019-04-07T07:47:53.252Z,13.40
2019-04-07T07:49:52.617Z,13.50
2019-04-07T07:51:56.016Z,13.50
2019-04-07T07:54:01.170Z,13.60
2019-04-07T07:56:08.398Z,13.60
2019-04-07T07:58:07.316Z,13.60
2019-04-07T08:00:11.306Z,13.60
2019-04-07T08:02:17.496Z,13.60
2019-04-07T08:04:17.364Z,13.70
2019-04-07T08:06:20.598Z,13.70
2019-04-07T08:08:25.364Z,13.80
2019-04-07T08:10:29.055Z,13.80
2019-04-07T08:12:34.297Z,13.80
2019-04-07T08:14:34.915Z,13.80
2019-04-07T08:16:38.034Z,13.90
2019-04-07T08:18:44.629Z,13.90
2019-04-07T08:20:45.025Z,13.90
2019-04-07T08:22:47.099Z,13.90
2019-04-07T08:24:51.903Z,14.00
2019-04-07T08:26:56.289Z,14.00
2019-04-07T08:28:56.692Z,14.10
2019-04-07T08:31:01.085Z,14.10
2019-04-07T08:33:04.835Z,14.10
2019-04-07T08:35:06.967Z,14.10
2019-04-07T08:37:14.341Z,14.20
2019-04-07T08:39:22.989Z,14.20
2019-04-07T08:41:19.018Z,14.30
2019-04-07T08:43:23.385Z,14.20
2019-04-07T08:45:26.756Z,14.30
2019-04-07T08:47:28.945Z,14.30
2019-04-07T08:49:33.531Z,14.40
2019-04-07T08:51:35.135Z,14.40
2019-04-07T08:53:38.830Z,14.40
2019-04-07T08:55:41.643Z,14.40
2019-04-07T08:57:44.542Z,14.40
2019-04-07T08:59:46.812Z,14.40
2019-04-07T09:01:52.299Z,14.50
2019-04-07T09:03:52.906Z,14.50
2019-04-07T09:05:57.528Z,14.60
2019-04-07T09:07:59.439Z,14.60
2019-04-07T09:10:02.390Z,14.60
2019-04-07T09:12:07.116Z,14.70
2019-04-07T09:14:10.496Z,14.60
2019-04-07T09:16:29.008Z,14.70
2019-04-07T09:18:33.448Z,14.80
2019-04-07T09:20:43.744Z,14.80
2019-04-07T09:22:44.730Z,14.80
2019-04-07T09:25:08.219Z,14.80
2019-04-07T09:27:23.511Z,14.80
2019-04-07T09:29:28.121Z,14.90
2019-04-07T09:31:39.864Z,14.90
2019-04-07T09:33:48.100Z,14.90
2019-04-07T09:35:56.721Z,14.90
2019-04-07T09:38:03.124Z,15.00
2019-04-07T09:40:06.787Z,15.00
2019-04-07T09:42:09.173Z,15.00
2019-04-07T09:44:14.382Z,15.00
2019-04-07T09:46:19.013Z,15.10
2019-04-07T09:48:35.446Z,15.10
2019-04-07T09:50:44.340Z,15.20
2019-04-07T09:52:58.877Z,15.20
2019-04-07T09:55:17.838Z,15.20
2019-04-07T09:57:21.171Z,15.20
2019-04-07T09:59:40.012Z,15.30
2019-04-07T10:01:45.911Z,15.30
2019-04-07T10:03:51.789Z,15.30
2019-04-07T10:05:59.439Z,15.30
2019-04-07T10:08:03.177Z,15.40
2019-04-07T10:10:13.952Z,15.40
2019-04-07T10:12:30.046Z,15.40
2019-04-07T10:14:35.180Z,15.50
2019-04-07T10:16:42.523Z,15.50
2019-04-07T10:18:55.311Z,15.50
2019-04-07T10:20:59.937Z,15.50
2019-04-07T10:23:17.499Z,15.50
2019-04-07T10:25:38.144Z,15.60
2019-04-07T10:27:46.775Z,15.60
2019-04-07T10:29:50.306Z,15.60
2019-04-07T10:31:53.444Z,15.60
2019-04-07T10:34:00.204Z,15.70
2019-04-07T10:36:09.473Z,15.70
2019-04-07T10:38:14.144Z,15.70
2019-04-07T10:40:34.677Z,15.80
2019-04-07T10:42:41.185Z,15.80
2019-04-07T10:44:43.543Z,15.80
2019-04-07T10:46:47.254Z,15.80
2019-04-07T10:49:04.759Z,15.90
2019-04-07T10:51:12.478Z,15.90
2019-04-07T10:53:34.259Z,16.00
2019-04-07T10:55:45.217Z,15.90
2019-04-07T10:58:00.496Z,16.00
2019-04-07T11:00:11.010Z,16.00
2019-04-07T11:02:30.076Z,16.00
2019-04-07T11:04:52.657Z,16.10
2019-04-07T11:07:08.511Z,16.10
2019-04-07T11:09:16.668Z,16.10
2019-04-07T11:11:21.410Z,16.20
2019-04-07T11:13:24.151Z,16.20
2019-04-07T11:15:29.551Z,16.20
2019-04-07T11:17:52.750Z,16.20
2019-04-07T11:20:01.528Z,16.30
2019-04-07T11:22:20.794Z,16.30
2019-04-07T11:24:24.522Z,16.40
2019-04-07T11:26:36.466Z,16.40
2019-04-07T11:28:55.649Z,16.40
2019-04-07T11:31:13.432Z,16.40
2019-04-07T11:33:18.287Z,16.50
2019-04-07T11:35:26.781Z,16.50
2019-04-07T11:37:29.147Z,16.50
2019-04-07T11:39:44.702Z,16.60
2019-04-07T11:41:54.753Z,16.60
2019-04-07T11:44:07.375Z,16.60
2019-04-07T11:46:18.831Z,16.70
2019-04-07T11:48:22.032Z,16.70
2019-04-07T11:50:42.915Z,16.80
2019-04-07T11:52:53.419Z,16.80
2019-04-07T11:55:03.635Z,16.90
2019-04-07T11:57:22.579Z,16.90
2019-04-07T11:59:42.170Z,17.00
2019-04-07T12:01:47.974Z,17.00
2019-04-07T12:03:53.449Z,17.10
2019-04-07T12:05:59.903Z,17.10
2019-04-07T12:08:05.046Z,17.20
2019-04-07T12:10:24.600Z,17.20
2019-04-07T12:12:34.349Z,17.30
2019-04-07T12:14:55.491Z,17.30
2019-04-07T12:17:05.066Z,17.40
2019-04-07T12:19:08.632Z,17.40
2019-04-07T12:21:23.136Z,17.50
2019-04-07T12:23:39.031Z,17.50
2019-04-07T12:25:42.900Z,17.60
2019-04-07T12:27:52.282Z,17.70
2019-04-07T12:29:56.857Z,17.80
2019-04-07T12:32:15.955Z,17.80
2019-04-07T12:34:31.196Z,18.00
2019-04-07T12:36:34.820Z,18.00
2019-04-07T12:38:48.751Z,18.00
2019-04-07T12:41:13.344Z,18.10
2019-04-07T12:43:13.758Z,18.20
2019-04-07T12:45:19.131Z,18.20
2019-04-07T12:47:27.632Z,18.40
2019-04-07T12:49:33.224Z,18.40
2019-04-07T12:51:37.592Z,18.50
2019-04-07T12:53:45.982Z,18.60
2019-04-07T12:55:59.538Z,18.60
2019-04-07T12:58:02.024Z,18.70
2019-04-07T13:00:24.762Z,18.70
2019-04-07T13:02:40.290Z,18.80
2019-04-07T13:04:45.122Z,18.90
2019-04-07T13:07:03.482Z,19.00
2019-04-07T13:09:18.365Z,19.10
2019-04-07T13:11:39.547Z,19.10
2019-04-07T13:13:56.102Z,19.20
2019-04-07T13:16:00.293Z,19.30
2019-04-07T13:18:06.075Z,19.30
2019-04-07T13:20:24.330Z,19.40
2019-04-07T13:22:33.983Z,19.40
2019-04-07T13:24:39.100Z,19.40
2019-04-07T13:26:43.429Z,19.50
2019-04-07T13:28:54.514Z,19.60
2019-04-07T13:31:03.022Z,19.80
2019-04-07T13:33:20.407Z,19.80
2019-04-07T13:35:25.204Z,19.80
2019-04-07T13:37:30.947Z,19.90
2019-04-07T13:39:40.289Z,20.00
2019-04-07T13:41:45.935Z,20.00
2019-04-07T13:43:55.998Z,20.10
2019-04-07T13:46:21.878Z,20.10
2019-04-07T13:48:32.348Z,20.10
2019-04-07T13:50:42.649Z,20.20
2019-04-07T13:52:54.164Z,20.30
2019-04-07T13:54:54.710Z,20.30
2019-04-07T13:57:14.634Z,20.50
2019-04-07T13:59:24.731Z,20.60
2019-04-07T14:01:30.558Z,20.70
2019-04-07T14:03:40.628Z,20.80
2019-04-07T14:06:01.185Z,20.90
2019-04-07T14:08:04.379Z,20.90
2019-04-07T14:10:11.335Z,21.10
2019-04-07T14:12:17.365Z,21.10
2019-04-07T14:14:38.307Z,21.10
2019-04-07T14:16:46.462Z,21.30
2019-04-07T14:18:54.629Z,21.30
2019-04-07T14:21:03.079Z,21.40
2019-04-07T14:23:06.157Z,21.40
2019-04-07T14:25:14.589Z,21.50
2019-04-07T14:27:22.069Z,21.50
2019-04-07T14:29:41.716Z,21.50
2019-04-07T14:32:04.593Z,21.60
2019-04-07T14:34:23.304Z,21.70
2019-04-07T14:36:27.247Z,21.60
2019-04-07T14:38:31.319Z,21.60
2019-04-07T14:40:34.971Z,21.70
2019-04-07T14:42:40.744Z,21.70
2019-04-07T14:44:54.464Z,21.70
2019-04-07T14:46:58.271Z,21.80
2019-04-07T14:49:07.659Z,21.80
2019-04-07T14:51:17.541Z,21.80
2019-04-07T14:53:25.426Z,21.80
2019-04-07T14:55:31.142Z,21.80
2019-04-07T14:57:34.036Z,21.80
2019-04-07T14:59:39.474Z,21.80
2019-04-07T15:01:43.288Z,21.80
2019-04-07T15:03:46.727Z,21.80
2019-04-07T15:05:50.652Z,21.80
2019-04-07T15:07:59.484Z,21.80
2019-04-07T15:10:07.810Z,21.80
2019-04-07T15:12:24.316Z,21.80
2019-04-07T15:14:23.775Z,21.80
2019-04-07T15:16:27.480Z,21.80
2019-04-07T15:18:30.351Z,21.80
2019-04-07T15:20:35.263Z,21.80
2019-04-07T15:22:38.964Z,21.80
2019-04-07T15:24:41.163Z,21.70
2019-04-07T15:26:46.986Z,21.70
2019-04-07T15:28:46.984Z,21.70
2019-04-07T15:30:50.445Z,21.70
2019-04-07T15:32:52.807Z,21.70
2019-04-07T15:34:55.927Z,21.60
2019-04-07T15:36:59.066Z,21.70
2019-04-07T15:39:03.230Z,21.70
2019-04-07T15:41:11.812Z,21.70
2019-04-07T15:43:10.957Z,21.70
2019-04-07T15:45:12.497Z,21.70
2019-04-07T15:47:15.171Z,21.70
2019-04-07T15:49:18.447Z,21.70
2019-04-07T15:51:21.607Z,21.70
2019-04-07T15:53:24.504Z,21.70
2019-04-07T15:55:42.353Z,21.70
2019-04-07T15:57:31.206Z,21.70
2019-04-07T15:59:34.231Z,21.70
2019-04-07T16:01:38.623Z,21.60
2019-04-07T16:03:40.540Z,21.60
2019-04-07T16:05:45.888Z,21.60
2019-04-07T16:07:46.731Z,21.60
2019-04-07T16:09:55.176Z,21.60
2019-04-07T16:11:53.195Z,21.50
2019-04-07T16:13:55.235Z,21.60
2019-04-07T16:15:59.633Z,21.50
2019-04-07T16:18:05.412Z,21.50
2019-04-07T16:20:07.944Z,21.50
2019-04-07T16:22:12.641Z,21.50
2019-04-07T16:24:13.580Z,21.50
2019-04-07T16:26:15.960Z,21.50
2019-04-07T16:28:18.935Z,21.50
2019-04-07T16:30:23.262Z,21.50
2019-04-07T16:32:26.749Z,21.50
2019-04-07T16:34:29.178Z,21.60
2019-04-07T16:36:32.480Z,21.50
2019-04-07T16:38:35.327Z,21.60
2019-04-07T16:40:40.507Z,21.60
2019-04-07T16:42:45.661Z,21.50
2019-04-07T16:44:44.666Z,21.50
2019-04-07T16:46:47.514Z,21.50
2019-04-07T16:48:51.161Z,21.50
2019-04-07T16:50:55.217Z,21.50
2019-04-07T16:52:57.423Z,21.50
2019-04-07T16:54:59.658Z,21.50
2019-04-07T16:57:03.149Z,21.50
2019-04-07T16:59:08.385Z,21.50
2019-04-07T17:01:09.971Z,21.50
2019-04-07T17:03:13.742Z,21.50
2019-04-07T17:05:19.203Z,21.40
2019-04-07T17:07:21.879Z,21.40
2019-04-07T17:09:25.914Z,21.40
2019-04-07T17:11:26.801Z,21.40
2019-04-07T17:13:38.165Z,21.40
2019-04-07T17:15:34.838Z,21.40
2019-04-07T17:17:35.758Z,21.40
2019-04-07T17:19:38.523Z,21.40
2019-04-07T17:21:43.147Z,21.40
2019-04-07T17:23:47.630Z,21.40
2019-04-07T17:25:50.340Z,21.30
2019-04-07T17:27:56.009Z,21.30
2019-04-07T17:29:57.440Z,21.30
2019-04-07T17:32:02.420Z,21.30
2019-04-07T17:34:07.368Z,21.30
2019-04-07T17:36:07.961Z,21.20
2019-04-07T17:38:10.759Z,21.20
2019-04-07T17:40:14.766Z,21.20
2019-04-07T17:42:19.732Z,21.10
2019-04-07T17:44:26.704Z,21.10
2019-04-07T17:46:36.063Z,21.10
2019-04-07T17:48:57.202Z,21.00
2019-04-07T17:51:06.344Z,21.00
2019-04-07T17:53:10.153Z,20.80
2019-04-07T17:55:14.451Z,20.80
2019-04-07T17:57:18.458Z,20.70
2019-04-07T17:59:32.353Z,20.70
2019-04-07T18:01:41.046Z,20.60
2019-04-07T18:03:46.506Z,20.60
2019-04-07T18:06:03.789Z,20.50
2019-04-07T18:08:13.414Z,20.40
2019-04-07T18:10:17.099Z,20.30
2019-04-07T18:12:25.928Z,20.20
2019-04-07T18:14:44.433Z,20.20
2019-04-07T18:17:04.871Z,20.10
2019-04-07T18:19:14.142Z,20.10
2019-04-07T18:21:31.454Z,20.00
2019-04-07T18:23:40.711Z,19.90
2019-04-07T18:25:59.595Z,19.90
2019-04-07T18:28:06.763Z,19.80
2019-04-07T18:30:14.754Z,19.80
2019-04-07T18:32:22.756Z,19.70
2019-04-07T18:34:43.002Z,19.60
2019-04-07T18:36:59.947Z,19.60
2019-04-07T18:39:04.402Z,19.50
2019-04-07T18:41:24.163Z,19.50
2019-04-07T18:43:33.733Z,19.40
2019-04-07T18:45:52.684Z,19.40
2019-04-07T18:47:59.415Z,19.30
2019-04-07T18:50:17.120Z,19.40
2019-04-07T18:52:34.227Z,19.20
2019-04-07T18:54:41.106Z,19.20
2019-04-07T18:56:47.504Z,19.20
2019-04-07T18:59:04.303Z,19.10
2019-04-07T19:01:25.443Z,19.00
2019-04-07T19:03:48.507Z,19.00
2019-04-07T19:05:53.018Z,18.90
2019-04-07T19:08:00.664Z,18.90
2019-04-07T19:10:24.189Z,18.70
2019-04-07T19:12:28.073Z,18.70
2019-04-07T19:14:40.193Z,18.60
2019-04-07T19:16:38.303Z,18.60
2019-04-07T19:19:00.827Z,18.50
2019-04-07T19:21:11.060Z,18.50
2019-04-07T19:23:16.360Z,18.30
2019-04-07T19:25:23.356Z,18.30
2019-04-07T19:27:30.198Z,18.20
2019-04-07T19:29:42.598Z,18.20
2019-04-07T19:31:52.197Z,18.10
2019-04-07T19:33:59.819Z,18.10
2019-04-07T19:36:01.120Z,18.00
2019-04-07T19:38:04.939Z,18.00
2019-04-07T19:40:14.491Z,17.90
2019-04-07T19:42:23.787Z,17.90
2019-04-07T19:44:48.533Z,17.80
2019-04-07T19:46:52.357Z,17.70
2019-04-07T19:49:14.675Z,17.80
2019-04-07T19:51:30.553Z,17.70
2019-04-07T19:53:34.512Z,17.70
2019-04-07T19:55:38.830Z,17.70
2019-04-07T19:57:45.735Z,17.60
2019-04-07T20:00:07.255Z,17.60
2019-04-07T20:02:13.054Z,17.50
2019-04-07T20:04:20.550Z,17.50
2019-04-07T20:06:44.097Z,17.40
2019-04-07T20:08:49.351Z,17.40
2019-04-07T20:10:54.572Z,17.40
2019-04-07T20:12:58.370Z,17.40
2019-04-07T20:15:18.042Z,17.40
2019-04-07T20:17:29.515Z,17.40
2019-04-07T20:19:37.245Z,17.30
2019-04-07T20:21:39.803Z,17.30
2019-04-07T20:24:02.264Z,17.30
2019-04-07T20:26:07.970Z,17.30
2019-04-07T20:28:15.275Z,17.30
2019-04-07T20:30:19.034Z,17.30
2019-04-07T20:32:40.183Z,17.30
2019-04-07T20:34:49.653Z,17.30
2019-04-07T20:36:57.805Z,17.30
2019-04-07T20:39:05.111Z,17.20
2019-04-07T20:41:13.213Z,17.20
2019-04-07T20:43:14.695Z,17.20
2019-04-07T20:45:21.925Z,17.20
2019-04-07T20:47:28.319Z,17.20
2019-04-07T20:49:49.085Z,17.20
2019-04-07T20:51:53.978Z,17.20
2019-04-07T20:53:54.467Z,17.20
2019-04-07T20:56:01.108Z,17.20
2019-04-07T20:58:18.835Z,17.20
2019-04-07T21:00:18.579Z,17.20
2019-04-07T21:02:27.361Z,17.10
2019-04-07T21:04:31.140Z,17.10
2019-04-07T21:06:40.705Z,17.20
2019-04-07T21:08:45.545Z,17.10
2019-04-07T21:11:07.497Z,17.10
2019-04-07T21:13:17.382Z,17.10
2019-04-07T21:15:35.725Z,17.10
2019-04-07T21:17:54.235Z,17.10
2019-04-07T21:20:05.467Z,17.10
2019-04-07T21:22:09.023Z,17.10
2019-04-07T21:24:18.888Z,17.10
2019-04-07T21:26:26.190Z,17.00
2019-04-07T21:28:35.173Z,17.00
2019-04-07T21:30:38.823Z,17.00
2019-04-07T21:32:42.763Z,17.00
2019-04-07T21:34:51.612Z,17.00
2019-04-07T21:36:59.356Z,17.00
2019-04-07T21:39:25.899Z,17.00
2019-04-07T21:41:31.013Z,17.10
2019-04-07T21:43:44.670Z,17.00
2019-04-07T21:45:58.353Z,17.00
2019-04-07T21:48:18.865Z,17.00
2019-04-07T21:50:31.934Z,17.00
2019-04-07T21:52:55.230Z,16.90
2019-04-07T21:55:13.708Z,16.90
2019-04-07T21:57:19.564Z,16.90
2019-04-07T21:59:31.135Z,16.90
2019-04-07T22:01:50.801Z,16.90
2019-04-07T22:03:54.511Z,16.90
2019-04-07T22:06:00.596Z,16.90
2019-04-07T22:08:10.903Z,16.80
2019-04-07T22:10:09.478Z,16.80
2019-04-07T22:12:12.668Z,16.80
2019-04-07T22:14:15.115Z,16.80
2019-04-07T22:16:18.923Z,16.70
2019-04-07T22:18:23.604Z,16.70
2019-04-07T22:20:26.083Z,16.70
2019-04-07T22:22:31.086Z,16.70
2019-04-07T22:24:35.994Z,16.70
2019-04-07T22:26:37.521Z,16.70
2019-04-07T22:28:43.068Z,16.70
2019-04-07T22:30:47.234Z,16.70
2019-04-07T22:32:51.302Z,16.70
2019-04-07T22:34:54.491Z,16.70
2019-04-07T22:36:57.856Z,16.70
2019-04-07T22:39:02.523Z,16.70
2019-04-07T22:41:06.754Z,16.70
2019-04-07T22:43:09.268Z,16.70
2019-04-07T22:45:11.669Z,16.70
2019-04-07T22:47:15.801Z,16.70
2019-04-07T22:49:17.687Z,16.60
2019-04-07T22:51:21.611Z,16.60
2019-04-07T22:53:27.298Z,16.60
2019-04-07T22:55:29.106Z,16.60
2019-04-07T22:57:31.352Z,16.60
2019-04-07T22:59:34.283Z,16.60
2019-04-07T23:01:37.004Z,16.50
2019-04-07T23:03:41.175Z,16.50
2019-04-07T23:05:43.411Z,16.50
2019-04-07T23:07:46.291Z,16.50
2019-04-07T23:09:49.615Z,16.50
2019-04-07T23:11:54.480Z,16.40
2019-04-07T23:13:56.681Z,16.40
2019-04-07T23:16:10.733Z,16.40
2019-04-07T23:18:04.109Z,16.40
2019-04-07T23:20:08.084Z,16.30
2019-04-07T23:22:13.774Z,16.30
2019-04-07T23:24:16.947Z,16.30
2019-04-07T23:26:20.170Z,16.20
2019-04-07T23:28:22.944Z,16.20
2019-04-07T23:30:26.453Z,16.20
2019-04-07T23:32:29.473Z,16.20
2019-04-07T23:34:32.977Z,16.20
2019-04-07T23:36:36.213Z,16.10
2019-04-07T23:38:39.711Z,16.10
2019-04-07T23:40:42.591Z,16.10
2019-04-07T23:42:45.571Z,16.10
2019-04-07T23:44:48.495Z,16.10
2019-04-07T23:46:53.072Z,16.00
2019-04-07T23:48:56.012Z,16.00
2019-04-07T23:50:58.804Z,16.00
2019-04-07T23:53:15.115Z,16.00
2019-04-07T23:55:17.465Z,15.90
2019-04-07T23:57:21.918Z,15.90
2019-04-07T23:59:24.866Z,15.90
