createdAt,value
2017-10-21T00:01:04.993Z,11.37
2017-10-21T00:03:32.531Z,11.60
2017-10-21T00:06:00.808Z,12.00
2017-10-21T00:08:29.557Z,12.07
2017-10-21T00:10:57.076Z,10.53
2017-10-21T00:13:25.127Z,12.20
2017-10-21T00:15:53.104Z,13.73
2017-10-21T00:18:21.392Z,13.80
2017-10-21T00:20:48.899Z,13.33
2017-10-21T00:23:16.525Z,15.47
2017-10-21T00:25:44.044Z,13.53
2017-10-21T00:28:11.584Z,14.67
2017-10-21T00:30:39.530Z,12.83
2017-10-21T00:33:07.040Z,12.10
2017-10-21T00:35:34.543Z,15.13
2017-10-21T00:38:02.129Z,14.53
2017-10-21T00:40:29.630Z,13.87
2017-10-21T00:42:57.885Z,12.30
2017-10-21T00:45:25.495Z,13.67
2017-10-21T00:47:52.998Z,17.90
2017-10-21T00:50:20.504Z,12.57
2017-10-21T00:52:48.071Z,13.70
2017-10-21T00:55:15.580Z,14.43
2017-10-21T00:57:43.127Z,13.67
2017-10-21T01:00:11.027Z,12.07
2017-10-21T01:02:39.326Z,11.00
2017-10-21T01:05:06.827Z,12.40
2017-10-21T01:07:34.412Z,12.80
2017-10-21T01:10:02.687Z,9.97
2017-10-21T01:12:31.500Z,10.80
2017-10-21T01:14:59.425Z,10.07
2017-10-21T01:17:26.944Z,9.73
2017-10-21T01:19:54.449Z,12.70
2017-10-21T01:22:22.272Z,11.17
2017-10-21T01:24:49.787Z,11.07
2017-10-21T01:27:17.310Z,10.73
2017-10-21T01:29:44.843Z,12.23
2017-10-21T01:32:12.432Z,10.10
2017-10-21T01:34:40.813Z,10.10
2017-10-21T01:37:08.507Z,10.60
2017-10-21T01:39:36.047Z,10.80
2017-10-21T01:42:03.845Z,10.30
2017-10-21T01:44:31.363Z,8.50
2017-10-21T01:46:58.873Z,10.80
2017-10-21T01:49:26.690Z,10.27
2017-10-21T01:51:54.195Z,10.30
2017-10-21T01:54:21.725Z,10.10
2017-10-21T01:56:49.527Z,9.40
2017-10-21T01:59:17.068Z,10.83
2017-10-21T02:01:44.663Z,9.13
2017-10-21T02:04:12.333Z,10.30
2017-10-21T02:06:39.839Z,10.27
2017-10-21T02:09:07.467Z,10.47
2017-10-21T02:11:36.021Z,10.77
2017-10-21T02:14:03.921Z,11.53
2017-10-21T02:16:32.543Z,11.33
2017-10-21T02:19:00.154Z,11.40
2017-10-21T02:21:27.659Z,11.70
2017-10-21T02:23:55.266Z,11.33
2017-10-21T02:26:22.832Z,10.67
2017-10-21T02:28:50.353Z,11.50
2017-10-21T02:31:18.295Z,10.20
2017-10-21T02:33:45.626Z,11.30
2017-10-21T02:36:13.144Z,11.80
2017-10-21T02:38:40.663Z,12.23
2017-10-21T02:41:08.679Z,12.03
2017-10-21T02:43:36.248Z,14.20
2017-10-21T02:46:04.440Z,11.90
2017-10-21T02:48:31.995Z,12.00
2017-10-21T02:50:59.508Z,14.13
2017-10-21T02:53:27.810Z,12.27
2017-10-21T02:55:55.691Z,13.17
2017-10-21T02:58:23.357Z,14.20
2017-10-21T03:00:50.936Z,15.10
2017-10-21T03:03:18.744Z,16.30
2017-10-21T03:05:46.256Z,14.53
2017-10-21T03:08:13.959Z,18.20
2017-10-21T03:10:42.512Z,17.87
2017-10-21T03:13:10.119Z,20.87
2017-10-21T03:15:37.672Z,19.60
2017-10-21T03:18:06.159Z,20.33
2017-10-21T03:20:33.695Z,19.20
2017-10-21T03:23:01.976Z,18.43
2017-10-21T03:25:30.584Z,16.90
2017-10-21T03:27:58.186Z,16.70
2017-10-21T03:30:25.713Z,16.50
2017-10-21T03:32:53.606Z,17.07
2017-10-21T03:35:21.127Z,17.97
2017-10-21T03:37:48.679Z,19.13
2017-10-21T03:40:17.093Z,18.10
2017-10-21T03:42:44.611Z,17.67
2017-10-21T03:45:12.127Z,19.60
2017-10-21T03:47:39.727Z,16.67
2017-10-21T03:50:07.277Z,16.47
2017-10-21T03:52:35.587Z,18.67
2017-10-21T03:55:03.404Z,15.60
2017-10-21T03:57:30.950Z,16.57
2017-10-21T03:59:58.471Z,15.80
2017-10-21T04:02:26.392Z,17.70
2017-10-21T04:04:54.002Z,15.87
2017-10-21T04:07:21.547Z,13.63
2017-10-21T04:09:50.185Z,14.30
2017-10-21T04:12:17.735Z,14.03
2017-10-21T04:14:45.250Z,15.00
2017-10-21T04:17:13.104Z,14.67
2017-10-21T04:19:40.620Z,12.70
2017-10-21T04:22:08.370Z,14.83
2017-10-21T04:24:36.275Z,13.10
2017-10-21T04:27:03.828Z,12.00
2017-10-21T04:29:31.367Z,13.50
2017-10-21T04:31:59.265Z,12.67
2017-10-21T04:34:26.866Z,13.27
2017-10-21T04:36:54.376Z,13.30
2017-10-21T04:39:22.194Z,12.67
2017-10-21T04:41:49.704Z,14.23
2017-10-21T04:44:17.248Z,13.70
2017-10-21T04:46:45.371Z,14.20
2017-10-21T04:49:12.907Z,14.00
2017-10-21T04:51:40.461Z,14.13
2017-10-21T04:54:08.024Z,13.23
2017-10-21T04:56:35.571Z,13.40
2017-10-21T04:59:03.087Z,14.20
2017-10-21T05:01:31.344Z,13.40
2017-10-21T05:03:58.879Z,14.10
2017-10-21T05:06:26.388Z,15.43
2017-10-21T05:08:53.974Z,14.70
2017-10-21T05:11:21.543Z,15.00
2017-10-21T05:13:49.043Z,14.83
2017-10-21T05:16:16.611Z,13.70
2017-10-21T05:18:44.119Z,14.13
2017-10-21T05:21:11.628Z,14.20
2017-10-21T05:23:39.307Z,14.03
2017-10-21T05:26:06.823Z,14.67
2017-10-21T05:28:34.102Z,16.30
2017-10-21T05:31:01.683Z,13.20
2017-10-21T05:33:29.192Z,13.97
2017-10-21T05:35:56.700Z,14.57
2017-10-21T05:38:24.272Z,15.53
2017-10-21T05:40:51.847Z,16.97
2017-10-21T05:43:19.394Z,15.60
2017-10-21T05:45:47.315Z,16.23
2017-10-21T05:48:14.855Z,15.60
2017-10-21T05:50:42.852Z,18.57
2017-10-21T05:53:10.780Z,20.20
2017-10-21T05:55:38.353Z,16.83
2017-10-21T05:58:06.255Z,15.80
2017-10-21T06:00:35.068Z,17.73
2017-10-21T06:03:03.062Z,16.47
2017-10-21T06:05:30.579Z,18.67
2017-10-21T06:07:58.656Z,18.80
2017-10-21T06:10:26.316Z,17.03
2017-10-21T06:12:53.870Z,18.63
2017-10-21T06:15:21.516Z,16.50
2017-10-21T06:17:49.064Z,18.63
2017-10-21T06:20:18.067Z,24.30
2017-10-21T06:22:46.893Z,22.40
2017-10-21T06:25:15.509Z,26.40
2017-10-21T06:27:44.779Z,20.50
2017-10-21T06:30:12.313Z,24.93
2017-10-21T06:32:40.264Z,21.47
2017-10-21T06:35:07.833Z,16.73
2017-10-21T06:37:35.352Z,16.67
2017-10-21T06:40:03.972Z,16.00
2017-10-21T06:42:32.277Z,14.17
2017-10-21T06:44:59.789Z,13.63
2017-10-21T06:47:27.708Z,13.70
2017-10-21T06:49:55.219Z,12.43
2017-10-21T06:52:24.191Z,22.00
2017-10-21T06:54:52.095Z,10.87
2017-10-21T06:57:19.607Z,13.67
2017-10-21T06:59:47.143Z,12.57
2017-10-21T07:02:14.809Z,12.23
2017-10-21T07:04:42.356Z,13.30
2017-10-21T07:07:10.610Z,12.50
2017-10-21T07:09:38.637Z,12.77
2017-10-21T07:12:06.960Z,11.40
2017-10-21T07:14:34.693Z,12.93
2017-10-21T07:17:02.428Z,12.27
2017-10-21T07:19:30.251Z,12.73
2017-10-21T07:21:57.784Z,13.00
2017-10-21T07:24:25.327Z,12.93
2017-10-21T07:26:53.228Z,12.40
2017-10-21T07:29:24.659Z,13.30
2017-10-21T07:31:53.969Z,20.33
2017-10-21T07:34:21.610Z,12.23
2017-10-21T07:36:49.120Z,15.07
2017-10-21T07:39:16.742Z,13.93
2017-10-21T07:41:44.285Z,17.90
2017-10-21T07:44:11.796Z,15.73
2017-10-21T07:46:40.172Z,15.73
2017-10-21T07:49:07.820Z,13.77
2017-10-21T07:51:35.400Z,15.50
2017-10-21T07:54:03.028Z,13.40
2017-10-21T07:56:30.553Z,13.13
2017-10-21T07:58:58.127Z,13.97
2017-10-21T08:01:26.468Z,13.13
2017-10-21T08:03:54.169Z,13.23
2017-10-21T08:06:21.698Z,13.30
2017-10-21T08:08:49.321Z,13.70
2017-10-21T08:11:16.848Z,12.83
2017-10-21T08:13:44.395Z,12.90
2017-10-21T08:16:12.024Z,13.33
2017-10-21T08:18:39.872Z,12.90
2017-10-21T08:21:08.265Z,13.40
2017-10-21T08:23:36.182Z,14.77
2017-10-21T08:26:03.705Z,12.93
2017-10-21T08:28:31.222Z,13.40
2017-10-21T08:30:58.859Z,14.17
2017-10-21T08:33:27.141Z,15.93
2017-10-21T08:35:54.661Z,14.90
2017-10-21T08:38:22.522Z,15.07
2017-10-21T08:40:50.040Z,14.70
2017-10-21T08:43:17.591Z,13.77
2017-10-21T08:45:45.307Z,14.60
2017-10-21T08:48:12.826Z,15.20
2017-10-21T08:50:40.403Z,13.80
2017-10-21T08:53:07.956Z,19.50
2017-10-21T08:55:36.236Z,15.10
2017-10-21T08:58:04.530Z,14.93
2017-10-21T09:00:32.087Z,14.00
2017-10-21T09:02:59.735Z,14.67
2017-10-21T09:05:27.285Z,14.63
2017-10-21T09:07:54.870Z,13.40
2017-10-21T09:10:22.447Z,13.60
2017-10-21T09:12:49.955Z,13.03
2017-10-21T09:15:17.765Z,13.60
2017-10-21T09:17:45.275Z,11.50
2017-10-21T09:20:12.780Z,13.37
2017-10-21T09:22:40.575Z,13.67
2017-10-21T09:25:08.167Z,13.47
2017-10-21T09:27:35.675Z,11.70
2017-10-21T09:30:03.664Z,12.83
2017-10-21T09:32:31.416Z,11.73
2017-10-21T09:34:59.615Z,13.30
2017-10-21T09:37:28.015Z,36.97
2017-10-21T09:39:55.545Z,9.97
2017-10-21T09:42:23.061Z,11.37
2017-10-21T09:44:51.379Z,16.77
2017-10-21T09:47:18.904Z,17.20
2017-10-21T09:49:46.420Z,6.90
2017-10-21T09:52:13.972Z,6.23
2017-10-21T09:54:41.496Z,7.10
2017-10-21T09:57:09.992Z,9.10
2017-10-21T09:59:37.543Z,13.43
2017-10-21T10:02:05.039Z,6.67
2017-10-21T10:04:32.571Z,6.93
2017-10-21T10:07:00.483Z,9.10
2017-10-21T10:09:28.773Z,10.70
2017-10-21T10:11:56.293Z,7.97
2017-10-21T10:14:23.844Z,8.50
2017-10-21T10:16:51.347Z,7.70
2017-10-21T10:19:19.628Z,7.33
2017-10-21T10:21:48.202Z,7.80
2017-10-21T10:24:15.726Z,7.50
2017-10-21T10:26:43.235Z,6.80
2017-10-21T10:29:10.820Z,7.20
2017-10-21T10:31:38.316Z,5.90
2017-10-21T10:34:05.816Z,6.00
2017-10-21T10:36:33.610Z,6.10
2017-10-21T10:39:01.117Z,7.30
2017-10-21T10:41:29.390Z,21.67
2017-10-21T10:43:56.951Z,5.67
2017-10-21T10:46:24.459Z,7.00
2017-10-21T10:48:51.963Z,7.07
2017-10-21T10:51:19.788Z,7.17
2017-10-21T10:53:47.307Z,20.07
2017-10-21T10:56:14.827Z,7.83
2017-10-21T10:58:42.823Z,20.83
2017-10-21T11:01:11.091Z,7.00
2017-10-21T11:03:38.592Z,5.23
2017-10-21T11:06:06.407Z,9.33
2017-10-21T11:08:33.918Z,6.33
2017-10-21T11:11:01.429Z,6.60
2017-10-21T11:13:28.987Z,6.10
2017-10-21T11:15:56.569Z,6.50
2017-10-21T11:18:24.197Z,6.57
2017-10-21T11:20:51.763Z,5.53
2017-10-21T11:23:19.327Z,5.50
2017-10-21T11:25:46.853Z,5.40
2017-10-21T11:28:14.480Z,5.73
2017-10-21T11:30:41.997Z,6.37
2017-10-21T11:33:09.575Z,6.63
2017-10-21T11:35:37.383Z,5.93
2017-10-21T11:38:04.885Z,6.40
2017-10-21T11:40:32.425Z,5.93
2017-10-21T11:42:59.980Z,5.80
2017-10-21T11:45:27.480Z,5.60
2017-10-21T11:47:54.982Z,5.40
2017-10-21T11:50:22.541Z,6.50
2017-10-21T11:52:50.056Z,5.80
2017-10-21T11:55:17.559Z,5.80
2017-10-21T11:57:45.394Z,20.20
2017-10-21T12:00:12.903Z,6.87
2017-10-21T12:02:40.415Z,6.27
2017-10-21T12:05:08.987Z,13.20
2017-10-21T12:07:36.519Z,6.77
2017-10-21T12:10:04.015Z,5.40
2017-10-21T12:12:32.362Z,6.00
2017-10-21T12:14:59.875Z,4.80
2017-10-21T12:17:27.379Z,5.07
2017-10-21T12:19:55.285Z,6.43
2017-10-21T12:22:22.837Z,6.63
2017-10-21T12:24:50.360Z,5.20
2017-10-21T12:27:18.147Z,12.07
2017-10-21T12:29:45.658Z,5.80
2017-10-21T12:32:13.163Z,5.97
2017-10-21T12:34:40.716Z,8.47
2017-10-21T12:37:08.227Z,6.07
2017-10-21T12:39:35.738Z,5.23
2017-10-21T12:42:03.623Z,6.53
2017-10-21T12:44:31.902Z,5.60
2017-10-21T12:46:59.416Z,6.77
2017-10-21T12:49:26.979Z,7.00
2017-10-21T12:51:54.484Z,8.93
2017-10-21T12:54:22.004Z,8.23
2017-10-21T12:56:49.807Z,14.03
2017-10-21T12:59:17.316Z,4.90
2017-10-21T13:01:44.832Z,12.87
2017-10-21T13:04:12.694Z,11.00
2017-10-21T13:06:40.208Z,10.10
2017-10-21T13:09:07.723Z,6.20
2017-10-21T13:11:35.285Z,6.00
2017-10-21T13:14:02.851Z,5.33
2017-10-21T13:16:30.355Z,4.60
2017-10-21T13:18:58.866Z,5.73
2017-10-21T13:21:26.381Z,4.50
2017-10-21T13:23:53.887Z,5.60
2017-10-21T13:26:22.460Z,6.13
2017-10-21T13:28:50.048Z,6.00
2017-10-21T13:31:17.634Z,23.77
2017-10-21T13:33:45.441Z,6.47
2017-10-21T13:36:12.959Z,8.00
2017-10-21T13:38:40.474Z,5.70
2017-10-21T13:41:08.131Z,7.20
2017-10-21T13:43:36.392Z,4.67
2017-10-21T13:46:03.907Z,6.20
2017-10-21T13:48:31.449Z,6.07
2017-10-21T13:50:58.965Z,5.67
2017-10-21T13:53:26.887Z,5.13
2017-10-21T13:55:54.400Z,5.00
2017-10-21T13:58:21.921Z,7.07
2017-10-21T14:00:49.704Z,7.73
2017-10-21T14:03:17.211Z,6.20
2017-10-21T14:05:44.724Z,6.90
2017-10-21T14:08:12.495Z,6.70
2017-10-21T14:10:40.004Z,7.00
2017-10-21T14:13:07.524Z,7.00
2017-10-21T14:15:35.853Z,6.67
2017-10-21T14:18:03.374Z,7.60
2017-10-21T14:20:30.882Z,6.97
2017-10-21T14:22:58.883Z,7.40
2017-10-21T14:25:26.411Z,8.00
2017-10-21T14:27:53.924Z,8.20
2017-10-21T14:30:21.540Z,7.00
2017-10-21T14:32:49.039Z,7.40
2017-10-21T14:35:17.307Z,7.90
2017-10-21T14:37:45.609Z,7.73
2017-10-21T14:40:13.115Z,8.27
2017-10-21T14:42:40.625Z,9.90
2017-10-21T14:45:08.192Z,8.23
2017-10-21T14:47:35.700Z,7.97
2017-10-21T14:50:03.216Z,8.33
2017-10-21T14:52:30.751Z,8.20
2017-10-21T14:54:59.021Z,9.37
2017-10-21T14:57:27.330Z,9.40
2017-10-21T14:59:54.834Z,8.87
2017-10-21T15:02:22.348Z,8.37
2017-10-21T15:04:49.927Z,8.70
2017-10-21T15:07:17.432Z,11.80
2017-10-21T15:09:44.974Z,8.90
2017-10-21T15:12:12.519Z,10.20
2017-10-21T15:14:40.029Z,11.00
2017-10-21T15:17:07.539Z,13.20
2017-10-21T15:19:35.075Z,10.30
2017-10-21T15:22:02.582Z,10.57
2017-10-21T15:24:30.487Z,10.87
2017-10-21T15:26:58.007Z,9.60
2017-10-21T15:29:26.283Z,9.47
2017-10-21T15:31:54.900Z,10.43
2017-10-21T15:34:22.414Z,10.57
2017-10-21T15:36:49.936Z,8.53
2017-10-21T15:39:17.502Z,10.00
2017-10-21T15:41:45.035Z,12.17
2017-10-21T15:44:12.548Z,12.03
2017-10-21T15:46:40.355Z,12.60
2017-10-21T15:49:07.870Z,13.07
2017-10-21T15:51:35.381Z,11.13
2017-10-21T15:54:04.433Z,12.57
2017-10-21T15:56:31.932Z,12.60
2017-10-21T15:58:59.435Z,12.77
2017-10-21T16:01:27.040Z,11.83
2017-10-21T16:03:54.564Z,16.63
2017-10-21T16:06:22.076Z,17.10
2017-10-21T16:08:49.881Z,12.23
2017-10-21T16:11:17.387Z,12.50
2017-10-21T16:13:44.903Z,14.50
2017-10-21T16:16:12.728Z,16.53
2017-10-21T16:18:40.239Z,15.03
2017-10-21T16:21:07.747Z,15.70
2017-10-21T16:23:35.580Z,18.57
2017-10-21T16:26:03.131Z,18.50
2017-10-21T16:28:31.412Z,24.20
2017-10-21T16:30:59.727Z,28.10
2017-10-21T16:33:27.228Z,22.90
2017-10-21T16:35:54.741Z,22.77
2017-10-21T16:38:23.019Z,30.20
2017-10-21T16:40:50.671Z,22.57
2017-10-21T16:43:18.183Z,16.53
2017-10-21T16:45:46.259Z,19.57
2017-10-21T16:48:13.769Z,13.00
2017-10-21T16:50:41.297Z,10.30
2017-10-21T16:53:09.207Z,8.87
2017-10-21T16:55:36.712Z,9.50
2017-10-21T16:58:04.212Z,7.10
2017-10-21T17:00:31.995Z,6.73
2017-10-21T17:02:59.495Z,4.97
2017-10-21T17:05:27.768Z,4.80
2017-10-21T17:07:55.771Z,3.73
2017-10-21T17:10:23.267Z,2.90
2017-10-21T17:12:50.768Z,3.33
2017-10-21T17:15:19.415Z,2.80
2017-10-21T17:17:46.916Z,2.20
2017-10-21T17:20:15.190Z,2.57
2017-10-21T17:22:43.519Z,2.50
2017-10-21T17:25:11.022Z,2.00
2017-10-21T17:27:38.661Z,3.33
2017-10-21T17:30:06.248Z,2.60
2017-10-21T17:32:35.139Z,1.70
2017-10-21T17:35:03.456Z,2.57
2017-10-21T17:37:30.967Z,1.90
2017-10-21T17:39:58.508Z,2.50
2017-10-21T17:42:26.031Z,2.00
2017-10-21T17:44:53.532Z,2.30
2017-10-21T17:47:21.110Z,2.00
2017-10-21T17:49:49.388Z,1.60
2017-10-21T17:52:17.664Z,1.80
2017-10-21T17:54:46.089Z,2.20
2017-10-21T17:57:13.599Z,1.83
2017-10-21T17:59:41.865Z,2.13
2017-10-21T18:02:09.391Z,2.20
2017-10-21T18:04:36.901Z,2.30
2017-10-21T18:07:04.442Z,2.30
2017-10-21T18:09:32.002Z,2.20
2017-10-21T18:11:59.565Z,2.63
2017-10-21T18:14:27.847Z,2.00
2017-10-21T18:16:56.423Z,2.47
2017-10-21T18:19:23.942Z,2.33
2017-10-21T18:21:51.452Z,2.33
2017-10-21T18:24:19.391Z,3.53
2017-10-21T18:26:46.916Z,2.57
2017-10-21T18:29:14.420Z,3.17
2017-10-21T18:31:42.015Z,3.67
2017-10-21T18:34:09.540Z,3.83
2017-10-21T18:36:37.056Z,4.73
2017-10-21T18:39:05.444Z,3.30
2017-10-21T18:41:32.979Z,4.33
2017-10-21T18:44:00.495Z,2.80
2017-10-21T18:46:28.061Z,3.03
2017-10-21T18:48:55.567Z,4.47
2017-10-21T18:51:23.076Z,3.40
2017-10-21T18:53:51.828Z,4.67
2017-10-21T18:56:19.380Z,4.80
2017-10-21T18:58:46.888Z,3.77
2017-10-21T19:01:14.712Z,7.93
2017-10-21T19:03:42.262Z,3.77
2017-10-21T19:06:09.797Z,5.60
2017-10-21T19:08:37.614Z,3.80
2017-10-21T19:11:05.148Z,2.93
2017-10-21T19:13:32.667Z,4.20
2017-10-21T19:16:00.511Z,2.30
2017-10-21T19:18:28.028Z,2.27
2017-10-21T19:20:55.536Z,2.20
2017-10-21T19:23:23.344Z,2.63
2017-10-21T19:25:50.875Z,2.63
2017-10-21T19:28:19.456Z,2.93
2017-10-21T19:30:47.049Z,2.77
2017-10-21T19:33:14.728Z,2.43
2017-10-21T19:35:42.311Z,2.00
2017-10-21T19:38:10.303Z,3.20
2017-10-21T19:40:37.827Z,3.70
2017-10-21T19:43:05.368Z,2.67
2017-10-21T19:45:33.304Z,2.83
2017-10-21T19:48:00.918Z,3.53
2017-10-21T19:50:28.440Z,4.83
2017-10-21T19:52:55.943Z,3.10
2017-10-21T19:55:23.822Z,2.77
2017-10-21T19:57:51.327Z,2.60
2017-10-21T20:00:18.847Z,2.00
2017-10-21T20:02:46.647Z,2.30
2017-10-21T20:05:14.148Z,2.40
2017-10-21T20:07:42.207Z,2.70
2017-10-21T20:10:11.097Z,2.77
2017-10-21T20:12:38.675Z,4.10
2017-10-21T20:15:06.494Z,2.40
2017-10-21T20:17:34.070Z,3.60
2017-10-21T20:20:01.828Z,3.30
2017-10-21T20:22:29.415Z,2.93
2017-10-21T20:24:57.163Z,3.03
2017-10-21T20:27:24.804Z,3.00
2017-10-21T20:29:52.316Z,2.40
2017-10-21T20:32:20.233Z,2.20
2017-10-21T20:34:47.767Z,3.00
2017-10-21T20:37:15.294Z,2.60
2017-10-21T20:39:42.807Z,2.63
2017-10-21T20:42:10.322Z,2.83
2017-10-21T20:44:38.339Z,4.47
2017-10-21T20:47:05.924Z,3.00
2017-10-21T20:49:33.460Z,6.00
2017-10-21T20:52:00.900Z,4.97
2017-10-21T20:54:29.021Z,3.70
2017-10-21T20:56:56.588Z,3.10
2017-10-21T20:59:24.139Z,4.00
2017-10-21T21:01:51.822Z,3.60
2017-10-21T21:04:19.935Z,3.87
2017-10-21T21:06:47.981Z,6.43
2017-10-21T21:09:16.272Z,11.07
2017-10-21T21:11:43.721Z,10.40
2017-10-21T21:14:11.479Z,5.93
2017-10-21T21:16:39.363Z,5.87
2017-10-21T21:19:06.927Z,5.60
2017-10-21T21:21:34.473Z,4.83
2017-10-21T21:24:02.279Z,4.10
2017-10-21T21:26:29.876Z,6.87
2017-10-21T21:28:57.507Z,6.30
2017-10-21T21:31:25.668Z,3.80
2017-10-21T21:33:53.286Z,4.40
2017-10-21T21:36:21.161Z,4.03
2017-10-21T21:38:49.012Z,3.60
2017-10-21T21:41:16.534Z,4.67
2017-10-21T21:43:44.044Z,4.83
2017-10-21T21:46:11.891Z,5.50
2017-10-21T21:48:39.406Z,4.40
2017-10-21T21:51:06.957Z,4.33
2017-10-21T21:53:34.541Z,3.83
2017-10-21T21:56:02.104Z,4.10
2017-10-21T21:58:29.687Z,3.27
2017-10-21T22:00:57.784Z,3.87
2017-10-21T22:03:25.963Z,3.53
2017-10-21T22:05:54.285Z,3.20
2017-10-21T22:08:21.893Z,3.50
2017-10-21T22:10:49.416Z,3.03
2017-10-21T22:13:16.941Z,3.47
2017-10-21T22:15:45.284Z,2.93
2017-10-21T22:18:12.955Z,3.00
2017-10-21T22:20:41.318Z,3.07
2017-10-21T22:23:09.039Z,3.77
2017-10-21T22:25:36.676Z,3.50
2017-10-21T22:28:04.322Z,3.53
2017-10-21T22:30:31.923Z,3.57
2017-10-21T22:32:59.542Z,3.87
2017-10-21T22:35:27.125Z,4.67
2017-10-21T22:37:55.323Z,3.90
2017-10-21T22:40:23.144Z,3.53
2017-10-21T22:42:50.651Z,3.10
2017-10-21T22:45:18.514Z,2.60
2017-10-21T22:47:46.122Z,2.93
2017-10-21T22:50:13.623Z,2.80
2017-10-21T22:52:41.677Z,2.47
2017-10-21T22:55:09.198Z,3.00
2017-10-21T22:57:36.801Z,2.50
2017-10-21T23:00:04.930Z,2.67
2017-10-21T23:02:32.476Z,4.10
2017-10-21T23:04:59.983Z,2.67
2017-10-21T23:07:28.514Z,2.73
2017-10-21T23:09:56.059Z,3.93
2017-10-21T23:12:23.616Z,3.50
2017-10-21T23:14:51.275Z,2.80
2017-10-21T23:17:18.816Z,2.90
2017-10-21T23:19:46.403Z,3.20
2017-10-21T23:22:14.516Z,3.20
2017-10-21T23:24:42.044Z,3.00
2017-10-21T23:27:09.557Z,3.50
2017-10-21T23:29:37.123Z,3.37
2017-10-21T23:32:04.796Z,3.30
2017-10-21T23:34:32.306Z,3.30
2017-10-21T23:37:00.094Z,2.70
2017-10-21T23:39:27.687Z,2.80
2017-10-21T23:41:55.215Z,2.40
2017-10-21T23:44:23.051Z,2.93
2017-10-21T23:46:50.575Z,2.90
2017-10-21T23:49:18.116Z,3.20
2017-10-21T23:51:46.462Z,3.50
2017-10-21T23:54:14.023Z,4.03
2017-10-21T23:56:41.586Z,4.37
2017-10-21T23:59:09.313Z,4.90
