createdAt,value
2022-09-26T00:01:22.495Z,6.53
2022-09-26T00:03:55.667Z,7.60
2022-09-26T00:06:23.434Z,9.07
2022-09-26T00:08:51.241Z,10.67
2022-09-26T00:11:23.388Z,6.90
2022-09-26T00:13:53.701Z,8.10
2022-09-26T00:16:21.487Z,8.50
2022-09-26T00:18:54.629Z,14.30
2022-09-26T00:21:22.619Z,9.47
2022-09-26T00:23:49.840Z,7.20
2022-09-26T00:26:18.779Z,12.63
2022-09-26T00:28:46.469Z,8.77
2022-09-26T00:31:16.745Z,9.93
2022-09-26T00:33:43.813Z,10.80
2022-09-26T00:36:11.504Z,11.50
2022-09-26T00:38:39.239Z,10.87
2022-09-26T00:41:07.037Z,7.70
2022-09-26T00:43:44.956Z,13.50
2022-09-26T00:46:32.421Z,17.07
2022-09-26T00:49:29.116Z,13.23
2022-09-26T00:52:12.936Z,10.70
2022-09-26T00:54:45.213Z,11.13
2022-09-26T00:57:36.717Z,8.63
2022-09-26T01:00:09.308Z,15.80
2022-09-26T01:02:37.008Z,9.93
2022-09-26T01:05:05.868Z,11.33
2022-09-26T01:07:34.220Z,12.17
2022-09-26T01:10:03.670Z,9.47
2022-09-26T01:12:30.679Z,7.83
2022-09-26T01:14:59.009Z,7.67
2022-09-26T01:17:27.573Z,7.47
2022-09-26T01:20:29.480Z,13.07
2022-09-26T01:23:15.013Z,12.07
2022-09-26T01:26:11.921Z,9.10
2022-09-26T01:29:09.482Z,13.27
2022-09-26T01:32:17.010Z,8.70
2022-09-26T01:34:59.613Z,14.57
2022-09-26T01:37:46.484Z,9.30
2022-09-26T01:40:42.286Z,8.40
2022-09-26T01:43:16.372Z,9.63
2022-09-26T01:45:46.964Z,12.17
2022-09-26T01:48:20.092Z,14.30
2022-09-26T01:51:03.963Z,14.33
2022-09-26T01:53:46.548Z,9.47
2022-09-26T01:56:19.872Z,13.50
2022-09-26T01:58:53.603Z,12.53
2022-09-26T02:01:23.611Z,12.00
2022-09-26T02:04:00.005Z,10.80
2022-09-26T02:06:37.498Z,14.23
2022-09-26T02:09:15.509Z,9.03
2022-09-26T02:11:45.888Z,7.20
2022-09-26T02:14:27.578Z,11.13
2022-09-26T02:17:00.295Z,17.63
2022-09-26T02:19:44.259Z,14.67
2022-09-26T02:22:11.208Z,10.20
2022-09-26T02:24:38.248Z,15.10
2022-09-26T02:27:06.910Z,16.07
2022-09-26T02:29:34.381Z,12.73
2022-09-26T02:32:18.491Z,7.83
2022-09-26T02:34:48.339Z,10.50
2022-09-26T02:37:17.665Z,12.23
2022-09-26T02:39:46.208Z,11.13
2022-09-26T02:42:13.254Z,7.03
2022-09-26T02:45:12.011Z,7.00
2022-09-26T02:48:01.429Z,8.43
2022-09-26T02:50:49.833Z,8.23
2022-09-26T02:54:08.085Z,9.73
2022-09-26T02:57:03.472Z,9.50
2022-09-26T02:59:35.257Z,6.53
2022-09-26T03:02:11.852Z,9.80
2022-09-26T03:04:47.822Z,8.47
2022-09-26T03:07:26.061Z,7.60
2022-09-26T03:09:55.758Z,10.30
2022-09-26T03:12:25.425Z,5.90
2022-09-26T03:14:58.436Z,5.97
2022-09-26T03:17:27.106Z,6.87
2022-09-26T03:19:59.800Z,6.90
2022-09-26T03:22:27.692Z,8.57
2022-09-26T03:24:57.474Z,7.67
2022-09-26T03:27:24.410Z,7.03
2022-09-26T03:29:51.534Z,11.97
2022-09-26T03:32:18.434Z,6.13
2022-09-26T03:34:45.568Z,6.00
2022-09-26T03:37:12.538Z,11.43
2022-09-26T03:39:39.419Z,6.07
2022-09-26T03:42:06.431Z,7.90
2022-09-26T03:44:33.361Z,6.70
2022-09-26T03:47:00.294Z,6.13
2022-09-26T03:49:27.187Z,7.57
2022-09-26T03:51:54.170Z,9.80
2022-09-26T03:54:21.105Z,9.37
2022-09-26T03:56:48.042Z,7.13
2022-09-26T03:59:15.195Z,10.23
2022-09-26T04:01:42.143Z,12.90
2022-09-26T04:04:09.081Z,9.57
2022-09-26T04:06:36.062Z,6.47
2022-09-26T04:09:03.374Z,9.50
2022-09-26T04:11:30.320Z,5.90
2022-09-26T04:13:57.218Z,5.73
2022-09-26T04:16:24.598Z,9.17
2022-09-26T04:18:56.798Z,11.77
2022-09-26T04:21:25.510Z,7.70
2022-09-26T04:23:54.090Z,6.83
2022-09-26T04:26:24.322Z,11.43
2022-09-26T04:28:55.218Z,8.97
2022-09-26T04:31:23.740Z,9.40
2022-09-26T04:33:51.171Z,8.50
2022-09-26T04:36:18.636Z,6.30
2022-09-26T04:38:45.662Z,6.40
2022-09-26T04:41:15.172Z,6.73
2022-09-26T04:43:42.256Z,7.23
2022-09-26T04:46:20.119Z,7.83
2022-09-26T04:48:52.833Z,8.17
2022-09-26T04:51:21.716Z,7.10
2022-09-26T04:53:48.999Z,7.30
2022-09-26T04:56:17.746Z,12.03
2022-09-26T04:58:45.593Z,16.37
2022-09-26T05:01:15.689Z,14.20
2022-09-26T05:03:43.201Z,9.03
2022-09-26T05:06:11.819Z,10.13
2022-09-26T05:08:41.273Z,12.27
2022-09-26T05:11:09.347Z,10.93
2022-09-26T05:13:37.847Z,13.67
2022-09-26T05:16:08.697Z,14.10
2022-09-26T05:18:36.633Z,17.63
2022-09-26T05:21:06.021Z,18.40
2022-09-26T05:23:51.602Z,12.13
2022-09-26T05:26:34.143Z,16.63
2022-09-26T05:29:07.655Z,13.90
2022-09-26T05:31:37.623Z,12.97
2022-09-26T05:34:06.326Z,14.53
2022-09-26T05:36:33.991Z,17.63
2022-09-26T05:39:01.077Z,23.10
2022-09-26T05:41:30.279Z,21.27
2022-09-26T05:43:57.557Z,20.90
2022-09-26T05:46:25.935Z,23.03
2022-09-26T05:48:53.554Z,23.70
2022-09-26T05:51:21.730Z,25.17
2022-09-26T05:53:49.754Z,27.00
2022-09-26T05:56:19.731Z,23.77
2022-09-26T05:58:47.394Z,29.87
2022-09-26T06:01:16.904Z,23.80
2022-09-26T06:03:45.965Z,24.07
2022-09-26T06:06:15.490Z,29.40
2022-09-26T06:08:43.317Z,27.53
2022-09-26T06:11:25.067Z,27.90
2022-09-26T06:13:51.972Z,23.70
2022-09-26T06:16:21.128Z,24.23
2022-09-26T06:18:50.746Z,31.87
2022-09-26T06:21:19.155Z,26.70
2022-09-26T06:23:46.332Z,28.97
2022-09-26T06:26:21.863Z,33.63
2022-09-26T06:28:51.762Z,21.80
2022-09-26T06:31:20.008Z,31.40
2022-09-26T06:33:55.324Z,25.77
2022-09-26T06:36:23.912Z,27.70
2022-09-26T06:38:51.682Z,28.50
2022-09-26T06:41:19.716Z,26.23
2022-09-26T06:43:47.636Z,24.77
2022-09-26T06:46:16.304Z,25.97
2022-09-26T06:48:43.461Z,27.60
2022-09-26T06:51:14.071Z,28.47
2022-09-26T06:53:41.718Z,23.33
2022-09-26T06:56:08.801Z,21.07
2022-09-26T06:58:35.802Z,21.90
2022-09-26T07:01:02.938Z,19.13
2022-09-26T07:03:30.154Z,20.80
2022-09-26T07:05:58.194Z,19.93
2022-09-26T07:08:49.959Z,18.77
2022-09-26T07:14:02.171Z,22.60
2022-09-26T07:16:29.706Z,17.90
2022-09-26T07:18:57.331Z,18.13
2022-09-26T07:21:24.328Z,15.30
2022-09-26T07:23:51.263Z,17.80
2022-09-26T07:26:18.604Z,18.67
2022-09-26T07:28:47.755Z,19.40
2022-09-26T07:31:18.013Z,19.20
2022-09-26T07:33:45.162Z,17.30
2022-09-26T07:36:12.109Z,17.67
2022-09-26T07:38:39.138Z,14.50
2022-09-26T07:41:10.959Z,13.93
2022-09-26T07:46:43.591Z,15.23
2022-09-26T07:49:29.169Z,15.90
2022-09-26T07:51:57.259Z,15.60
2022-09-26T07:54:24.350Z,18.77
2022-09-26T07:56:51.502Z,13.80
2022-09-26T07:59:18.631Z,13.40
2022-09-26T08:01:46.434Z,12.50
2022-09-26T08:04:14.315Z,14.50
2022-09-26T08:06:41.428Z,11.37
2022-09-26T08:09:08.958Z,9.07
2022-09-26T08:11:36.749Z,10.83
2022-09-26T08:14:04.344Z,8.70
2022-09-26T08:16:31.403Z,12.80
2022-09-26T08:18:59.086Z,8.60
2022-09-26T08:21:26.039Z,7.50
2022-09-26T08:23:53.958Z,7.30
2022-09-26T08:26:24.052Z,7.60
2022-09-26T08:28:51.192Z,7.50
2022-09-26T08:31:18.331Z,8.97
2022-09-26T08:33:45.537Z,8.10
2022-09-26T08:36:15.480Z,9.13
2022-09-26T08:38:42.451Z,7.67
2022-09-26T08:41:32.738Z,6.27
2022-09-26T08:44:22.234Z,7.97
2022-09-26T08:47:04.881Z,6.13
2022-09-26T08:49:50.679Z,6.03
2022-09-26T08:52:48.238Z,7.80
2022-09-26T08:55:19.682Z,7.90
2022-09-26T08:57:52.507Z,5.03
2022-09-26T09:00:24.973Z,5.40
2022-09-26T09:03:12.906Z,9.07
2022-09-26T09:05:44.627Z,4.63
2022-09-26T09:08:22.225Z,4.53
2022-09-26T09:11:19.684Z,5.23
2022-09-26T09:14:07.713Z,4.40
2022-09-26T09:17:20.374Z,3.77
2022-09-26T09:19:52.951Z,3.53
2022-09-26T09:23:07.679Z,3.90
2022-09-26T09:25:40.403Z,3.57
2022-09-26T09:28:39.780Z,3.77
2022-09-26T09:31:11.425Z,4.27
2022-09-26T09:33:41.675Z,3.07
2022-09-26T09:36:08.515Z,3.93
2022-09-26T09:38:38.786Z,3.20
2022-09-26T09:41:31.936Z,3.40
2022-09-26T09:44:27.500Z,3.47
2022-09-26T09:46:54.448Z,3.30
2022-09-26T09:49:23.886Z,2.93
2022-09-26T09:52:20.083Z,4.20
2022-09-26T09:55:24.516Z,4.93
2022-09-26T09:58:02.654Z,3.00
2022-09-26T10:00:32.367Z,3.30
2022-09-26T10:03:16.357Z,3.10
2022-09-26T10:05:50.494Z,2.90
2022-09-26T10:08:40.493Z,7.60
2022-09-26T10:11:28.382Z,5.37
2022-09-26T10:14:01.281Z,5.90
2022-09-26T10:16:28.401Z,3.13
2022-09-26T10:19:06.872Z,2.80
2022-09-26T10:21:47.495Z,2.80
2022-09-26T10:24:41.200Z,3.77
2022-09-26T10:27:23.597Z,2.87
2022-09-26T10:30:01.319Z,2.80
2022-09-26T10:32:29.470Z,5.50
2022-09-26T10:35:07.849Z,2.20
2022-09-26T10:37:37.428Z,2.03
2022-09-26T10:40:47.844Z,4.83
2022-09-26T10:43:35.551Z,4.83
2022-09-26T10:46:15.381Z,2.07
2022-09-26T10:49:02.253Z,1.90
2022-09-26T10:51:37.841Z,2.30
2022-09-26T10:54:18.900Z,1.80
2022-09-26T10:56:50.847Z,2.10
2022-09-26T10:59:19.188Z,1.60
2022-09-26T11:01:50.532Z,1.60
2022-09-26T11:04:49.378Z,2.87
2022-09-26T11:07:30.113Z,2.00
2022-09-26T11:10:05.622Z,2.10
2022-09-26T11:12:40.047Z,3.27
2022-09-26T11:15:13.430Z,2.50
2022-09-26T11:17:53.975Z,2.20
2022-09-26T11:20:32.705Z,2.20
2022-09-26T11:23:17.296Z,2.37
2022-09-26T11:25:58.268Z,2.20
2022-09-26T11:28:45.076Z,6.67
2022-09-26T11:31:35.735Z,2.13
2022-09-26T11:34:04.836Z,2.40
2022-09-26T11:37:03.601Z,3.83
2022-09-26T11:39:53.649Z,2.50
2022-09-26T11:42:28.679Z,5.53
2022-09-26T11:45:10.219Z,2.13
2022-09-26T11:47:47.789Z,2.73
2022-09-26T11:50:42.820Z,5.07
2022-09-26T11:53:36.851Z,2.60
2022-09-26T11:56:38.693Z,2.40
2022-09-26T11:59:24.266Z,2.33
2022-09-26T12:01:59.846Z,2.33
2022-09-26T12:05:03.964Z,3.80
2022-09-26T12:07:52.441Z,2.03
2022-09-26T12:10:26.421Z,1.63
2022-09-26T12:13:03.531Z,1.63
2022-09-26T12:15:40.543Z,2.13
2022-09-26T12:18:24.939Z,1.73
2022-09-26T12:21:23.971Z,1.60
2022-09-26T12:23:54.770Z,2.90
2022-09-26T12:26:35.240Z,1.93
2022-09-26T12:29:20.066Z,1.93
2022-09-26T12:32:00.712Z,2.23
2022-09-26T12:34:39.172Z,1.17
2022-09-26T12:37:21.453Z,57.77
2022-09-26T12:40:16.052Z,4.47
2022-09-26T12:43:14.215Z,2.63
2022-09-26T12:46:16.261Z,1.13
2022-09-26T12:49:06.824Z,1.40
2022-09-26T12:51:44.957Z,1.43
2022-09-26T12:54:41.320Z,1.27
2022-09-26T12:57:27.039Z,1.73
2022-09-26T13:00:20.906Z,1.80
2022-09-26T13:02:51.231Z,2.37
2022-09-26T13:05:27.528Z,1.90
2022-09-26T13:08:22.261Z,1.80
2022-09-26T13:10:58.747Z,2.13
2022-09-26T13:13:40.129Z,1.70
2022-09-26T13:16:36.797Z,1.97
2022-09-26T13:19:30.099Z,2.47
2022-09-26T13:22:03.043Z,1.50
2022-09-26T13:24:39.792Z,1.37
2022-09-26T13:27:18.040Z,1.40
2022-09-26T13:29:49.969Z,2.37
2022-09-26T13:32:38.798Z,1.97
2022-09-26T13:35:20.714Z,2.60
2022-09-26T13:38:08.424Z,1.47
2022-09-26T13:40:51.597Z,1.67
2022-09-26T13:43:48.837Z,1.50
2022-09-26T13:46:40.057Z,2.07
2022-09-26T13:49:25.214Z,1.73
2022-09-26T13:52:26.256Z,1.87
2022-09-26T13:55:11.104Z,1.00
2022-09-26T13:57:39.764Z,0.90
2022-09-26T14:00:38.978Z,5.03
2022-09-26T14:03:16.659Z,0.90
2022-09-26T14:05:49.386Z,3.43
2022-09-26T14:08:43.803Z,1.67
2022-09-26T14:11:32.766Z,1.10
2022-09-26T14:14:25.248Z,1.60
2022-09-26T14:17:07.041Z,1.00
2022-09-26T14:19:41.965Z,1.40
2022-09-26T14:22:20.884Z,2.30
2022-09-26T14:24:48.836Z,1.27
2022-09-26T14:27:15.691Z,1.03
2022-09-26T14:29:44.623Z,1.00
2022-09-26T14:32:19.290Z,1.20
2022-09-26T14:35:15.205Z,1.90
2022-09-26T14:37:43.701Z,1.53
2022-09-26T14:40:10.606Z,1.27
2022-09-26T14:42:37.462Z,1.10
2022-09-26T14:45:07.864Z,1.40
2022-09-26T14:47:48.627Z,1.33
2022-09-26T14:50:20.511Z,1.57
2022-09-26T14:53:02.485Z,1.13
2022-09-26T14:55:31.441Z,1.60
2022-09-26T14:58:35.506Z,1.63
2022-09-26T15:01:05.621Z,1.53
2022-09-26T15:03:35.186Z,1.70
2022-09-26T15:06:08.904Z,1.57
2022-09-26T15:08:39.272Z,1.30
2022-09-26T15:11:07.912Z,2.97
2022-09-26T15:13:45.912Z,1.40
2022-09-26T15:16:21.522Z,1.37
2022-09-26T15:19:00.094Z,2.30
2022-09-26T15:21:36.058Z,1.70
2022-09-26T15:24:21.683Z,1.83
2022-09-26T15:26:50.048Z,1.70
2022-09-26T15:29:17.524Z,1.90
2022-09-26T15:31:46.147Z,1.90
2022-09-26T15:34:20.018Z,1.60
2022-09-26T15:36:56.786Z,1.60
2022-09-26T15:39:37.380Z,2.00
2022-09-26T15:42:38.169Z,2.17
2022-09-26T15:45:23.201Z,1.40
2022-09-26T15:47:50.185Z,1.53
2022-09-26T15:50:24.108Z,2.10
2022-09-26T15:53:17.727Z,2.27
2022-09-26T15:55:59.642Z,2.00
2022-09-26T15:58:49.416Z,18.77
2022-09-26T16:01:21.875Z,4.37
2022-09-26T16:03:59.232Z,2.57
2022-09-26T16:06:27.878Z,2.67
2022-09-26T16:09:18.454Z,2.30
2022-09-26T16:11:57.734Z,1.63
2022-09-26T16:14:26.745Z,1.80
2022-09-26T16:16:59.644Z,2.40
2022-09-26T16:19:35.158Z,1.57
2022-09-26T16:22:22.879Z,4.10
2022-09-26T16:24:51.238Z,1.80
2022-09-26T16:27:26.732Z,1.70
2022-09-26T16:29:53.796Z,1.60
2022-09-26T16:32:22.986Z,2.10
2022-09-26T16:34:50.544Z,1.77
2022-09-26T16:37:23.211Z,1.60
2022-09-26T16:40:00.490Z,2.10
2022-09-26T16:42:31.796Z,2.90
2022-09-26T16:45:03.256Z,1.40
2022-09-26T16:47:39.894Z,1.70
2022-09-26T16:50:26.637Z,2.10
2022-09-26T16:52:54.613Z,2.70
2022-09-26T16:55:22.954Z,3.87
2022-09-26T16:57:53.412Z,1.87
2022-09-26T17:00:48.777Z,2.63
2022-09-26T17:03:45.452Z,2.70
2022-09-26T17:06:12.406Z,2.50
2022-09-26T17:08:39.404Z,1.90
2022-09-26T17:11:13.536Z,2.30
2022-09-26T17:13:41.076Z,2.00
2022-09-26T17:16:08.888Z,2.60
2022-09-26T17:18:36.262Z,8.87
2022-09-26T17:21:03.705Z,2.13
2022-09-26T17:23:40.967Z,2.33
2022-09-26T17:26:12.359Z,2.50
2022-09-26T17:28:42.739Z,3.33
2022-09-26T17:31:20.055Z,2.67
2022-09-26T17:33:49.794Z,4.93
2022-09-26T17:36:23.607Z,2.30
2022-09-26T17:38:50.824Z,2.40
2022-09-26T17:41:17.916Z,2.00
2022-09-26T17:43:45.229Z,2.40
2022-09-26T17:46:16.442Z,2.00
2022-09-26T17:48:44.746Z,2.17
2022-09-26T17:51:14.459Z,3.30
2022-09-26T17:53:50.794Z,7.60
2022-09-26T17:56:21.405Z,5.77
2022-09-26T17:58:50.009Z,10.63
2022-09-26T18:01:24.338Z,3.97
2022-09-26T18:03:57.426Z,2.53
2022-09-26T18:06:28.183Z,1.80
2022-09-26T18:08:59.791Z,3.60
2022-09-26T18:11:27.247Z,2.40
2022-09-26T18:13:55.589Z,2.77
2022-09-26T18:16:24.092Z,2.70
2022-09-26T18:18:51.965Z,2.83
2022-09-26T18:21:19.980Z,2.77
2022-09-26T18:24:02.253Z,3.03
2022-09-26T18:26:30.637Z,2.53
2022-09-26T18:28:59.285Z,2.17
2022-09-26T18:31:30.229Z,2.37
2022-09-26T18:33:58.107Z,2.40
2022-09-26T18:36:26.634Z,2.33
2022-09-26T18:38:53.776Z,3.90
2022-09-26T18:41:25.625Z,4.70
2022-09-26T18:43:59.044Z,2.67
2022-09-26T18:46:28.698Z,4.30
2022-09-26T18:49:06.341Z,2.73
2022-09-26T18:51:33.848Z,2.47
2022-09-26T18:54:01.873Z,4.37
2022-09-26T18:56:47.115Z,2.77
2022-09-26T18:59:14.863Z,2.57
2022-09-26T19:01:43.350Z,2.50
2022-09-26T19:04:22.330Z,2.23
2022-09-26T19:07:01.154Z,2.43
2022-09-26T19:09:35.742Z,2.30
2022-09-26T19:12:04.033Z,2.13
2022-09-26T19:14:32.105Z,2.00
2022-09-26T19:16:59.711Z,1.80
2022-09-26T19:19:28.619Z,2.77
2022-09-26T19:21:57.432Z,9.83
2022-09-26T19:24:44.656Z,5.23
2022-09-26T19:27:17.128Z,1.97
2022-09-26T19:29:52.382Z,3.17
2022-09-26T19:32:44.253Z,2.60
2022-09-26T19:35:32.091Z,2.43
2022-09-26T19:38:00.578Z,2.60
2022-09-26T19:40:28.474Z,2.50
2022-09-26T19:42:57.373Z,3.60
2022-09-26T19:45:26.076Z,3.40
2022-09-26T19:47:55.843Z,4.33
2022-09-26T19:50:25.912Z,6.00
2022-09-26T19:52:55.181Z,3.97
2022-09-26T19:55:24.609Z,2.60
2022-09-26T19:57:53.090Z,3.10
2022-09-26T20:00:20.472Z,2.43
2022-09-26T20:02:51.514Z,3.37
2022-09-26T20:05:24.451Z,3.10
2022-09-26T20:07:52.487Z,3.73
2022-09-26T20:10:22.687Z,4.00
2022-09-26T20:12:49.747Z,6.13
2022-09-26T20:15:21.503Z,3.57
2022-09-26T20:17:49.434Z,3.57
2022-09-26T20:20:20.072Z,4.43
2022-09-26T20:22:47.665Z,10.97
2022-09-26T20:25:25.827Z,18.57
2022-09-26T20:27:53.996Z,15.10
2022-09-26T20:30:39.599Z,18.67
2022-09-26T20:33:06.737Z,17.73
2022-09-26T20:35:36.906Z,5.33
2022-09-26T20:38:07.824Z,3.53
2022-09-26T20:40:35.639Z,4.30
2022-09-26T20:43:07.717Z,3.83
2022-09-26T20:45:39.507Z,3.00
2022-09-26T20:48:26.842Z,4.83
2022-09-26T20:50:54.782Z,11.37
2022-09-26T20:53:24.974Z,8.60
2022-09-26T20:55:53.611Z,5.73
2022-09-26T20:58:20.725Z,6.87
2022-09-26T21:00:48.327Z,3.50
2022-09-26T21:03:19.745Z,3.00
2022-09-26T21:05:47.181Z,2.13
2022-09-26T21:08:34.405Z,2.13
2022-09-26T21:11:01.620Z,5.70
2022-09-26T21:13:28.556Z,5.30
2022-09-26T21:15:55.593Z,6.27
2022-09-26T21:18:29.428Z,3.13
2022-09-26T21:21:04.108Z,2.83
2022-09-26T21:23:31.502Z,2.87
2022-09-26T21:25:58.516Z,3.87
2022-09-26T21:28:27.696Z,3.00
2022-09-26T21:31:02.554Z,2.63
2022-09-26T21:33:29.674Z,2.77
2022-09-26T21:35:57.277Z,3.37
2022-09-26T21:38:26.353Z,2.47
2022-09-26T21:40:58.050Z,2.60
2022-09-26T21:43:29.561Z,3.03
2022-09-26T21:45:56.541Z,2.70
2022-09-26T21:48:23.600Z,3.00
2022-09-26T21:50:58.314Z,3.40
2022-09-26T21:53:37.807Z,4.60
2022-09-26T21:56:10.871Z,2.80
2022-09-26T21:58:41.386Z,3.20
2022-09-26T22:01:08.754Z,12.50
2022-09-26T22:03:35.866Z,3.20
2022-09-26T22:06:07.466Z,3.20
2022-09-26T22:08:35.180Z,6.30
2022-09-26T22:11:05.229Z,4.73
2022-09-26T22:13:34.259Z,3.07
2022-09-26T22:16:12.557Z,2.90
2022-09-26T22:18:40.839Z,2.93
2022-09-26T22:21:09.242Z,4.10
2022-09-26T22:23:36.592Z,2.63
2022-09-26T22:26:03.959Z,3.70
2022-09-26T22:28:31.146Z,3.07
2022-09-26T22:31:02.802Z,2.60
2022-09-26T22:33:30.143Z,4.27
2022-09-26T22:35:57.564Z,2.43
2022-09-26T22:38:24.706Z,2.20
2022-09-26T22:40:59.313Z,5.77
2022-09-26T22:43:26.865Z,2.30
2022-09-26T22:45:53.983Z,3.53
2022-09-26T22:48:21.678Z,3.37
2022-09-26T22:50:48.602Z,4.90
2022-09-26T22:53:15.589Z,3.70
2022-09-26T22:55:50.941Z,2.63
2022-09-26T22:58:17.923Z,8.07
2022-09-26T23:00:45.014Z,3.40
2022-09-26T23:03:11.938Z,5.83
2022-09-26T23:05:40.509Z,3.93
2022-09-26T23:08:07.431Z,2.90
2022-09-26T23:10:34.765Z,3.23
2022-09-26T23:13:01.693Z,3.60
2022-09-26T23:15:28.668Z,2.80
2022-09-26T23:17:55.601Z,3.10
2022-09-26T23:20:22.527Z,4.50
2022-09-26T23:22:49.772Z,2.93
2022-09-26T23:25:17.206Z,3.57
2022-09-26T23:27:44.169Z,3.07
2022-09-26T23:30:11.799Z,3.70
2022-09-26T23:32:38.758Z,2.90
2022-09-26T23:35:06.145Z,2.70
2022-09-26T23:37:33.149Z,2.73
2022-09-26T23:40:00.192Z,3.53
2022-09-26T23:42:27.164Z,2.63
2022-09-26T23:44:54.135Z,2.50
2022-09-26T23:47:21.058Z,2.70
2022-09-26T23:49:48.029Z,2.10
2022-09-26T23:52:14.977Z,2.60
2022-09-26T23:54:42.363Z,4.10
2022-09-26T23:57:09.565Z,2.30
2022-09-26T23:59:36.515Z,4.33
