createdAt,value
2024-01-11T00:00:13.773Z,18.97
2024-01-11T00:01:13.839Z,18.97
2024-01-11T00:02:13.937Z,18.98
2024-01-11T00:03:13.955Z,18.96
2024-01-11T00:04:14.032Z,18.95
2024-01-11T00:05:14.212Z,18.95
2024-01-11T00:06:14.241Z,18.96
2024-01-11T00:07:14.280Z,18.95
2024-01-11T00:08:14.290Z,18.95
2024-01-11T00:09:14.340Z,18.95
2024-01-11T00:10:14.482Z,18.95
2024-01-11T00:11:17.514Z,18.94
2024-01-11T00:12:14.514Z,18.94
2024-01-11T00:13:14.534Z,18.94
2024-01-11T00:14:14.588Z,18.94
2024-01-11T00:15:14.696Z,18.95
2024-01-11T00:16:14.608Z,18.96
2024-01-11T00:17:14.708Z,18.95
2024-01-11T00:18:14.736Z,18.95
2024-01-11T00:19:14.902Z,18.95
2024-01-11T00:20:14.862Z,18.97
2024-01-11T00:21:14.746Z,18.96
2024-01-11T00:22:14.775Z,18.96
2024-01-11T00:23:14.849Z,18.97
2024-01-11T00:24:14.840Z,18.96
2024-01-11T00:25:14.855Z,18.95
2024-01-11T00:26:15.061Z,18.93
2024-01-11T00:27:14.923Z,18.93
2024-01-11T00:28:14.961Z,18.92
2024-01-11T00:29:14.999Z,18.92
2024-01-11T00:30:15.029Z,18.94
2024-01-11T00:31:15.049Z,18.94
2024-01-11T00:32:15.092Z,18.94
2024-01-11T00:33:15.158Z,18.94
2024-01-11T00:34:15.262Z,18.94
2024-01-11T00:35:15.160Z,18.95
2024-01-11T00:36:15.169Z,18.94
2024-01-11T00:37:15.195Z,18.94
2024-01-11T00:38:15.269Z,18.94
2024-01-11T00:39:15.258Z,18.94
2024-01-11T00:40:15.288Z,18.94
2024-01-11T00:41:15.366Z,18.93
2024-01-11T00:42:15.340Z,18.94
2024-01-11T00:43:15.363Z,18.94
2024-01-11T00:44:15.457Z,18.93
2024-01-11T00:45:16.087Z,18.94
2024-01-11T00:46:15.442Z,18.94
2024-01-11T00:47:15.495Z,18.94
2024-01-11T00:48:15.591Z,18.95
2024-01-11T00:49:15.631Z,18.94
2024-01-11T00:50:15.639Z,18.94
2024-01-11T00:51:15.690Z,18.94
2024-01-11T00:52:15.750Z,18.94
2024-01-11T00:53:16.162Z,18.94
2024-01-11T00:54:15.899Z,18.95
2024-01-11T00:55:15.976Z,18.94
2024-01-11T00:56:16.065Z,18.94
2024-01-11T00:57:16.094Z,18.94
2024-01-11T00:58:16.166Z,18.94
2024-01-11T00:59:16.214Z,18.94
2024-01-11T01:00:16.267Z,18.95
2024-01-11T01:01:16.404Z,18.95
2024-01-11T01:02:16.468Z,18.95
2024-01-11T01:03:16.508Z,18.96
2024-01-11T01:04:16.652Z,18.96
2024-01-11T01:05:16.668Z,18.96
2024-01-11T01:06:16.794Z,18.96
2024-01-11T01:07:16.750Z,18.96
2024-01-11T01:08:16.876Z,18.96
2024-01-11T01:09:16.897Z,18.96
2024-01-11T01:10:16.968Z,18.96
2024-01-11T01:11:17.161Z,18.95
2024-01-11T01:12:17.100Z,18.95
2024-01-11T01:13:17.187Z,18.95
2024-01-11T01:14:17.311Z,18.95
2024-01-11T01:15:17.332Z,18.96
2024-01-11T01:16:17.384Z,18.97
2024-01-11T01:17:17.670Z,18.97
2024-01-11T01:18:17.754Z,18.98
2024-01-11T01:19:17.634Z,18.98
2024-01-11T01:20:17.701Z,18.97
2024-01-11T01:21:17.690Z,18.97
2024-01-11T01:22:17.754Z,18.97
2024-01-11T01:23:17.849Z,18.96
2024-01-11T01:24:17.882Z,18.95
2024-01-11T01:25:17.969Z,18.95
2024-01-11T01:26:18.071Z,18.95
2024-01-11T01:27:18.124Z,18.95
2024-01-11T01:28:18.153Z,18.95
2024-01-11T01:29:18.312Z,18.95
2024-01-11T01:30:18.317Z,18.96
2024-01-11T01:31:18.364Z,18.97
2024-01-11T01:32:18.558Z,18.97
2024-01-11T01:33:18.684Z,18.97
2024-01-11T01:34:18.626Z,18.97
2024-01-11T01:35:18.680Z,18.97
2024-01-11T01:36:18.680Z,18.97
2024-01-11T01:37:18.761Z,18.96
2024-01-11T01:38:18.872Z,18.94
2024-01-11T01:39:18.871Z,18.95
2024-01-11T01:40:18.928Z,18.96
2024-01-11T01:41:19.042Z,18.95
2024-01-11T01:42:19.062Z,18.96
2024-01-11T01:43:19.127Z,18.95
2024-01-11T01:44:19.299Z,18.96
2024-01-11T01:45:19.269Z,18.96
2024-01-11T01:46:19.333Z,18.96
2024-01-11T01:47:19.462Z,18.95
2024-01-11T01:48:19.592Z,18.96
2024-01-11T01:49:19.596Z,18.97
2024-01-11T01:50:19.634Z,18.97
2024-01-11T01:51:19.662Z,18.98
2024-01-11T01:52:19.729Z,18.98
2024-01-11T01:53:19.844Z,18.97
2024-01-11T01:54:19.862Z,18.97
2024-01-11T01:55:19.947Z,18.97
2024-01-11T01:56:20.008Z,18.98
2024-01-11T01:57:20.072Z,18.98
2024-01-11T01:58:20.152Z,18.97
2024-01-11T01:59:20.227Z,18.97
2024-01-11T02:00:20.277Z,18.98
2024-01-11T02:01:20.384Z,18.99
2024-01-11T02:02:20.466Z,18.98
2024-01-11T02:03:20.510Z,18.98
2024-01-11T02:04:20.547Z,18.98
2024-01-11T02:05:20.806Z,18.98
2024-01-11T02:06:20.746Z,18.99
2024-01-11T02:07:20.749Z,18.98
2024-01-11T02:08:20.832Z,18.99
2024-01-11T02:09:20.880Z,18.98
2024-01-11T02:10:20.951Z,18.98
2024-01-11T02:11:21.024Z,18.97
2024-01-11T02:12:21.077Z,18.97
2024-01-11T02:13:21.151Z,18.97
2024-01-11T02:14:21.235Z,18.97
2024-01-11T02:15:21.310Z,18.97
2024-01-11T02:16:21.370Z,18.97
2024-01-11T02:17:21.458Z,18.96
2024-01-11T02:18:21.542Z,18.97
2024-01-11T02:19:21.617Z,18.98
2024-01-11T02:20:21.656Z,18.97
2024-01-11T02:21:21.693Z,18.98
2024-01-11T02:22:21.786Z,18.97
2024-01-11T02:23:21.861Z,18.97
2024-01-11T02:24:21.879Z,18.96
2024-01-11T02:25:21.942Z,18.97
2024-01-11T02:26:22.028Z,18.98
2024-01-11T02:27:22.077Z,18.97
2024-01-11T02:28:22.150Z,18.97
2024-01-11T02:29:22.252Z,18.97
2024-01-11T02:30:22.310Z,18.97
2024-01-11T02:31:22.346Z,18.97
2024-01-11T02:32:22.552Z,18.98
2024-01-11T02:33:22.613Z,18.98
2024-01-11T02:34:22.589Z,18.98
2024-01-11T02:35:22.621Z,18.98
2024-01-11T02:36:22.666Z,18.97
2024-01-11T02:37:22.724Z,18.97
2024-01-11T02:38:22.847Z,18.98
2024-01-11T02:39:22.862Z,18.98
2024-01-11T02:40:22.933Z,18.97
2024-01-11T02:41:23.020Z,18.97
2024-01-11T02:42:23.086Z,18.96
2024-01-11T02:43:23.149Z,18.96
2024-01-11T02:44:23.303Z,18.96
2024-01-11T02:45:23.294Z,18.97
2024-01-11T02:46:23.383Z,18.97
2024-01-11T02:47:23.442Z,18.98
2024-01-11T02:48:23.540Z,18.97
2024-01-11T02:49:23.691Z,18.98
2024-01-11T02:50:23.672Z,18.97
2024-01-11T02:51:23.717Z,18.97
2024-01-11T02:52:23.750Z,18.98
2024-01-11T02:53:23.853Z,18.98
2024-01-11T02:54:23.881Z,18.99
2024-01-11T02:55:24.001Z,18.99
2024-01-11T02:56:24.048Z,18.99
2024-01-11T02:57:24.073Z,19.00
2024-01-11T02:58:24.170Z,18.99
2024-01-11T02:59:24.255Z,19.00
2024-01-11T03:00:24.271Z,18.99
2024-01-11T03:01:24.341Z,19.00
2024-01-11T03:02:24.482Z,18.99
2024-01-11T03:03:24.471Z,18.99
2024-01-11T03:04:24.532Z,18.99
2024-01-11T03:05:24.730Z,18.99
2024-01-11T03:06:24.705Z,18.98
2024-01-11T03:07:24.728Z,18.98
2024-01-11T03:08:24.856Z,18.98
2024-01-11T03:09:24.863Z,18.98
2024-01-11T03:10:24.933Z,18.97
2024-01-11T03:11:25.070Z,18.97
2024-01-11T03:12:25.053Z,18.97
2024-01-11T03:13:25.122Z,18.98
2024-01-11T03:14:25.185Z,18.98
2024-01-11T03:15:25.235Z,18.97
2024-01-11T03:16:25.301Z,18.98
2024-01-11T03:17:25.435Z,18.99
2024-01-11T03:18:25.471Z,18.99
2024-01-11T03:19:25.529Z,18.99
2024-01-11T03:20:25.609Z,18.99
2024-01-11T03:21:25.603Z,18.99
2024-01-11T03:22:25.677Z,18.98
2024-01-11T03:23:25.762Z,18.98
2024-01-11T03:24:25.787Z,18.97
2024-01-11T03:25:25.848Z,18.98
2024-01-11T03:26:25.990Z,18.99
2024-01-11T03:27:25.963Z,18.99
2024-01-11T03:28:26.031Z,18.99
2024-01-11T03:29:26.133Z,18.99
2024-01-11T03:30:26.181Z,18.99
2024-01-11T03:31:26.205Z,19.00
2024-01-11T03:32:26.361Z,18.99
2024-01-11T03:33:26.445Z,19.00
2024-01-11T03:34:26.474Z,18.99
2024-01-11T03:35:26.496Z,18.99
2024-01-11T03:36:26.536Z,18.99
2024-01-11T03:37:26.588Z,18.99
2024-01-11T03:38:26.667Z,18.99
2024-01-11T03:39:26.718Z,18.98
2024-01-11T03:40:26.786Z,18.99
2024-01-11T03:41:26.890Z,18.99
2024-01-11T03:42:26.915Z,18.99
2024-01-11T03:43:26.971Z,19.00
2024-01-11T03:44:27.056Z,18.99
2024-01-11T03:45:27.107Z,18.99
2024-01-11T03:46:27.188Z,18.99
2024-01-11T03:47:27.340Z,18.98
2024-01-11T03:48:27.362Z,18.97
2024-01-11T03:49:27.500Z,18.97
2024-01-11T03:50:27.459Z,18.95
2024-01-11T03:51:27.510Z,18.96
2024-01-11T03:52:27.635Z,18.97
2024-01-11T03:53:27.706Z,18.97
2024-01-11T03:54:27.736Z,18.97
2024-01-11T03:55:27.789Z,18.97
2024-01-11T03:56:27.890Z,18.98
2024-01-11T03:57:27.917Z,18.98
2024-01-11T03:58:27.988Z,18.99
2024-01-11T03:59:28.612Z,18.99
2024-01-11T04:00:28.117Z,18.99
2024-01-11T04:01:28.188Z,18.99
2024-01-11T04:02:28.273Z,19.00
2024-01-11T04:03:28.341Z,18.99
2024-01-11T04:04:28.353Z,18.99
2024-01-11T04:05:28.458Z,18.99
2024-01-11T04:06:28.578Z,18.99
2024-01-11T04:07:28.541Z,18.98
2024-01-11T04:08:28.630Z,18.96
2024-01-11T04:09:28.748Z,18.93
2024-01-11T04:10:28.758Z,18.92
2024-01-11T04:11:28.871Z,18.91
2024-01-11T04:12:28.876Z,18.91
2024-01-11T04:13:28.934Z,18.90
2024-01-11T04:14:29.033Z,18.90
2024-01-11T04:15:29.066Z,18.88
2024-01-11T04:16:29.135Z,18.88
2024-01-11T04:17:29.334Z,18.86
2024-01-11T04:18:29.291Z,18.85
2024-01-11T04:19:29.436Z,18.85
2024-01-11T04:20:29.446Z,18.85
2024-01-11T04:21:29.464Z,18.84
2024-01-11T04:22:29.531Z,18.85
2024-01-11T04:23:29.624Z,18.85
2024-01-11T04:24:29.638Z,18.86
2024-01-11T04:25:29.681Z,18.86
2024-01-11T04:26:29.781Z,18.87
2024-01-11T04:27:29.808Z,18.87
2024-01-11T04:28:29.895Z,18.87
2024-01-11T04:29:29.964Z,18.88
2024-01-11T04:30:30.030Z,18.88
2024-01-11T04:31:30.056Z,18.88
2024-01-11T04:32:30.166Z,18.89
2024-01-11T04:33:30.261Z,18.89
2024-01-11T04:34:30.281Z,18.89
2024-01-11T04:35:37.513Z,18.88
2024-01-11T04:36:37.439Z,18.89
2024-01-11T04:37:37.433Z,18.89
2024-01-11T04:38:37.473Z,18.89
2024-01-11T04:39:37.347Z,18.89
2024-01-11T04:40:37.311Z,18.89
2024-01-11T04:41:37.383Z,18.89
2024-01-11T04:42:37.293Z,18.88
2024-01-11T04:43:37.223Z,18.88
2024-01-11T04:44:37.257Z,18.88
2024-01-11T04:45:37.159Z,18.88
2024-01-11T04:46:37.138Z,18.89
2024-01-11T04:47:37.187Z,18.89
2024-01-11T04:48:37.121Z,18.90
2024-01-11T04:49:37.039Z,18.91
2024-01-11T04:50:37.093Z,18.92
2024-01-11T04:51:36.981Z,18.93
2024-01-11T04:52:36.954Z,18.92
2024-01-11T04:53:36.977Z,18.93
2024-01-11T04:54:36.906Z,18.92
2024-01-11T04:55:36.855Z,18.92
2024-01-11T04:56:36.894Z,18.94
2024-01-11T04:57:36.787Z,18.94
2024-01-11T04:58:36.767Z,18.95
2024-01-11T04:59:36.821Z,18.97
2024-01-11T05:00:36.738Z,18.96
2024-01-11T05:01:36.727Z,18.97
2024-01-11T05:02:36.955Z,18.97
2024-01-11T05:03:36.854Z,18.98
2024-01-11T05:04:36.807Z,19.00
2024-01-11T05:05:36.908Z,19.00
2024-01-11T05:06:36.928Z,18.99
2024-01-11T05:07:36.912Z,18.99
2024-01-11T05:08:37.050Z,19.00
2024-01-11T05:09:36.978Z,19.01
2024-01-11T05:10:36.997Z,19.00
2024-01-11T05:11:37.117Z,18.99
2024-01-11T05:12:37.061Z,19.00
2024-01-11T05:13:37.097Z,19.01
2024-01-11T05:14:37.193Z,19.00
2024-01-11T05:15:37.169Z,19.01
2024-01-11T05:16:37.213Z,19.02
2024-01-11T05:17:37.304Z,19.01
2024-01-11T05:18:37.373Z,19.01
2024-01-11T05:19:37.453Z,19.03
2024-01-11T05:20:37.364Z,19.03
2024-01-11T05:21:37.366Z,19.03
2024-01-11T05:22:37.403Z,19.02
2024-01-11T05:23:37.450Z,19.02
2024-01-11T05:24:37.477Z,19.02
2024-01-11T05:25:37.521Z,19.02
2024-01-11T05:26:37.615Z,19.02
2024-01-11T05:27:37.582Z,19.02
2024-01-11T05:28:37.622Z,19.01
2024-01-11T05:29:37.692Z,19.02
2024-01-11T05:30:37.893Z,19.01
2024-01-11T05:31:37.857Z,19.00
2024-01-11T05:32:37.873Z,19.01
2024-01-11T05:33:37.942Z,19.01
2024-01-11T05:34:38.141Z,19.01
2024-01-11T05:35:38.102Z,19.01
2024-01-11T05:36:37.917Z,19.01
2024-01-11T05:37:37.954Z,19.01
2024-01-11T05:38:38.008Z,19.01
2024-01-11T05:39:38.009Z,19.02
2024-01-11T05:40:38.063Z,19.02
2024-01-11T05:41:38.206Z,19.01
2024-01-11T05:42:38.174Z,19.01
2024-01-11T05:43:38.168Z,19.02
2024-01-11T05:44:38.306Z,19.02
2024-01-11T05:45:47.340Z,19.02
2024-01-11T05:46:39.333Z,19.01
2024-01-11T05:47:38.378Z,19.01
2024-01-11T05:48:38.306Z,19.01
2024-01-11T05:49:38.133Z,19.01
2024-01-11T05:50:38.179Z,19.01
2024-01-11T05:51:38.086Z,19.01
2024-01-11T05:52:38.063Z,19.01
2024-01-11T05:53:38.105Z,19.01
2024-01-11T05:54:38.062Z,19.01
2024-01-11T05:55:38.121Z,19.01
2024-01-11T05:56:38.196Z,19.01
2024-01-11T05:57:38.194Z,19.01
2024-01-11T05:58:38.229Z,19.01
2024-01-11T05:59:38.335Z,19.02
2024-01-11T06:00:38.360Z,19.02
2024-01-11T06:01:38.374Z,19.02
2024-01-11T06:02:38.493Z,19.02
2024-01-11T06:03:38.663Z,19.01
2024-01-11T06:04:38.487Z,19.02
2024-01-11T06:05:38.581Z,19.02
2024-01-11T06:06:38.632Z,19.01
2024-01-11T06:07:38.625Z,19.02
2024-01-11T06:08:38.828Z,19.01
2024-01-11T06:09:38.709Z,19.02
2024-01-11T06:10:38.757Z,19.03
2024-01-11T06:11:38.856Z,19.03
2024-01-11T06:12:38.817Z,19.03
2024-01-11T06:13:38.858Z,19.04
2024-01-11T06:14:38.991Z,19.04
2024-01-11T06:15:38.929Z,19.03
2024-01-11T06:16:38.981Z,19.04
2024-01-11T06:17:39.069Z,19.03
2024-01-11T06:18:40.116Z,19.02
2024-01-11T06:19:38.965Z,19.03
2024-01-11T06:20:39.021Z,19.05
2024-01-11T06:21:38.908Z,19.05
2024-01-11T06:22:38.911Z,19.07
2024-01-11T06:23:39.005Z,19.11
2024-01-11T06:24:38.820Z,19.12
2024-01-11T06:25:38.786Z,19.14
2024-01-11T06:26:38.872Z,19.17
2024-01-11T06:27:38.820Z,19.19
2024-01-11T06:28:38.829Z,19.21
2024-01-11T06:29:38.908Z,19.23
2024-01-11T06:30:38.891Z,19.26
2024-01-11T06:31:38.891Z,19.29
2024-01-11T06:32:38.972Z,19.32
2024-01-11T06:33:39.001Z,19.33
2024-01-11T06:34:38.959Z,19.33
2024-01-11T06:35:38.905Z,19.35
2024-01-11T06:36:38.892Z,19.31
2024-01-11T06:37:38.920Z,19.27
2024-01-11T06:38:39.003Z,19.26
2024-01-11T06:39:38.912Z,19.23
2024-01-11T06:40:38.949Z,19.19
2024-01-11T06:41:39.068Z,19.17
2024-01-11T06:42:38.969Z,19.15
2024-01-11T06:43:38.988Z,19.14
2024-01-11T06:44:39.067Z,19.14
2024-01-11T06:45:39.027Z,19.13
2024-01-11T06:46:39.051Z,19.13
2024-01-11T06:47:39.199Z,19.11
2024-01-11T06:48:39.305Z,19.10
2024-01-11T06:49:39.178Z,19.10
2024-01-11T06:50:39.186Z,19.10
2024-01-11T06:51:39.228Z,19.09
2024-01-11T06:52:39.223Z,19.09
2024-01-11T06:53:39.347Z,19.09
2024-01-11T06:54:39.329Z,19.08
2024-01-11T06:55:39.343Z,19.08
2024-01-11T06:56:39.418Z,19.08
2024-01-11T06:57:39.423Z,19.08
2024-01-11T06:58:39.446Z,19.06
2024-01-11T06:59:39.514Z,19.05
2024-01-11T07:00:39.542Z,19.05
2024-01-11T07:01:39.564Z,19.04
2024-01-11T07:02:39.663Z,19.03
2024-01-11T07:03:39.705Z,19.03
2024-01-11T07:04:39.683Z,19.04
2024-01-11T07:05:39.814Z,19.04
2024-01-11T07:06:39.907Z,19.05
2024-01-11T07:07:39.801Z,19.06
2024-01-11T07:08:39.863Z,19.07
2024-01-11T07:09:39.871Z,19.08
2024-01-11T07:10:39.920Z,19.08
2024-01-11T07:11:40.125Z,19.08
2024-01-11T07:12:39.993Z,19.08
2024-01-11T07:13:40.360Z,19.08
2024-01-11T07:14:40.123Z,19.08
2024-01-11T07:15:40.228Z,19.09
2024-01-11T07:16:40.174Z,19.08
2024-01-11T07:17:41.182Z,19.08
2024-01-11T07:18:42.234Z,19.08
2024-01-11T07:19:40.362Z,19.08
2024-01-11T07:20:40.509Z,19.07
2024-01-11T07:21:40.384Z,19.03
2024-01-11T07:22:42.405Z,19.01
2024-01-11T07:23:40.409Z,19.00
2024-01-11T07:24:40.389Z,18.96
2024-01-11T07:25:40.363Z,18.96
2024-01-11T07:26:40.322Z,18.97
2024-01-11T07:27:41.055Z,18.99
2024-01-11T07:28:40.194Z,19.01
2024-01-11T07:29:40.213Z,19.01
2024-01-11T07:30:41.225Z,19.02
2024-01-11T07:31:41.563Z,19.04
2024-01-11T07:32:40.394Z,19.05
2024-01-11T07:33:40.554Z,19.05
2024-01-11T07:34:41.161Z,19.04
2024-01-11T07:35:41.119Z,19.05
2024-01-11T07:36:41.169Z,19.06
2024-01-11T07:37:41.065Z,19.05
2024-01-11T07:38:40.518Z,19.06
2024-01-11T07:39:40.588Z,19.05
2024-01-11T07:40:43.471Z,19.06
2024-01-11T07:41:40.682Z,19.05
2024-01-11T07:42:40.485Z,19.04
2024-01-11T07:43:48.992Z,19.05
2024-01-11T07:44:41.461Z,19.05
2024-01-11T07:45:41.330Z,19.04
2024-01-11T07:46:46.838Z,19.04
2024-01-11T07:47:41.353Z,19.03
2024-01-11T07:48:40.347Z,19.03
2024-01-11T07:49:40.275Z,19.03
2024-01-11T07:50:40.227Z,19.03
2024-01-11T07:51:40.148Z,19.04
2024-01-11T07:52:40.201Z,19.04
2024-01-11T07:53:40.151Z,19.04
2024-01-11T07:54:40.080Z,19.04
2024-01-11T07:55:40.142Z,19.03
2024-01-11T07:56:40.222Z,19.03
2024-01-11T07:57:40.057Z,19.03
2024-01-11T07:58:40.028Z,19.03
2024-01-11T07:59:40.055Z,19.04
2024-01-11T08:00:40.596Z,19.03
2024-01-11T08:01:39.950Z,19.03
2024-01-11T08:02:40.009Z,19.02
2024-01-11T08:03:39.960Z,19.03
2024-01-11T08:04:40.003Z,19.02
2024-01-11T08:05:40.077Z,19.03
2024-01-11T08:06:40.125Z,19.03
2024-01-11T08:07:40.097Z,19.02
2024-01-11T08:08:40.295Z,19.02
2024-01-11T08:09:41.140Z,19.02
2024-01-11T08:10:40.075Z,19.02
2024-01-11T08:11:42.952Z,19.01
2024-01-11T08:12:40.002Z,19.00
2024-01-11T08:13:39.979Z,19.02
2024-01-11T08:14:40.069Z,19.03
2024-01-11T08:15:39.922Z,19.05
2024-01-11T08:16:40.127Z,19.06
2024-01-11T08:17:41.076Z,19.05
2024-01-11T08:18:39.889Z,19.10
2024-01-11T08:19:39.901Z,19.14
2024-01-11T08:20:39.985Z,19.17
2024-01-11T08:21:39.978Z,19.20
2024-01-11T08:22:41.018Z,19.21
2024-01-11T08:23:39.943Z,19.23
2024-01-11T08:24:39.900Z,19.23
2024-01-11T08:25:39.842Z,19.24
2024-01-11T08:26:39.825Z,19.24
2024-01-11T08:27:39.765Z,19.25
2024-01-11T08:28:40.642Z,19.25
2024-01-11T08:29:40.623Z,19.24
2024-01-11T08:30:39.721Z,19.24
2024-01-11T08:31:40.584Z,19.23
2024-01-11T08:32:39.743Z,19.20
2024-01-11T08:33:40.147Z,19.18
2024-01-11T08:34:39.928Z,19.18
2024-01-11T08:35:39.830Z,19.18
2024-01-11T08:36:39.799Z,19.15
2024-01-11T08:37:39.820Z,19.16
2024-01-11T08:38:39.898Z,19.17
2024-01-11T08:39:41.281Z,19.17
2024-01-11T08:40:39.992Z,19.16
2024-01-11T08:41:39.999Z,19.16
2024-01-11T08:42:39.998Z,19.15
2024-01-11T08:43:40.024Z,19.15
2024-01-11T08:44:40.094Z,19.15
2024-01-11T08:45:40.064Z,19.16
2024-01-11T08:46:40.645Z,19.16
2024-01-11T08:47:40.488Z,19.16
2024-01-11T08:48:41.163Z,19.15
2024-01-11T08:49:40.173Z,19.13
2024-01-11T08:50:40.212Z,19.12
2024-01-11T08:51:40.218Z,19.12
2024-01-11T08:52:40.267Z,19.13
2024-01-11T08:53:41.234Z,19.13
2024-01-11T08:54:40.295Z,19.15
2024-01-11T08:55:40.334Z,19.14
2024-01-11T08:56:40.492Z,19.11
2024-01-11T08:57:40.378Z,19.11
2024-01-11T08:58:40.406Z,19.09
2024-01-11T08:59:40.585Z,19.09
2024-01-11T09:00:40.564Z,19.10
2024-01-11T09:01:41.010Z,19.09
2024-01-11T09:02:40.553Z,19.10
2024-01-11T09:03:40.592Z,19.11
2024-01-11T09:04:40.469Z,19.10
2024-01-11T09:05:40.535Z,19.11
2024-01-11T09:06:40.399Z,19.10
2024-01-11T09:07:40.342Z,19.10
2024-01-11T09:08:40.322Z,19.09
2024-01-11T09:09:44.483Z,19.10
2024-01-11T09:10:41.223Z,19.07
2024-01-11T09:11:40.319Z,19.07
2024-01-11T09:12:40.169Z,19.07
2024-01-11T09:13:40.138Z,19.09
2024-01-11T09:14:40.202Z,19.12
2024-01-11T09:15:41.684Z,19.15
2024-01-11T09:16:40.054Z,19.20
2024-01-11T09:17:40.176Z,19.25
2024-01-11T09:18:41.187Z,19.30
2024-01-11T09:19:40.126Z,19.33
2024-01-11T09:20:39.931Z,19.37
2024-01-11T09:21:39.861Z,19.42
2024-01-11T09:22:39.830Z,19.45
2024-01-11T09:23:39.878Z,19.49
2024-01-11T09:24:40.681Z,19.50
2024-01-11T09:25:39.710Z,19.52
2024-01-11T09:26:39.763Z,19.56
2024-01-11T09:27:39.621Z,19.59
2024-01-11T09:28:40.127Z,19.63
2024-01-11T09:29:39.596Z,19.64
2024-01-11T09:30:39.537Z,19.64
2024-01-11T09:31:39.471Z,19.59
2024-01-11T09:32:39.623Z,19.56
2024-01-11T09:33:39.524Z,19.56
2024-01-11T09:34:40.494Z,19.57
2024-01-11T09:35:39.316Z,19.53
2024-01-11T09:36:39.305Z,19.52
2024-01-11T09:37:39.337Z,19.50
2024-01-11T09:38:39.340Z,19.50
2024-01-11T09:39:39.224Z,19.50
2024-01-11T09:40:39.224Z,19.48
2024-01-11T09:41:39.334Z,19.46
2024-01-11T09:42:44.268Z,19.44
2024-01-11T09:43:39.135Z,19.40
2024-01-11T09:44:39.127Z,19.38
2024-01-11T09:45:39.080Z,19.37
2024-01-11T09:46:39.039Z,19.37
2024-01-11T09:47:39.099Z,19.36
2024-01-11T09:48:39.758Z,19.34
2024-01-11T09:49:43.645Z,19.33
2024-01-11T09:50:38.956Z,19.25
2024-01-11T09:51:38.866Z,19.22
2024-01-11T09:52:38.912Z,19.20
2024-01-11T09:53:38.882Z,19.19
2024-01-11T09:54:38.769Z,19.19
2024-01-11T09:55:38.755Z,19.18
2024-01-11T09:56:38.774Z,19.18
2024-01-11T09:57:38.697Z,19.19
2024-01-11T09:58:38.633Z,19.17
2024-01-11T09:59:38.708Z,19.18
2024-01-11T10:00:38.577Z,19.19
2024-01-11T10:01:38.533Z,19.20
2024-01-11T10:02:38.528Z,19.20
2024-01-11T10:03:38.506Z,19.20
2024-01-11T10:04:38.662Z,19.20
2024-01-11T10:05:39.529Z,19.21
2024-01-11T10:06:39.148Z,19.22
2024-01-11T10:07:38.324Z,19.21
2024-01-11T10:08:38.449Z,19.22
2024-01-11T10:09:38.267Z,19.22
2024-01-11T10:10:38.590Z,19.21
2024-01-11T10:11:38.229Z,19.20
2024-01-11T10:12:39.272Z,19.19
2024-01-11T10:13:38.207Z,19.19
2024-01-11T10:14:38.196Z,19.23
2024-01-11T10:15:38.092Z,19.25
2024-01-11T10:16:38.646Z,19.26
2024-01-11T10:17:39.226Z,19.25
2024-01-11T10:18:38.351Z,19.25
2024-01-11T10:19:38.296Z,19.25
2024-01-11T10:20:38.445Z,19.28
2024-01-11T10:21:38.339Z,19.29
2024-01-11T10:22:38.270Z,19.30
2024-01-11T10:23:39.121Z,19.30
2024-01-11T10:24:38.285Z,19.32
2024-01-11T10:25:38.312Z,19.32
2024-01-11T10:26:38.413Z,19.32
2024-01-11T10:27:38.342Z,19.32
2024-01-11T10:28:49.440Z,19.33
2024-01-11T10:29:41.370Z,19.29
2024-01-11T10:30:40.612Z,19.29
2024-01-11T10:31:38.453Z,19.26
2024-01-11T10:32:42.556Z,19.24
2024-01-11T10:33:38.496Z,19.25
2024-01-11T10:34:38.728Z,19.23
2024-01-11T10:35:38.384Z,19.23
2024-01-11T10:36:38.102Z,19.22
2024-01-11T10:37:38.107Z,19.22
2024-01-11T10:38:39.689Z,19.22
2024-01-11T10:39:38.053Z,19.22
2024-01-11T10:40:37.965Z,19.22
2024-01-11T10:41:37.984Z,19.23
2024-01-11T10:42:37.885Z,19.23
2024-01-11T10:43:37.862Z,19.22
2024-01-11T10:44:39.080Z,19.23
2024-01-11T10:45:37.805Z,19.23
2024-01-11T10:46:38.632Z,19.22
2024-01-11T10:47:37.833Z,19.20
2024-01-11T10:48:37.836Z,19.20
2024-01-11T10:49:37.849Z,19.21
2024-01-11T10:50:37.885Z,19.21
2024-01-11T10:51:37.880Z,19.22
2024-01-11T10:52:37.901Z,19.22
2024-01-11T10:53:38.694Z,19.23
2024-01-11T10:54:37.984Z,19.24
2024-01-11T10:55:38.048Z,19.25
2024-01-11T10:56:38.085Z,19.24
2024-01-11T10:57:38.056Z,19.24
2024-01-11T10:58:38.142Z,19.24
2024-01-11T10:59:38.131Z,19.25
2024-01-11T11:00:38.168Z,19.26
2024-01-11T11:01:38.200Z,19.26
2024-01-11T11:02:38.212Z,19.27
2024-01-11T11:03:38.258Z,19.26
2024-01-11T11:04:38.232Z,19.25
2024-01-11T11:05:38.360Z,19.27
2024-01-11T11:06:39.214Z,19.29
2024-01-11T11:07:38.295Z,19.30
2024-01-11T11:08:38.497Z,19.29
2024-01-11T11:09:38.387Z,19.30
2024-01-11T11:10:38.425Z,19.31
2024-01-11T11:11:38.508Z,19.32
2024-01-11T11:12:38.459Z,19.34
2024-01-11T11:13:38.489Z,19.35
2024-01-11T11:14:38.623Z,19.37
2024-01-11T11:15:38.512Z,19.39
2024-01-11T11:16:38.537Z,19.40
2024-01-11T11:17:38.499Z,19.42
2024-01-11T11:18:38.498Z,19.42
2024-01-11T11:19:38.464Z,19.43
2024-01-11T11:20:38.366Z,19.43
2024-01-11T11:21:39.053Z,19.43
2024-01-11T11:22:38.275Z,19.43
2024-01-11T11:23:38.318Z,19.43
2024-01-11T11:24:38.217Z,19.43
2024-01-11T11:25:38.176Z,19.43
2024-01-11T11:26:38.218Z,19.42
2024-01-11T11:27:38.163Z,19.42
2024-01-11T11:28:38.184Z,19.41
2024-01-11T11:29:38.296Z,19.40
2024-01-11T11:30:38.217Z,19.40
2024-01-11T11:31:38.269Z,19.39
2024-01-11T11:32:39.355Z,19.39
2024-01-11T11:33:38.352Z,19.39
2024-01-11T11:34:38.269Z,19.37
2024-01-11T11:35:38.451Z,19.37
2024-01-11T11:36:38.289Z,19.37
2024-01-11T11:37:38.322Z,19.36
2024-01-11T11:38:38.371Z,19.36
2024-01-11T11:39:38.378Z,19.36
2024-01-11T11:40:38.438Z,19.36
2024-01-11T11:41:38.381Z,19.36
2024-01-11T11:42:38.387Z,19.37
2024-01-11T11:43:38.409Z,19.39
2024-01-11T11:44:38.527Z,19.39
2024-01-11T11:45:38.456Z,19.40
2024-01-11T11:46:38.425Z,19.39
2024-01-11T11:47:38.686Z,19.41
2024-01-11T11:48:38.606Z,19.42
2024-01-11T11:49:38.650Z,19.44
2024-01-11T11:50:38.568Z,19.42
2024-01-11T11:51:38.538Z,19.42
2024-01-11T11:52:38.539Z,19.42
2024-01-11T11:53:38.591Z,19.41
2024-01-11T11:54:38.574Z,19.41
2024-01-11T11:55:38.592Z,19.42
2024-01-11T11:56:38.686Z,19.43
2024-01-11T11:57:38.671Z,19.43
2024-01-11T11:58:38.672Z,19.46
2024-01-11T11:59:38.697Z,19.47
2024-01-11T12:00:38.700Z,19.47
2024-01-11T12:01:38.698Z,19.47
2024-01-11T12:02:38.765Z,19.47
2024-01-11T12:03:38.779Z,19.48
2024-01-11T12:04:38.768Z,19.48
2024-01-11T12:05:38.903Z,19.49
2024-01-11T12:06:38.880Z,19.47
2024-01-11T12:07:38.759Z,19.46
2024-01-11T12:08:38.845Z,19.45
2024-01-11T12:09:38.786Z,19.44
2024-01-11T12:10:38.794Z,19.45
2024-01-11T12:11:38.851Z,19.46
2024-01-11T12:12:38.845Z,19.48
2024-01-11T12:13:39.995Z,19.49
2024-01-11T12:14:39.596Z,19.51
2024-01-11T12:15:38.875Z,19.52
2024-01-11T12:16:38.927Z,19.52
2024-01-11T12:17:38.979Z,19.53
2024-01-11T12:18:38.964Z,19.52
2024-01-11T12:19:38.900Z,19.52
2024-01-11T12:20:38.850Z,19.52
2024-01-11T12:21:38.829Z,19.51
2024-01-11T12:22:39.566Z,19.51
2024-01-11T12:23:38.942Z,19.49
2024-01-11T12:24:38.861Z,19.48
2024-01-11T12:25:38.841Z,19.47
2024-01-11T12:26:38.885Z,19.48
2024-01-11T12:27:38.910Z,19.48
2024-01-11T12:28:38.904Z,19.48
2024-01-11T12:29:44.419Z,19.47
2024-01-11T12:30:40.020Z,19.48
2024-01-11T12:31:38.940Z,19.49
2024-01-11T12:32:38.849Z,19.49
2024-01-11T12:33:38.909Z,19.49
2024-01-11T12:34:38.855Z,19.49
2024-01-11T12:35:38.768Z,19.50
2024-01-11T12:36:38.662Z,19.49
2024-01-11T12:37:38.617Z,19.50
2024-01-11T12:38:38.655Z,19.51
2024-01-11T12:39:38.520Z,19.51
2024-01-11T12:40:38.543Z,19.50
2024-01-11T12:41:38.519Z,19.48
2024-01-11T12:42:38.452Z,19.48
2024-01-11T12:43:38.416Z,19.47
2024-01-11T12:44:38.429Z,19.47
2024-01-11T12:45:38.589Z,19.48
2024-01-11T12:46:38.442Z,19.50
2024-01-11T12:47:38.635Z,19.52
2024-01-11T12:48:38.610Z,19.52
2024-01-11T12:49:38.907Z,19.53
2024-01-11T12:50:38.602Z,19.53
2024-01-11T12:51:38.451Z,19.54
2024-01-11T12:52:38.462Z,19.53