createdAt,value
2017-05-24T00:01:11.342Z,13.30
2017-05-24T00:03:40.639Z,13.30
2017-05-24T00:06:09.558Z,13.30
2017-05-24T00:08:38.533Z,13.30
2017-05-24T00:11:07.738Z,13.30
2017-05-24T00:13:36.676Z,13.30
2017-05-24T00:16:05.635Z,13.20
2017-05-24T00:18:35.012Z,13.20
2017-05-24T00:21:03.936Z,13.30
2017-05-24T00:23:32.861Z,13.20
2017-05-24T00:26:02.056Z,13.20
2017-05-24T00:28:30.972Z,13.20
2017-05-24T00:30:59.094Z,13.10
2017-05-24T00:33:28.265Z,13.20
2017-05-24T00:35:57.172Z,13.20
2017-05-24T00:38:26.052Z,13.20
2017-05-24T00:40:55.262Z,13.20
2017-05-24T00:43:24.213Z,13.20
2017-05-24T00:45:53.189Z,13.20
2017-05-24T00:48:22.356Z,13.10
2017-05-24T00:50:51.271Z,13.20
2017-05-24T00:53:19.397Z,13.10
2017-05-24T00:55:48.571Z,13.10
2017-05-24T00:58:17.455Z,13.10
2017-05-24T01:00:46.348Z,13.20
2017-05-24T01:03:15.567Z,13.20
2017-05-24T01:05:44.457Z,13.20
2017-05-24T01:08:12.583Z,13.10
2017-05-24T01:10:41.044Z,13.20
2017-05-24T01:13:09.945Z,13.10
2017-05-24T01:15:38.085Z,13.10
2017-05-24T01:18:07.370Z,13.00
2017-05-24T01:20:36.275Z,13.10
2017-05-24T01:23:05.158Z,13.10
2017-05-24T01:25:35.182Z,13.10
2017-05-24T01:28:04.075Z,13.10
2017-05-24T01:30:32.980Z,13.10
2017-05-24T01:33:01.452Z,13.10
2017-05-24T01:35:30.342Z,13.10
2017-05-24T01:37:59.249Z,13.10
2017-05-24T01:40:28.528Z,13.10
2017-05-24T01:42:57.432Z,13.20
2017-05-24T01:45:25.553Z,13.10
2017-05-24T01:47:54.790Z,13.10
2017-05-24T01:50:23.809Z,13.10
2017-05-24T01:52:51.932Z,13.00
2017-05-24T01:55:21.163Z,13.10
2017-05-24T01:57:50.124Z,13.10
2017-05-24T02:00:18.236Z,13.00
2017-05-24T02:02:47.604Z,13.00
2017-05-24T02:05:15.732Z,13.00
2017-05-24T02:07:44.630Z,13.00
2017-05-24T02:10:13.812Z,13.00
2017-05-24T02:12:42.733Z,13.00
2017-05-24T02:15:11.640Z,13.00
2017-05-24T02:17:40.914Z,12.90
2017-05-24T02:20:09.044Z,12.90
2017-05-24T02:22:37.986Z,13.00
2017-05-24T02:25:07.322Z,13.00
2017-05-24T02:27:36.232Z,12.90
2017-05-24T02:30:05.139Z,12.90
2017-05-24T02:32:34.441Z,12.90
2017-05-24T02:35:03.329Z,12.90
2017-05-24T02:37:32.251Z,12.80
2017-05-24T02:40:01.509Z,12.80
2017-05-24T02:42:29.647Z,12.70
2017-05-24T02:44:58.591Z,12.80
2017-05-24T02:47:27.818Z,12.80
2017-05-24T02:49:56.758Z,12.90
2017-05-24T02:52:25.628Z,12.80
2017-05-24T02:54:54.864Z,12.80
2017-05-24T02:57:23.754Z,12.80
2017-05-24T02:59:52.633Z,12.80
2017-05-24T03:02:21.921Z,12.80
2017-05-24T03:04:50.832Z,12.80
2017-05-24T03:07:19.720Z,12.80
2017-05-24T03:09:49.011Z,12.80
2017-05-24T03:12:17.908Z,12.80
2017-05-24T03:14:46.793Z,12.80
2017-05-24T03:17:16.033Z,12.80
2017-05-24T03:19:44.925Z,12.80
2017-05-24T03:22:13.816Z,12.70
2017-05-24T03:24:43.066Z,12.80
2017-05-24T03:27:11.967Z,12.80
2017-05-24T03:29:40.104Z,12.70
2017-05-24T03:32:09.387Z,12.80
2017-05-24T03:34:38.289Z,12.70
2017-05-24T03:37:07.193Z,12.70
2017-05-24T03:39:36.397Z,12.70
2017-05-24T03:42:05.296Z,12.70
2017-05-24T03:44:34.213Z,13.00
2017-05-24T03:47:04.541Z,13.00
2017-05-24T03:49:33.431Z,12.90
2017-05-24T03:52:02.323Z,12.90
2017-05-24T03:54:31.511Z,12.90
2017-05-24T03:57:00.395Z,12.90
2017-05-24T03:59:29.272Z,12.90
2017-05-24T04:01:58.467Z,12.90
2017-05-24T04:04:27.348Z,12.90
2017-05-24T04:06:56.248Z,12.90
2017-05-24T04:09:25.558Z,12.90
2017-05-24T04:11:54.443Z,12.90
2017-05-24T04:14:23.336Z,12.90
2017-05-24T04:16:52.633Z,12.90
2017-05-24T04:19:21.534Z,12.90
2017-05-24T04:21:50.433Z,12.90
2017-05-24T04:24:19.693Z,12.80
2017-05-24T04:26:48.571Z,12.90
2017-05-24T04:29:17.492Z,12.90
2017-05-24T04:31:46.741Z,12.80
2017-05-24T04:34:15.628Z,12.80
2017-05-24T04:36:44.515Z,12.80
2017-05-24T04:39:13.731Z,12.80
2017-05-24T04:41:42.645Z,12.80
2017-05-24T04:44:11.541Z,12.80
2017-05-24T04:46:40.815Z,12.80
2017-05-24T04:49:09.700Z,12.70
2017-05-24T04:51:38.606Z,12.60
2017-05-24T04:54:07.818Z,12.70
2017-05-24T04:56:36.731Z,12.60
2017-05-24T04:59:05.650Z,12.50
2017-05-24T05:01:35.030Z,12.40
2017-05-24T05:04:03.933Z,12.40
2017-05-24T05:06:32.051Z,12.40
2017-05-24T05:09:00.498Z,12.40
2017-05-24T05:11:29.378Z,12.40
2017-05-24T05:13:58.286Z,12.40
2017-05-24T05:16:27.497Z,12.50
2017-05-24T05:18:56.387Z,12.60
2017-05-24T05:21:25.280Z,12.60
2017-05-24T05:23:54.620Z,12.50
2017-05-24T05:26:23.502Z,12.50
2017-05-24T05:28:52.376Z,12.50
2017-05-24T05:31:21.608Z,12.50
2017-05-24T05:33:50.520Z,12.60
2017-05-24T05:36:19.406Z,12.60
2017-05-24T05:38:48.641Z,12.60
2017-05-24T05:41:17.545Z,12.60
2017-05-24T05:43:46.455Z,12.60
2017-05-24T05:46:15.681Z,12.60
2017-05-24T05:48:44.704Z,12.70
2017-05-24T05:51:13.596Z,12.60
2017-05-24T05:53:42.919Z,12.60
2017-05-24T05:56:11.826Z,12.60
2017-05-24T05:58:39.981Z,12.60
2017-05-24T06:01:09.254Z,12.60
2017-05-24T06:03:38.178Z,12.60
2017-05-24T06:06:07.115Z,12.60
2017-05-24T06:08:36.343Z,12.70
2017-05-24T06:11:05.347Z,12.60
2017-05-24T06:13:34.315Z,12.50
2017-05-24T06:16:03.549Z,12.50
2017-05-24T06:18:32.449Z,12.50
2017-05-24T06:21:01.390Z,12.50
2017-05-24T06:23:30.716Z,12.50
2017-05-24T06:25:59.721Z,12.60
2017-05-24T06:28:28.753Z,12.60
2017-05-24T06:30:58.044Z,12.70
2017-05-24T06:33:26.935Z,12.70
2017-05-24T06:35:55.832Z,12.80
2017-05-24T06:38:25.158Z,12.90
2017-05-24T06:40:54.051Z,12.90
2017-05-24T06:43:22.963Z,12.90
2017-05-24T06:45:52.135Z,12.90
2017-05-24T06:48:20.259Z,12.90
2017-05-24T06:50:49.303Z,12.80
2017-05-24T06:53:18.490Z,12.80
2017-05-24T06:55:47.414Z,12.80
2017-05-24T06:58:15.658Z,12.80
2017-05-24T07:00:44.929Z,12.80
2017-05-24T07:03:13.839Z,12.80
2017-05-24T07:05:42.743Z,12.80
2017-05-24T07:08:11.982Z,12.90
2017-05-24T07:10:40.881Z,12.80
2017-05-24T07:13:09.775Z,12.80
2017-05-24T07:15:39.034Z,12.80
2017-05-24T07:18:07.165Z,12.70
2017-05-24T07:20:36.110Z,12.80
2017-05-24T07:23:05.306Z,12.80
2017-05-24T07:25:34.175Z,12.80
2017-05-24T07:28:03.086Z,12.80
2017-05-24T07:30:32.319Z,12.70
2017-05-24T07:33:01.231Z,12.80
2017-05-24T07:35:30.155Z,12.80
2017-05-24T07:37:59.375Z,12.70
2017-05-24T07:40:28.310Z,12.70
2017-05-24T07:42:57.309Z,12.70
2017-05-24T07:45:26.650Z,12.70
2017-05-24T07:47:55.589Z,12.70
2017-05-24T07:50:24.570Z,12.70
2017-05-24T07:52:52.998Z,12.60
2017-05-24T07:55:21.928Z,12.60
2017-05-24T07:57:50.874Z,12.70
2017-05-24T08:00:20.064Z,12.70
2017-05-24T08:02:48.201Z,12.70
2017-05-24T08:05:17.099Z,12.70
2017-05-24T08:07:46.285Z,12.70
2017-05-24T08:10:15.188Z,12.70
2017-05-24T08:12:44.558Z,12.80
2017-05-24T08:15:13.785Z,12.80
2017-05-24T08:17:42.701Z,13.50
2017-05-24T08:20:11.590Z,13.80
2017-05-24T08:22:40.822Z,13.30
2017-05-24T08:25:09.779Z,13.10
2017-05-24T08:27:38.673Z,13.60
2017-05-24T08:30:07.861Z,13.20
2017-05-24T08:32:36.751Z,13.10
2017-05-24T08:35:05.700Z,13.10
2017-05-24T08:37:35.005Z,13.10
2017-05-24T08:40:03.923Z,13.20
2017-05-24T08:42:32.809Z,13.10
2017-05-24T08:45:02.062Z,13.00
2017-05-24T08:47:30.941Z,13.00
2017-05-24T08:49:59.831Z,13.00
2017-05-24T08:52:28.987Z,13.10
2017-05-24T08:54:57.905Z,13.10
2017-05-24T08:57:26.790Z,13.20
2017-05-24T08:59:55.988Z,13.20
2017-05-24T09:02:24.881Z,13.20
2017-05-24T09:04:53.777Z,13.20
2017-05-24T09:07:23.026Z,13.20
2017-05-24T09:09:51.939Z,13.30
2017-05-24T09:12:20.071Z,13.20
2017-05-24T09:14:49.326Z,13.30
2017-05-24T09:17:18.719Z,13.30
2017-05-24T09:19:47.613Z,13.30
2017-05-24T09:22:16.891Z,13.30
2017-05-24T09:24:45.791Z,13.30
2017-05-24T09:27:14.028Z,13.30
2017-05-24T09:29:43.215Z,13.40
2017-05-24T09:32:12.118Z,13.40
2017-05-24T09:34:41.007Z,13.50
2017-05-24T09:37:10.215Z,13.60
2017-05-24T09:39:39.122Z,13.50
2017-05-24T09:42:08.019Z,13.50
2017-05-24T09:44:37.175Z,13.50
2017-05-24T09:47:06.091Z,13.40
2017-05-24T09:49:34.994Z,13.60
2017-05-24T09:52:04.223Z,13.70
2017-05-24T09:54:33.799Z,13.80
2017-05-24T09:57:02.724Z,14.00
2017-05-24T09:59:32.032Z,14.10
2017-05-24T10:02:01.669Z,14.20
2017-05-24T10:04:30.576Z,14.50
2017-05-24T10:06:59.844Z,14.60
2017-05-24T10:09:28.765Z,14.50
2017-05-24T10:11:57.644Z,14.60
2017-05-24T10:14:26.860Z,14.50
2017-05-24T10:16:55.749Z,14.50
2017-05-24T10:19:24.655Z,14.20
2017-05-24T10:21:53.873Z,14.20
2017-05-24T10:24:22.792Z,14.30
2017-05-24T10:26:51.691Z,14.50
2017-05-24T10:29:20.954Z,14.60
2017-05-24T10:31:49.900Z,14.70
2017-05-24T10:34:18.825Z,14.90
2017-05-24T10:36:48.011Z,14.90
2017-05-24T10:39:16.908Z,14.60
2017-05-24T10:41:51.141Z,14.60
2017-05-24T10:44:20.058Z,14.70
2017-05-24T10:46:49.016Z,14.90
2017-05-24T10:49:18.294Z,14.90
2017-05-24T10:51:46.437Z,14.90
2017-05-24T10:54:15.345Z,15.00
2017-05-24T10:56:44.740Z,14.80
2017-05-24T10:59:13.663Z,14.80
2017-05-24T11:01:42.636Z,14.80
2017-05-24T11:04:11.947Z,14.70
2017-05-24T11:06:40.925Z,14.90
2017-05-24T11:09:09.913Z,14.70
2017-05-24T11:11:39.109Z,14.70
2017-05-24T11:14:08.051Z,14.60
2017-05-24T11:16:37.063Z,14.70
2017-05-24T11:19:06.322Z,14.70
2017-05-24T11:21:35.213Z,14.70
2017-05-24T11:24:04.133Z,14.80
2017-05-24T11:26:33.334Z,14.60
2017-05-24T11:29:02.217Z,14.60
2017-05-24T11:31:31.130Z,14.70
2017-05-24T11:33:59.574Z,14.60
2017-05-24T11:36:28.593Z,14.60
2017-05-24T11:38:57.536Z,14.60
2017-05-24T11:41:26.804Z,14.50
2017-05-24T11:46:31.301Z,14.40
2017-05-24T11:49:00.379Z,14.30
2017-05-24T11:51:29.290Z,14.40
2017-05-24T11:53:57.850Z,14.30
2017-05-24T11:56:26.839Z,14.40
2017-05-24T11:58:55.770Z,14.50
2017-05-24T12:01:25.069Z,14.50
2017-05-24T12:03:54.084Z,14.60
2017-05-24T12:06:22.276Z,14.50
2017-05-24T12:08:51.575Z,14.60
2017-05-24T12:11:20.850Z,14.70
2017-05-24T12:13:49.903Z,14.70
2017-05-24T12:16:19.274Z,14.70
2017-05-24T12:18:48.170Z,14.70
2017-05-24T12:21:17.148Z,14.70
2017-05-24T12:23:46.386Z,14.70
2017-05-24T12:26:15.337Z,14.70
2017-05-24T12:28:44.308Z,14.70
2017-05-24T12:31:13.629Z,14.60
2017-05-24T12:33:42.535Z,14.70
2017-05-24T12:36:11.410Z,14.80
2017-05-24T12:38:40.678Z,14.90
2017-05-24T12:41:09.565Z,15.10
2017-05-24T12:43:38.458Z,15.30
2017-05-24T12:46:07.731Z,15.50
2017-05-24T12:48:36.617Z,15.60
2017-05-24T12:51:05.533Z,15.60
2017-05-24T12:53:34.785Z,15.80
2017-05-24T12:56:03.671Z,16.00
2017-05-24T12:58:32.571Z,16.10
2017-05-24T13:01:01.786Z,16.30
2017-05-24T13:03:30.787Z,16.30
2017-05-24T13:05:59.668Z,16.20
2017-05-24T13:08:28.946Z,16.50
2017-05-24T13:10:57.820Z,17.00
2017-05-24T13:13:26.752Z,17.30
2017-05-24T13:15:56.021Z,17.50
2017-05-24T13:18:24.977Z,17.50
2017-05-24T13:20:53.882Z,17.40
2017-05-24T13:23:23.113Z,17.20
2017-05-24T13:25:52.018Z,17.00
2017-05-24T13:28:20.305Z,16.90
2017-05-24T13:30:49.510Z,16.60
2017-05-24T13:33:18.408Z,16.70
2017-05-24T13:35:46.534Z,16.70
2017-05-24T13:38:15.809Z,16.70
2017-05-24T13:40:44.741Z,16.70
2017-05-24T13:43:13.812Z,16.70
2017-05-24T13:45:43.066Z,16.70
2017-05-24T13:48:11.988Z,16.70
2017-05-24T13:50:40.880Z,17.20
2017-05-24T13:53:10.185Z,17.70
2017-05-24T13:55:39.110Z,17.90
2017-05-24T13:58:07.307Z,17.90
2017-05-24T14:00:36.477Z,17.90
2017-05-24T14:03:05.362Z,17.60
2017-05-24T14:05:34.274Z,17.70
2017-05-24T14:08:03.461Z,17.90
2017-05-24T14:10:31.628Z,17.90
2017-05-24T14:13:00.522Z,17.90
2017-05-24T14:15:29.028Z,17.80
2017-05-24T14:17:57.931Z,17.80
2017-05-24T14:20:26.820Z,17.70
2017-05-24T14:22:56.024Z,17.60
2017-05-24T14:25:24.928Z,17.50
2017-05-24T14:27:53.049Z,17.40
2017-05-24T14:30:22.265Z,17.40
2017-05-24T14:32:51.159Z,17.40
2017-05-24T14:35:20.041Z,17.30
2017-05-24T14:37:49.262Z,17.20
2017-05-24T14:40:18.395Z,17.10
2017-05-24T14:42:47.398Z,17.10
2017-05-24T14:45:16.609Z,17.10
2017-05-24T14:47:45.515Z,17.10
2017-05-24T14:50:14.456Z,17.10
2017-05-24T14:52:43.685Z,17.00
2017-05-24T14:55:12.565Z,16.90
2017-05-24T14:57:41.604Z,16.80
2017-05-24T15:00:10.907Z,16.80
2017-05-24T15:02:39.815Z,16.80
2017-05-24T15:05:08.684Z,16.80
2017-05-24T15:07:37.913Z,16.80
2017-05-24T15:10:06.077Z,16.80
2017-05-24T15:12:34.966Z,16.90
2017-05-24T15:15:04.162Z,17.00
2017-05-24T15:17:33.084Z,17.10
2017-05-24T15:20:01.989Z,17.30
2017-05-24T15:22:31.187Z,17.30
2017-05-24T15:25:00.082Z,17.30
2017-05-24T15:27:28.983Z,17.20
2017-05-24T15:29:58.214Z,17.10
2017-05-24T15:32:26.325Z,17.00
2017-05-24T15:34:55.218Z,17.10
2017-05-24T15:37:24.465Z,17.20
2017-05-24T15:39:53.363Z,17.10
2017-05-24T15:42:22.277Z,17.10
2017-05-24T15:44:51.575Z,17.10
2017-05-24T15:47:20.471Z,17.10
2017-05-24T15:49:49.475Z,17.10
2017-05-24T15:52:18.649Z,17.10
2017-05-24T15:54:47.529Z,17.20
2017-05-24T15:57:16.414Z,17.20
2017-05-24T15:59:46.227Z,17.20
2017-05-24T16:02:15.114Z,17.10
2017-05-24T16:04:43.988Z,17.10
2017-05-24T16:07:13.241Z,17.10
2017-05-24T16:09:42.107Z,17.00
2017-05-24T16:12:10.990Z,17.10
2017-05-24T16:14:40.629Z,17.10
2017-05-24T16:17:09.593Z,17.10
2017-05-24T16:19:38.580Z,17.00
2017-05-24T16:22:07.974Z,17.10
2017-05-24T16:24:36.851Z,17.10
2017-05-24T16:27:05.794Z,17.10
2017-05-24T16:29:35.060Z,17.10
2017-05-24T16:32:04.846Z,17.10
2017-05-24T16:34:33.849Z,17.10
2017-05-24T16:37:02.278Z,17.00
2017-05-24T16:39:31.160Z,16.90
2017-05-24T16:42:00.249Z,16.90
2017-05-24T16:44:29.455Z,16.90
2017-05-24T16:46:58.354Z,16.80
2017-05-24T16:49:27.241Z,16.80
2017-05-24T16:51:56.597Z,16.80
2017-05-24T16:54:25.567Z,16.70
2017-05-24T16:56:54.456Z,16.80
2017-05-24T16:59:22.894Z,16.70
2017-05-24T17:01:51.774Z,16.70
2017-05-24T17:04:19.947Z,16.60
2017-05-24T17:06:49.554Z,16.60
2017-05-24T17:09:18.445Z,16.60
2017-05-24T17:11:47.329Z,16.60
2017-05-24T17:14:16.503Z,16.60
2017-05-24T17:16:45.392Z,16.60
2017-05-24T17:19:14.304Z,16.60
2017-05-24T17:21:43.530Z,16.50
2017-05-24T17:24:12.417Z,16.50
2017-05-24T17:26:41.339Z,16.50
2017-05-24T17:29:10.593Z,16.50
2017-05-24T17:31:38.847Z,16.40
2017-05-24T17:34:07.749Z,16.40
2017-05-24T17:36:37.007Z,16.30
2017-05-24T17:39:05.904Z,16.30
2017-05-24T17:41:34.804Z,16.30
2017-05-24T17:44:04.007Z,16.20
2017-05-24T17:46:33.092Z,16.20
2017-05-24T17:49:02.018Z,16.20
2017-05-24T17:51:31.338Z,16.20
2017-05-24T17:54:00.236Z,16.20
2017-05-24T17:56:28.335Z,16.10
2017-05-24T17:58:57.575Z,16.10
2017-05-24T18:01:26.753Z,16.10
2017-05-24T18:03:56.704Z,16.10
2017-05-24T18:06:26.010Z,16.00
2017-05-24T18:08:54.897Z,15.90
2017-05-24T18:11:23.050Z,15.80
2017-05-24T18:13:52.287Z,15.70
2017-05-24T18:16:21.208Z,15.70
2017-05-24T18:18:50.166Z,15.70
2017-05-24T18:21:19.428Z,15.60
2017-05-24T18:23:48.422Z,15.60
2017-05-24T18:26:17.338Z,15.60
2017-05-24T18:28:46.577Z,15.50
2017-05-24T18:31:15.463Z,15.50
2017-05-24T18:33:44.346Z,15.50
2017-05-24T18:36:13.584Z,15.50
2017-05-24T18:38:42.544Z,15.40
2017-05-24T18:41:11.474Z,15.30
2017-05-24T18:43:40.764Z,15.30
2017-05-24T18:46:09.684Z,15.40
2017-05-24T18:48:38.572Z,15.30
2017-05-24T18:51:07.054Z,15.30
2017-05-24T18:53:35.936Z,15.20
2017-05-24T18:56:04.832Z,15.20
2017-05-24T18:58:34.055Z,15.20
2017-05-24T19:01:02.934Z,15.20
2017-05-24T19:03:31.837Z,15.20
2017-05-24T19:06:01.102Z,15.20
2017-05-24T19:08:29.981Z,15.10
2017-05-24T19:10:59.274Z,15.00
2017-05-24T19:13:28.661Z,15.10
2017-05-24T19:15:57.553Z,15.00
2017-05-24T19:18:26.437Z,15.20
2017-05-24T19:20:55.608Z,15.50
2017-05-24T19:23:24.484Z,15.80
2017-05-24T19:25:53.373Z,15.60
2017-05-24T19:28:22.709Z,15.30
2017-05-24T19:30:51.601Z,15.20
2017-05-24T19:33:20.491Z,15.10
2017-05-24T19:35:49.002Z,15.00
2017-05-24T19:38:17.884Z,15.00
2017-05-24T19:40:46.775Z,14.90
2017-05-24T19:43:16.022Z,14.80
2017-05-24T19:45:44.904Z,14.90
2017-05-24T19:48:13.805Z,14.80
2017-05-24T19:50:42.981Z,14.80
2017-05-24T19:53:11.880Z,14.80
2017-05-24T19:55:40.814Z,14.70
2017-05-24T19:58:10.084Z,14.70
2017-05-24T20:00:39.020Z,14.70
2017-05-24T20:03:07.959Z,14.70
2017-05-24T20:05:37.180Z,14.70
2017-05-24T20:08:05.318Z,14.70
2017-05-24T20:10:34.225Z,14.60
2017-05-24T20:13:03.443Z,14.60
2017-05-24T20:15:31.615Z,14.60
2017-05-24T20:18:00.504Z,14.60
2017-05-24T20:20:29.891Z,14.60
2017-05-24T20:22:58.778Z,14.50
2017-05-24T20:25:27.667Z,14.50
2017-05-24T20:27:56.116Z,14.40
2017-05-24T20:30:25.006Z,14.40
2017-05-24T20:32:53.914Z,14.40
2017-05-24T20:35:22.426Z,14.40
2017-05-24T20:37:51.323Z,14.40
2017-05-24T20:40:20.214Z,14.40
2017-05-24T20:42:49.440Z,14.30
2017-05-24T20:45:18.355Z,14.30
2017-05-24T20:47:47.247Z,14.30
2017-05-24T20:50:15.734Z,14.20
2017-05-24T20:52:44.660Z,14.30
2017-05-24T20:55:13.582Z,14.30
2017-05-24T20:57:42.897Z,14.20
2017-05-24T21:00:11.812Z,14.30
2017-05-24T21:02:39.930Z,14.20
2017-05-24T21:05:09.156Z,14.20
2017-05-24T21:07:38.329Z,14.30
2017-05-24T21:10:07.233Z,14.20
2017-05-24T21:12:36.599Z,14.20
2017-05-24T21:15:05.808Z,14.20
2017-05-24T21:17:34.213Z,14.20
2017-05-24T21:20:03.609Z,14.20
2017-05-24T21:22:32.530Z,14.20
2017-05-24T21:25:02.395Z,14.20
2017-05-24T21:27:31.777Z,14.20
2017-05-24T21:30:00.671Z,14.10
2017-05-24T21:32:29.560Z,14.10
2017-05-24T21:34:59.113Z,14.10
2017-05-24T21:37:28.006Z,14.10
2017-05-24T21:39:56.907Z,14.00
2017-05-24T21:42:26.117Z,14.00
2017-05-24T21:44:54.994Z,14.00
2017-05-24T21:47:23.883Z,14.00
2017-05-24T21:49:53.149Z,14.00
2017-05-24T21:52:22.120Z,14.00
2017-05-24T21:54:51.003Z,14.00
2017-05-24T21:57:20.181Z,13.90
2017-05-24T21:59:49.099Z,13.90
2017-05-24T22:02:17.999Z,13.90
2017-05-24T22:04:48.041Z,13.90
2017-05-24T22:07:16.953Z,13.80
2017-05-24T22:09:45.835Z,13.80
2017-05-24T22:12:15.031Z,13.80
2017-05-24T22:14:43.934Z,13.80
2017-05-24T22:17:12.821Z,13.80
2017-05-24T22:19:42.052Z,13.80
2017-05-24T22:22:10.919Z,13.80
2017-05-24T22:24:39.818Z,13.80
2017-05-24T22:27:09.023Z,13.70
2017-05-24T22:29:37.910Z,13.70
2017-05-24T22:32:06.809Z,13.70
2017-05-24T22:34:36.079Z,13.70
2017-05-24T22:37:04.981Z,13.60
2017-05-24T22:39:33.905Z,13.60
2017-05-24T22:42:03.072Z,13.50
2017-05-24T22:44:32.058Z,13.50
2017-05-24T22:47:00.948Z,13.50
2017-05-24T22:49:29.427Z,13.50
2017-05-24T22:51:58.332Z,13.50
2017-05-24T22:54:26.457Z,13.40
2017-05-24T22:56:55.738Z,13.40
2017-05-24T22:59:24.668Z,13.40
2017-05-24T23:01:53.560Z,13.40
2017-05-24T23:04:22.827Z,13.40
2017-05-24T23:06:51.714Z,13.30
2017-05-24T23:09:20.695Z,13.30
2017-05-24T23:11:49.855Z,13.30
2017-05-24T23:14:18.757Z,13.20
2017-05-24T23:16:48.677Z,13.20
2017-05-24T23:19:17.876Z,13.20
2017-05-24T23:21:46.860Z,13.20
2017-05-24T23:24:15.748Z,13.20
2017-05-24T23:26:44.987Z,13.20
2017-05-24T23:29:13.921Z,13.20
2017-05-24T23:31:42.789Z,13.20
2017-05-24T23:34:12.515Z,13.20
2017-05-24T23:36:41.399Z,13.20
2017-05-24T23:39:10.302Z,13.10
2017-05-24T23:41:39.609Z,13.00
2017-05-24T23:44:08.519Z,13.00
2017-05-24T23:46:37.435Z,13.00
2017-05-24T23:49:05.888Z,13.00
2017-05-24T23:51:35.021Z,13.00
2017-05-24T23:54:03.905Z,13.00
2017-05-24T23:56:33.091Z,13.00
2017-05-24T23:59:02.028Z,12.90
