createdAt,value
2018-12-03T00:00:26.504Z,11.90
2018-12-03T00:02:57.592Z,11.90
2018-12-03T00:05:26.189Z,11.90
2018-12-03T00:07:54.641Z,11.90
2018-12-03T00:10:23.140Z,11.90
2018-12-03T00:12:51.845Z,11.90
2018-12-03T00:15:20.328Z,11.90
2018-12-03T00:17:49.721Z,11.90
2018-12-03T00:20:18.235Z,12.00
2018-12-03T00:22:46.726Z,11.90
2018-12-03T00:25:15.196Z,12.00
2018-12-03T00:27:51.191Z,12.00
2018-12-03T00:30:19.800Z,12.00
2018-12-03T00:32:48.267Z,12.00
2018-12-03T00:35:16.776Z,12.00
2018-12-03T00:37:45.247Z,12.00
2018-12-03T00:40:13.720Z,12.00
2018-12-03T00:42:42.173Z,12.00
2018-12-03T00:45:10.692Z,12.10
2018-12-03T00:47:39.188Z,12.00
2018-12-03T00:50:07.728Z,12.10
2018-12-03T00:52:36.212Z,12.00
2018-12-03T00:55:06.134Z,12.10
2018-12-03T00:57:34.591Z,12.10
2018-12-03T01:00:04.128Z,12.00
2018-12-03T01:02:32.580Z,12.10
2018-12-03T01:05:01.052Z,12.10
2018-12-03T01:07:29.538Z,12.10
2018-12-03T01:09:57.996Z,12.10
2018-12-03T01:12:26.448Z,12.10
2018-12-03T01:14:54.940Z,12.10
2018-12-03T01:17:23.385Z,12.10
2018-12-03T01:19:51.856Z,12.10
2018-12-03T01:22:20.336Z,12.10
2018-12-03T01:24:48.801Z,12.10
2018-12-03T01:27:17.304Z,12.10
2018-12-03T01:29:45.753Z,12.10
2018-12-03T01:32:14.224Z,12.10
2018-12-03T01:34:42.673Z,12.10
2018-12-03T01:37:11.167Z,12.10
2018-12-03T01:39:39.607Z,12.10
2018-12-03T01:42:08.080Z,12.10
2018-12-03T01:44:36.514Z,12.10
2018-12-03T01:47:05.069Z,12.00
2018-12-03T01:49:33.516Z,12.00
2018-12-03T01:52:02.359Z,12.00
2018-12-03T01:54:30.805Z,12.00
2018-12-03T01:56:59.256Z,12.00
2018-12-03T01:59:27.713Z,12.00
2018-12-03T02:01:56.203Z,12.00
2018-12-03T02:04:24.641Z,12.10
2018-12-03T02:06:53.148Z,12.10
2018-12-03T02:09:21.637Z,12.10
2018-12-03T02:11:50.135Z,12.10
2018-12-03T02:14:18.608Z,12.10
2018-12-03T02:16:47.091Z,12.20
2018-12-03T02:19:15.537Z,12.20
2018-12-03T02:21:44.052Z,12.20
2018-12-03T02:24:12.513Z,12.20
2018-12-03T02:26:40.963Z,12.20
2018-12-03T02:29:09.418Z,12.20
2018-12-03T02:31:37.907Z,12.20
2018-12-03T02:34:06.738Z,12.20
2018-12-03T02:36:35.192Z,12.20
2018-12-03T02:39:04.784Z,12.20
2018-12-03T02:41:33.269Z,12.20
2018-12-03T02:44:01.724Z,12.20
2018-12-03T02:46:30.216Z,12.20
2018-12-03T02:48:58.658Z,12.20
2018-12-03T02:51:28.072Z,12.20
2018-12-03T02:53:56.541Z,12.20
2018-12-03T02:56:25.008Z,12.20
2018-12-03T02:58:53.473Z,12.30
2018-12-03T03:01:21.961Z,12.20
2018-12-03T03:03:50.450Z,12.20
2018-12-03T03:06:18.936Z,12.20
2018-12-03T03:08:47.393Z,12.20
2018-12-03T03:11:15.897Z,12.20
2018-12-03T03:13:44.369Z,12.10
2018-12-03T03:16:12.883Z,12.10
2018-12-03T03:18:42.061Z,12.20
2018-12-03T03:21:10.533Z,12.20
2018-12-03T03:23:38.989Z,12.20
2018-12-03T03:26:07.450Z,12.20
2018-12-03T03:28:35.936Z,12.10
2018-12-03T03:31:04.445Z,12.10
2018-12-03T03:33:32.937Z,12.10
2018-12-03T03:36:01.408Z,12.20
2018-12-03T03:38:29.919Z,12.20
2018-12-03T03:40:58.365Z,12.20
2018-12-03T03:43:26.835Z,12.20
2018-12-03T03:45:55.283Z,12.20
2018-12-03T03:48:23.751Z,12.20
2018-12-03T03:50:52.204Z,12.20
2018-12-03T03:53:20.715Z,12.30
2018-12-03T03:55:49.189Z,12.20
2018-12-03T03:58:17.636Z,12.30
2018-12-03T04:00:46.103Z,12.20
2018-12-03T04:03:14.579Z,12.20
2018-12-03T04:05:43.056Z,12.20
2018-12-03T04:08:11.516Z,12.30
2018-12-03T04:10:39.967Z,12.20
2018-12-03T04:13:08.468Z,12.20
2018-12-03T04:15:36.936Z,12.20
2018-12-03T04:18:05.937Z,12.20
2018-12-03T04:20:34.400Z,12.20
2018-12-03T04:23:02.869Z,12.20
2018-12-03T04:25:31.345Z,12.10
2018-12-03T04:28:00.165Z,12.10
2018-12-03T04:30:28.624Z,12.10
2018-12-03T04:32:57.120Z,12.00
2018-12-03T04:35:26.871Z,12.00
2018-12-03T04:37:55.724Z,12.00
2018-12-03T04:40:24.168Z,11.90
2018-12-03T04:42:52.641Z,11.90
2018-12-03T04:45:21.109Z,11.90
2018-12-03T04:47:50.597Z,11.90
2018-12-03T04:50:20.000Z,11.80
2018-12-03T04:52:48.504Z,11.80
2018-12-03T04:55:20.586Z,11.80
2018-12-03T04:57:49.195Z,11.80
2018-12-03T05:00:18.619Z,11.80
2018-12-03T05:02:50.307Z,11.80
2018-12-03T05:05:18.827Z,11.80
2018-12-03T05:07:47.280Z,11.80
2018-12-03T05:10:16.701Z,11.80
2018-12-03T05:12:46.280Z,11.80
2018-12-03T05:15:14.908Z,11.80
2018-12-03T05:17:43.721Z,11.80
2018-12-03T05:20:14.183Z,11.80
2018-12-03T05:22:44.036Z,11.80
2018-12-03T05:25:11.356Z,11.80
2018-12-03T05:27:39.852Z,11.80
2018-12-03T05:30:10.816Z,11.90
2018-12-03T05:32:40.142Z,11.80
2018-12-03T05:35:10.791Z,11.90
2018-12-03T05:37:39.325Z,11.90
2018-12-03T05:40:14.541Z,11.90
2018-12-03T05:42:43.005Z,11.90
2018-12-03T05:45:11.479Z,11.90
2018-12-03T05:47:39.997Z,11.90
2018-12-03T05:50:13.801Z,11.90
2018-12-03T05:52:43.011Z,11.80
2018-12-03T05:55:12.535Z,11.80
2018-12-03T05:57:41.459Z,11.80
2018-12-03T06:00:19.984Z,11.90
2018-12-03T06:02:48.512Z,11.90
2018-12-03T06:05:17.392Z,11.80
2018-12-03T06:07:46.220Z,11.80
2018-12-03T06:10:19.936Z,11.80
2018-12-03T06:12:48.576Z,11.80
2018-12-03T06:15:17.983Z,11.90
2018-12-03T06:17:47.224Z,11.80
2018-12-03T06:20:16.705Z,11.80
2018-12-03T06:22:45.439Z,11.90
2018-12-03T06:25:16.118Z,11.80
2018-12-03T06:27:44.576Z,11.80
2018-12-03T06:30:16.908Z,11.80
2018-12-03T06:32:45.476Z,11.80
2018-12-03T06:35:15.072Z,11.70
2018-12-03T06:37:43.516Z,11.70
2018-12-03T06:40:16.848Z,11.60
2018-12-03T06:42:45.335Z,11.60
2018-12-03T06:45:15.214Z,11.50
2018-12-03T06:47:51.933Z,11.40
2018-12-03T06:50:20.732Z,11.40
2018-12-03T06:52:49.201Z,11.30
2018-12-03T06:55:17.703Z,11.30
2018-12-03T06:57:46.152Z,11.20
2018-12-03T07:00:15.864Z,11.20
2018-12-03T07:02:44.516Z,11.20
2018-12-03T07:05:13.083Z,11.20
2018-12-03T07:07:42.297Z,11.20
2018-12-03T07:10:14.098Z,11.20
2018-12-03T07:12:42.850Z,11.20
2018-12-03T07:15:12.933Z,11.20
2018-12-03T07:17:41.443Z,11.20
2018-12-03T07:20:11.916Z,11.20
2018-12-03T07:22:40.796Z,11.10
2018-12-03T07:25:10.664Z,11.10
2018-12-03T07:27:39.285Z,11.20
2018-12-03T07:30:23.384Z,11.20
2018-12-03T07:32:52.382Z,11.30
2018-12-03T07:35:21.861Z,11.30
2018-12-03T07:37:52.533Z,11.40
2018-12-03T07:40:21.008Z,11.40
2018-12-03T07:42:49.493Z,11.40
2018-12-03T07:45:19.846Z,11.40
2018-12-03T07:47:48.401Z,11.40
2018-12-03T07:50:17.843Z,11.40
2018-12-03T07:52:46.329Z,11.40
2018-12-03T07:55:15.936Z,11.30
2018-12-03T07:57:50.200Z,11.30
2018-12-03T08:00:22.337Z,11.20
2018-12-03T08:02:50.802Z,11.20
2018-12-03T08:05:19.284Z,11.10
2018-12-03T08:07:47.756Z,11.10
2018-12-03T08:10:17.106Z,11.10
2018-12-03T08:12:46.365Z,11.10
2018-12-03T08:15:16.284Z,11.10
2018-12-03T08:17:46.374Z,11.10
2018-12-03T08:20:18.528Z,11.10
2018-12-03T08:22:48.782Z,11.00
2018-12-03T08:25:17.510Z,11.00
2018-12-03T08:27:46.000Z,11.10
2018-12-03T08:30:14.474Z,11.20
2018-12-03T08:32:42.940Z,11.20
2018-12-03T08:35:13.828Z,11.30
2018-12-03T08:37:42.451Z,11.30
2018-12-03T08:40:15.251Z,11.40
2018-12-03T08:42:46.247Z,11.50
2018-12-03T08:45:14.924Z,11.50
2018-12-03T08:47:43.677Z,11.60
2018-12-03T08:50:17.704Z,11.60
2018-12-03T08:52:46.236Z,11.60
2018-12-03T08:55:14.739Z,11.60
2018-12-03T08:57:43.193Z,11.60
2018-12-03T09:00:16.488Z,11.60
2018-12-03T09:02:50.516Z,11.70
2018-12-03T09:05:18.989Z,11.70
2018-12-03T09:07:47.444Z,11.80
2018-12-03T09:10:16.746Z,11.80
2018-12-03T09:12:45.196Z,11.90
2018-12-03T09:15:13.702Z,11.90
2018-12-03T09:17:42.181Z,11.90
2018-12-03T09:20:10.664Z,11.80
2018-12-03T09:22:39.165Z,11.80
2018-12-03T09:25:15.439Z,11.80
2018-12-03T09:27:43.892Z,11.80
2018-12-03T09:30:12.353Z,11.80
2018-12-03T09:32:40.824Z,11.70
2018-12-03T09:35:09.897Z,11.70
2018-12-03T09:37:38.428Z,11.70
2018-12-03T09:40:12.459Z,11.70
2018-12-03T09:42:40.953Z,11.70
2018-12-03T09:45:13.777Z,11.70
2018-12-03T09:47:42.312Z,11.80
2018-12-03T09:50:21.152Z,11.90
2018-12-03T09:52:49.764Z,11.90
2018-12-03T09:55:19.583Z,12.00
2018-12-03T09:57:59.147Z,12.00
2018-12-03T10:00:27.952Z,12.00
2018-12-03T10:02:57.471Z,12.00
2018-12-03T10:05:28.183Z,12.00
2018-12-03T10:07:56.636Z,12.00
2018-12-03T10:10:25.085Z,12.00
2018-12-03T10:12:53.532Z,12.00
2018-12-03T10:15:28.744Z,12.10
2018-12-03T10:17:57.855Z,12.20
2018-12-03T10:20:26.372Z,12.30
2018-12-03T10:22:54.841Z,12.40
2018-12-03T10:25:23.255Z,12.40
2018-12-03T10:27:53.761Z,12.50
2018-12-03T10:30:22.187Z,12.50
2018-12-03T10:32:52.115Z,12.50
2018-12-03T10:35:20.600Z,12.50
2018-12-03T10:37:49.518Z,12.50
2018-12-03T10:40:19.340Z,12.50
2018-12-03T10:42:48.528Z,12.50
2018-12-03T10:45:25.997Z,12.50
2018-12-03T10:47:48.988Z,12.50
2018-12-03T10:50:22.291Z,12.60
2018-12-03T10:52:48.161Z,12.60
2018-12-03T10:55:16.610Z,12.60
2018-12-03T10:57:45.624Z,12.50
2018-12-03T11:00:21.311Z,12.50
2018-12-03T11:02:56.208Z,12.50
2018-12-03T11:05:31.389Z,12.50
2018-12-03T11:08:00.191Z,12.40
2018-12-03T11:10:40.281Z,12.40
2018-12-03T11:13:08.751Z,12.40
2018-12-03T11:15:37.168Z,12.40
2018-12-03T11:18:07.165Z,12.40
2018-12-03T11:20:35.623Z,12.40
2018-12-03T11:23:04.112Z,12.40
2018-12-03T11:25:35.223Z,12.30
2018-12-03T11:28:06.097Z,12.20
2018-12-03T11:30:34.561Z,12.20
2018-12-03T11:33:03.023Z,12.20
2018-12-03T11:35:32.376Z,12.20
2018-12-03T11:38:08.253Z,12.20
2018-12-03T11:40:46.796Z,12.30
2018-12-03T11:43:15.360Z,12.30
2018-12-03T11:45:43.776Z,12.30
2018-12-03T11:48:12.572Z,12.30
2018-12-03T11:50:41.360Z,12.30
2018-12-03T11:53:09.813Z,12.30
2018-12-03T11:55:38.228Z,12.30
2018-12-03T11:58:06.792Z,12.30
2018-12-03T12:00:35.217Z,12.30
2018-12-03T12:03:03.706Z,12.30
2018-12-03T12:05:32.136Z,12.30
2018-12-03T12:08:00.589Z,12.30
2018-12-03T12:10:29.088Z,12.30
2018-12-03T12:12:57.556Z,12.40
2018-12-03T12:15:26.001Z,12.60
2018-12-03T12:17:54.471Z,12.70
2018-12-03T12:20:22.970Z,12.70
2018-12-03T12:22:51.421Z,12.80
2018-12-03T12:25:19.889Z,12.80
2018-12-03T12:27:52.325Z,12.80
2018-12-03T12:30:21.117Z,12.80
2018-12-03T12:32:49.621Z,12.80
2018-12-03T12:35:18.037Z,12.90
2018-12-03T12:37:46.491Z,12.80
2018-12-03T12:40:14.938Z,12.90
2018-12-03T12:42:43.976Z,12.90
2018-12-03T12:45:16.351Z,12.80
2018-12-03T12:47:44.979Z,12.90
2018-12-03T12:50:16.008Z,12.80
2018-12-03T12:52:44.901Z,12.70
2018-12-03T12:55:13.418Z,12.70
2018-12-03T12:57:41.868Z,12.60
2018-12-03T13:00:13.311Z,12.40
2018-12-03T13:02:41.938Z,12.40
2018-12-03T13:05:10.477Z,12.30
2018-12-03T13:07:38.948Z,12.30
2018-12-03T13:10:11.580Z,12.40
2018-12-03T13:12:40.398Z,12.40
2018-12-03T13:15:10.996Z,12.30
2018-12-03T13:17:40.980Z,12.20
2018-12-03T13:20:12.921Z,12.20
2018-12-03T13:22:41.455Z,12.10
2018-12-03T13:25:12.616Z,12.10
2018-12-03T13:27:41.083Z,12.00
2018-12-03T13:30:12.633Z,12.00
2018-12-03T13:32:41.152Z,12.00
2018-12-03T13:35:11.396Z,12.00
2018-12-03T13:37:39.950Z,12.10
2018-12-03T13:40:15.000Z,12.10
2018-12-03T13:42:44.240Z,12.20
2018-12-03T13:45:17.326Z,12.10
2018-12-03T13:47:46.189Z,12.10
2018-12-03T13:50:15.916Z,12.10
2018-12-03T13:52:44.848Z,12.10
2018-12-03T13:55:14.841Z,12.10
2018-12-03T13:58:19.783Z,12.20
2018-12-03T14:00:48.228Z,12.20
2018-12-03T14:03:16.992Z,12.20
2018-12-03T14:05:46.464Z,12.20
2018-12-03T14:08:14.906Z,12.30
2018-12-03T14:10:43.346Z,12.30
2018-12-03T14:13:11.792Z,12.20
2018-12-03T14:15:40.796Z,12.20
2018-12-03T14:18:09.286Z,12.20
2018-12-03T14:20:37.739Z,12.10
2018-12-03T14:23:06.236Z,12.10
2018-12-03T14:25:36.119Z,12.00
2018-12-03T14:28:06.087Z,12.00
2018-12-03T14:30:35.352Z,12.00
2018-12-03T14:33:05.042Z,12.00
2018-12-03T14:35:33.608Z,11.90
2018-12-03T14:38:02.757Z,11.90
2018-12-03T14:40:31.922Z,11.80
2018-12-03T14:43:00.344Z,11.80
2018-12-03T14:45:29.037Z,11.80
2018-12-03T14:47:58.020Z,11.70
2018-12-03T14:50:26.589Z,11.70
2018-12-03T14:52:55.025Z,11.70
2018-12-03T14:55:23.468Z,11.70
2018-12-03T14:57:51.963Z,11.70
2018-12-03T15:00:20.408Z,11.70
2018-12-03T15:02:48.853Z,11.70
2018-12-03T15:05:17.327Z,11.70
2018-12-03T15:07:45.807Z,11.70
2018-12-03T15:10:14.389Z,11.70
2018-12-03T15:12:42.816Z,11.70
2018-12-03T15:15:11.330Z,11.70
2018-12-03T15:17:39.976Z,11.70
2018-12-03T15:20:08.878Z,11.60
2018-12-03T15:22:37.365Z,11.60
2018-12-03T15:25:07.744Z,11.50
2018-12-03T15:27:36.188Z,11.40
2018-12-03T15:30:05.429Z,11.40
2018-12-03T15:32:34.614Z,11.40
2018-12-03T15:35:03.077Z,11.30
2018-12-03T15:37:31.521Z,11.30
2018-12-03T15:39:59.990Z,11.20
2018-12-03T15:42:28.665Z,11.10
2018-12-03T15:44:57.252Z,11.10
2018-12-03T15:47:26.296Z,11.10
2018-12-03T15:49:54.736Z,11.00
2018-12-03T15:52:23.392Z,11.00
2018-12-03T15:54:54.189Z,10.90
2018-12-03T15:57:22.988Z,10.90
2018-12-03T15:59:52.155Z,10.90
2018-12-03T16:02:20.800Z,10.80
2018-12-03T16:04:50.003Z,10.80
2018-12-03T16:07:18.857Z,10.80
2018-12-03T16:09:47.841Z,10.80
2018-12-03T16:12:17.332Z,10.80
2018-12-03T16:14:46.512Z,10.90
2018-12-03T16:17:20.185Z,10.90
2018-12-03T16:19:46.751Z,10.90
2018-12-03T16:22:15.782Z,10.90
2018-12-03T16:24:44.232Z,10.90
2018-12-03T16:27:13.166Z,11.00
2018-12-03T16:29:41.696Z,11.00
2018-12-03T16:32:10.128Z,11.00
2018-12-03T16:34:38.578Z,10.90
2018-12-03T16:37:07.326Z,10.90
2018-12-03T16:39:36.024Z,10.90
2018-12-03T16:42:04.444Z,10.90
2018-12-03T16:44:32.916Z,10.90
2018-12-03T16:47:02.230Z,10.90
2018-12-03T16:49:31.080Z,10.90
2018-12-03T16:51:59.496Z,10.90
2018-12-03T16:54:28.829Z,10.80
2018-12-03T16:56:57.573Z,10.90
2018-12-03T16:59:26.000Z,10.80
2018-12-03T17:01:54.526Z,10.80
2018-12-03T17:04:23.010Z,10.70
2018-12-03T17:06:51.458Z,10.70
2018-12-03T17:09:20.096Z,10.70
2018-12-03T17:11:48.540Z,10.80
2018-12-03T17:14:20.026Z,10.80
2018-12-03T17:16:48.488Z,10.80
2018-12-03T17:19:16.955Z,10.90
2018-12-03T17:21:47.464Z,10.90
2018-12-03T17:24:16.024Z,10.90
2018-12-03T17:26:45.501Z,10.90
2018-12-03T17:29:13.936Z,10.90
2018-12-03T17:31:43.484Z,11.00
2018-12-03T17:34:11.914Z,11.00
2018-12-03T17:36:40.356Z,11.00
2018-12-03T17:39:09.096Z,11.00
2018-12-03T17:41:37.613Z,11.00
2018-12-03T17:44:06.371Z,11.00
2018-12-03T17:46:34.896Z,10.90
2018-12-03T17:49:03.852Z,10.90
2018-12-03T17:51:32.288Z,10.90
2018-12-03T17:54:01.355Z,10.90
2018-12-03T17:56:29.796Z,10.90
2018-12-03T17:58:58.224Z,10.90
2018-12-03T18:01:26.697Z,10.80
2018-12-03T18:03:55.116Z,10.80
2018-12-03T18:06:24.280Z,10.80
2018-12-03T18:08:52.707Z,10.80
2018-12-03T18:11:21.224Z,10.80
2018-12-03T18:13:49.659Z,10.90
2018-12-03T18:16:18.176Z,10.90
2018-12-03T18:18:47.415Z,10.90
2018-12-03T18:21:16.717Z,10.90
2018-12-03T18:23:45.959Z,11.00
2018-12-03T18:26:15.734Z,11.00
2018-12-03T18:28:45.180Z,11.00
2018-12-03T18:31:13.640Z,11.00
2018-12-03T18:33:42.060Z,11.00
2018-12-03T18:36:10.505Z,11.00
2018-12-03T18:38:39.608Z,11.00
2018-12-03T18:41:08.157Z,11.00
2018-12-03T18:43:36.584Z,11.00
2018-12-03T18:46:05.097Z,10.90
2018-12-03T18:48:33.525Z,11.00
2018-12-03T18:51:01.977Z,11.00
2018-12-03T18:53:30.819Z,11.00
2018-12-03T18:55:59.568Z,11.00
2018-12-03T18:58:27.993Z,11.10
2018-12-03T19:00:57.752Z,11.10
2018-12-03T19:03:26.676Z,11.20
2018-12-03T19:05:55.316Z,11.20
2018-12-03T19:08:24.279Z,11.20
2018-12-03T19:10:53.808Z,11.20
2018-12-03T19:13:22.248Z,11.30
2018-12-03T19:15:51.009Z,11.30
2018-12-03T19:18:19.440Z,11.20
2018-12-03T19:20:47.862Z,11.20
2018-12-03T19:23:16.305Z,11.20
2018-12-03T19:25:44.725Z,11.20
2018-12-03T19:28:13.172Z,11.20
2018-12-03T19:30:41.606Z,11.30
2018-12-03T19:33:10.112Z,11.30
2018-12-03T19:35:38.584Z,11.30
2018-12-03T19:38:07.260Z,11.40
2018-12-03T19:40:35.682Z,11.30
2018-12-03T19:43:04.132Z,11.30
2018-12-03T19:45:32.552Z,11.30
2018-12-03T19:48:01.011Z,11.30
2018-12-03T19:50:29.448Z,11.40
2018-12-03T19:52:57.959Z,11.40
2018-12-03T19:55:27.237Z,11.40
2018-12-03T19:57:56.177Z,11.40
2018-12-03T20:00:24.615Z,11.30
2018-12-03T20:02:53.716Z,11.30
2018-12-03T20:05:23.021Z,11.20
2018-12-03T20:07:52.300Z,11.20
2018-12-03T20:10:20.736Z,11.20
2018-12-03T20:12:49.192Z,11.20
2018-12-03T20:15:17.612Z,11.20
2018-12-03T20:17:46.052Z,11.20
2018-12-03T20:20:14.476Z,11.10
2018-12-03T20:22:42.977Z,11.10
2018-12-03T20:25:11.459Z,11.00
2018-12-03T20:27:39.902Z,11.00
2018-12-03T20:30:11.597Z,11.00
2018-12-03T20:32:40.275Z,11.00
2018-12-03T20:35:08.859Z,11.00
2018-12-03T20:37:38.134Z,11.00
2018-12-03T20:40:09.820Z,11.00
2018-12-03T20:42:38.272Z,11.00
2018-12-03T20:45:11.122Z,11.00
2018-12-03T20:47:39.699Z,11.00
2018-12-03T20:50:11.417Z,11.10
2018-12-03T20:52:39.864Z,11.10
2018-12-03T20:55:10.927Z,11.00
2018-12-03T20:57:39.792Z,11.00
2018-12-03T21:00:11.788Z,11.00
2018-12-03T21:02:40.316Z,11.00
2018-12-03T21:05:08.740Z,11.00
2018-12-03T21:07:37.280Z,11.00
2018-12-03T21:10:06.940Z,11.00
2018-12-03T21:12:35.393Z,11.00
2018-12-03T21:15:04.358Z,10.90
2018-12-03T21:17:32.812Z,11.00
2018-12-03T21:20:01.488Z,11.00
2018-12-03T21:22:29.922Z,10.90
2018-12-03T21:24:58.348Z,10.90
2018-12-03T21:27:26.787Z,10.90
2018-12-03T21:29:55.220Z,10.90
2018-12-03T21:32:23.662Z,10.90
2018-12-03T21:34:52.095Z,10.90
2018-12-03T21:37:20.537Z,10.90
2018-12-03T21:39:48.955Z,10.90
2018-12-03T21:42:17.411Z,10.90
2018-12-03T21:44:45.856Z,10.90
2018-12-03T21:47:14.316Z,10.90
2018-12-03T21:49:43.360Z,10.90
2018-12-03T21:52:11.780Z,10.90
2018-12-03T21:54:40.644Z,10.90
2018-12-03T21:57:10.871Z,10.90
2018-12-03T21:59:40.028Z,10.90
2018-12-03T22:02:08.932Z,10.90
2018-12-03T22:04:38.204Z,10.90
2018-12-03T22:07:06.623Z,11.00
2018-12-03T22:09:35.051Z,11.00
2018-12-03T22:12:03.551Z,10.70
2018-12-03T22:14:32.616Z,10.50
2018-12-03T22:17:01.040Z,10.30
2018-12-03T22:19:29.609Z,10.10
2018-12-03T22:21:58.092Z,10.00
2018-12-03T22:24:26.532Z,9.90
2018-12-03T22:26:56.016Z,9.80
2018-12-03T22:29:25.384Z,9.70
2018-12-03T22:31:53.796Z,9.70
2018-12-03T22:34:23.063Z,9.60
2018-12-03T22:36:51.727Z,9.70
2018-12-03T22:39:21.055Z,9.60
2018-12-03T22:41:49.751Z,9.60
2018-12-03T22:44:18.172Z,9.60
2018-12-03T22:46:46.581Z,9.60
2018-12-03T22:49:15.027Z,9.60
2018-12-03T22:51:44.772Z,9.50
2018-12-03T22:54:13.185Z,9.40
2018-12-03T22:56:41.620Z,9.30
2018-12-03T22:59:10.123Z,9.20
2018-12-03T23:01:39.633Z,9.10
2018-12-03T23:04:08.041Z,9.00
2018-12-03T23:06:36.716Z,8.80
2018-12-03T23:09:06.968Z,8.60
2018-12-03T23:11:35.401Z,8.60
2018-12-03T23:14:03.880Z,8.50
2018-12-03T23:16:32.304Z,8.40
2018-12-03T23:19:00.718Z,8.40
2018-12-03T23:21:29.148Z,8.30
2018-12-03T23:23:57.564Z,8.30
2018-12-03T23:26:25.999Z,8.30
2018-12-03T23:28:54.416Z,8.30
2018-12-03T23:31:22.848Z,8.30
2018-12-03T23:33:51.263Z,8.20
2018-12-03T23:36:19.692Z,8.20
2018-12-03T23:38:48.106Z,8.20
2018-12-03T23:41:16.541Z,8.10
2018-12-03T23:43:44.956Z,8.00
2018-12-03T23:46:13.385Z,8.00
2018-12-03T23:48:41.792Z,7.90
2018-12-03T23:51:10.227Z,7.90
2018-12-03T23:53:39.295Z,7.90
2018-12-03T23:56:08.799Z,7.90
2018-12-03T23:58:37.208Z,7.90
