createdAt,value
2023-04-15T00:01:21.813Z,4.90
2023-04-15T00:03:51.430Z,3.88
2023-04-15T00:06:21.642Z,4.60
2023-04-15T00:08:51.695Z,5.47
2023-04-15T00:11:21.158Z,4.82
2023-04-15T00:13:50.562Z,4.38
2023-04-15T00:16:20.048Z,4.22
2023-04-15T00:18:49.470Z,4.90
2023-04-15T00:21:18.864Z,4.47
2023-04-15T00:23:52.663Z,5.32
2023-04-15T00:26:22.441Z,5.47
2023-04-15T00:28:53.225Z,4.43
2023-04-15T00:31:23.231Z,4.97
2023-04-15T00:33:53.391Z,5.55
2023-04-15T00:36:24.806Z,4.35
2023-04-15T00:38:54.226Z,4.47
2023-04-15T00:41:23.698Z,4.88
2023-04-15T00:43:53.156Z,5.25
2023-04-15T00:46:23.425Z,4.45
2023-04-15T00:48:53.235Z,4.68
2023-04-15T00:51:22.630Z,5.00
2023-04-15T00:53:52.135Z,5.22
2023-04-15T00:56:24.590Z,4.32
2023-04-15T01:01:27.397Z,5.15
2023-04-15T01:03:58.343Z,5.32
2023-04-15T01:06:28.350Z,4.88
2023-04-15T01:08:59.131Z,4.80
2023-04-15T01:11:28.912Z,4.28
2023-04-15T01:13:59.064Z,4.93
2023-04-15T01:16:28.865Z,4.25
2023-04-15T01:18:58.836Z,4.85
2023-04-15T01:21:28.588Z,5.25
2023-04-15T01:23:59.025Z,5.35
2023-04-15T01:26:29.085Z,4.30
2023-04-15T01:28:58.563Z,5.45
2023-04-15T01:31:28.107Z,5.40
2023-04-15T01:33:57.597Z,5.70
2023-04-15T01:36:27.069Z,5.60
2023-04-15T01:38:56.785Z,5.53
2023-04-15T01:41:32.164Z,6.60
2023-04-15T01:44:01.875Z,6.32
2023-04-15T01:46:31.576Z,6.88
2023-04-15T01:49:03.111Z,7.13
2023-04-15T01:51:34.944Z,7.50
2023-04-15T01:54:04.404Z,6.32
2023-04-15T01:56:33.781Z,6.53
2023-04-15T01:59:03.942Z,6.55
2023-04-15T02:01:33.700Z,7.20
2023-04-15T02:04:03.256Z,7.25
2023-04-15T02:06:34.350Z,6.68
2023-04-15T02:09:04.490Z,6.70
2023-04-15T02:11:35.369Z,7.07
2023-04-15T02:14:07.157Z,6.50
2023-04-15T02:16:36.804Z,6.85
2023-04-15T02:19:06.239Z,7.03
2023-04-15T02:21:35.678Z,6.82
2023-04-15T02:24:05.502Z,7.03
2023-04-15T02:26:35.942Z,6.57
2023-04-15T02:29:05.330Z,7.05
2023-04-15T02:31:38.279Z,6.80
2023-04-15T02:34:08.336Z,7.13
2023-04-15T02:36:37.888Z,6.97
2023-04-15T02:39:08.285Z,6.47
2023-04-15T02:41:37.711Z,6.65
2023-04-15T02:44:11.323Z,7.07
2023-04-15T02:46:41.438Z,7.05
2023-04-15T02:49:11.489Z,6.85
2023-04-15T02:51:40.996Z,6.68
2023-04-15T02:54:10.970Z,6.93
2023-04-15T02:56:41.162Z,7.13
2023-04-15T02:59:10.530Z,7.15
2023-04-15T03:01:39.969Z,8.63
2023-04-15T03:04:10.382Z,7.30
2023-04-15T03:06:39.979Z,7.65
2023-04-15T03:09:11.628Z,7.03
2023-04-15T03:11:42.309Z,7.35
2023-04-15T03:14:12.696Z,7.63
2023-04-15T03:16:45.673Z,7.85
2023-04-15T03:19:19.101Z,7.53
2023-04-15T03:21:48.550Z,8.10
2023-04-15T03:24:18.195Z,8.05
2023-04-15T03:26:47.933Z,7.65
2023-04-15T03:29:19.872Z,8.38
2023-04-15T03:31:50.053Z,8.90
2023-04-15T03:34:19.685Z,7.85
2023-04-15T03:36:49.351Z,7.90
2023-04-15T03:39:18.759Z,7.93
2023-04-15T03:41:48.241Z,8.63
2023-04-15T03:44:17.654Z,7.50
2023-04-15T03:46:47.160Z,7.80
2023-04-15T03:49:16.875Z,8.85
2023-04-15T03:51:46.257Z,8.35
2023-04-15T03:54:16.140Z,8.43
2023-04-15T03:56:45.943Z,8.05
2023-04-15T03:59:15.297Z,8.40
2023-04-15T04:01:44.696Z,8.40
2023-04-15T04:04:14.176Z,7.65
2023-04-15T04:06:44.026Z,8.30
2023-04-15T04:09:13.627Z,7.28
2023-04-15T04:11:43.150Z,8.32
2023-04-15T04:14:12.525Z,7.10
2023-04-15T04:16:42.493Z,7.32
2023-04-15T04:19:12.266Z,6.78
2023-04-15T04:21:41.749Z,6.40
2023-04-15T04:24:11.248Z,7.70
2023-04-15T04:26:40.744Z,6.65
2023-04-15T04:29:10.073Z,7.05
2023-04-15T04:31:39.476Z,6.47
2023-04-15T04:34:08.816Z,7.47
2023-04-15T04:36:38.171Z,7.22
2023-04-15T04:39:07.548Z,6.38
2023-04-15T04:41:36.926Z,7.05
2023-04-15T04:44:06.584Z,7.75
2023-04-15T04:46:35.957Z,7.50
2023-04-15T04:49:05.663Z,6.63
2023-04-15T04:51:35.101Z,7.35
2023-04-15T04:54:04.507Z,7.35
2023-04-15T04:56:34.821Z,7.75
2023-04-15T04:59:04.181Z,7.47
2023-04-15T05:01:33.740Z,6.28
2023-04-15T05:04:05.473Z,6.57
2023-04-15T05:06:36.722Z,6.30
2023-04-15T05:09:06.279Z,6.95
2023-04-15T05:11:36.158Z,7.43
2023-04-15T05:14:05.553Z,7.40
2023-04-15T05:16:34.902Z,7.32
2023-04-15T05:19:04.281Z,6.22
2023-04-15T05:21:34.170Z,6.40
2023-04-15T05:24:03.716Z,7.45
2023-04-15T05:26:33.102Z,7.32
2023-04-15T05:29:02.826Z,6.18
2023-04-15T05:31:32.633Z,6.80
2023-04-15T05:34:02.175Z,7.05
2023-04-15T05:36:31.646Z,8.02
2023-04-15T05:39:01.345Z,6.97
2023-04-15T05:41:30.866Z,7.35
2023-04-15T05:44:00.357Z,6.57
2023-04-15T05:46:29.749Z,6.65
2023-04-15T05:48:59.397Z,6.18
2023-04-15T05:51:28.959Z,7.00
2023-04-15T05:53:58.373Z,7.10
2023-04-15T05:56:27.802Z,7.13
2023-04-15T05:58:57.168Z,7.65
2023-04-15T06:01:26.612Z,7.32
2023-04-15T06:03:56.297Z,7.40
2023-04-15T06:06:25.955Z,7.40
2023-04-15T06:08:55.956Z,7.95
2023-04-15T06:11:26.981Z,7.53
2023-04-15T06:13:56.779Z,7.82
2023-04-15T06:16:26.442Z,7.65
2023-04-15T06:18:56.013Z,6.85
2023-04-15T06:21:25.850Z,7.88
2023-04-15T06:23:56.838Z,8.18
2023-04-15T06:26:26.699Z,7.60
2023-04-15T06:28:56.168Z,7.85
2023-04-15T06:31:25.809Z,8.05
2023-04-15T06:33:55.271Z,7.60
2023-04-15T06:36:24.698Z,6.93
2023-04-15T06:38:54.066Z,7.85
2023-04-15T06:41:23.488Z,8.13
2023-04-15T06:43:52.986Z,7.50
2023-04-15T06:46:22.662Z,6.88
2023-04-15T06:48:52.664Z,8.13
2023-04-15T06:51:22.045Z,8.45
2023-04-15T06:53:51.467Z,8.32
2023-04-15T06:56:20.816Z,7.65
2023-04-15T06:58:50.192Z,7.35
2023-04-15T07:01:19.596Z,7.68
2023-04-15T07:03:49.117Z,9.02
2023-04-15T07:06:18.575Z,7.30
2023-04-15T07:08:47.936Z,7.65
2023-04-15T07:11:17.703Z,7.53
2023-04-15T07:13:47.111Z,8.45
2023-04-15T07:16:16.636Z,7.57
2023-04-15T07:18:46.388Z,8.07
2023-04-15T07:21:15.839Z,7.60
2023-04-15T07:23:45.463Z,7.55
2023-04-15T07:26:14.874Z,7.25
2023-04-15T07:28:46.467Z,8.48
2023-04-15T07:31:16.731Z,8.13
2023-04-15T07:33:46.360Z,7.97
2023-04-15T07:36:15.769Z,8.18
2023-04-15T07:38:45.199Z,7.10
2023-04-15T07:41:15.632Z,7.30
2023-04-15T07:43:45.093Z,7.70
2023-04-15T07:46:14.577Z,7.40
2023-04-15T07:48:44.142Z,7.25
2023-04-15T07:51:13.755Z,6.88
2023-04-15T07:53:43.315Z,6.75
2023-04-15T07:56:12.981Z,6.60
2023-04-15T07:58:42.767Z,6.35
2023-04-15T08:01:12.721Z,5.72
2023-04-15T08:03:42.431Z,5.85
2023-04-15T08:06:12.541Z,5.80
2023-04-15T08:08:41.894Z,6.82
2023-04-15T08:11:11.699Z,5.88
2023-04-15T08:13:41.097Z,5.28
2023-04-15T08:16:24.888Z,5.80
2023-04-15T08:18:55.605Z,5.68
2023-04-15T08:21:25.262Z,5.13
2023-04-15T08:23:55.735Z,5.00
2023-04-15T08:26:25.174Z,4.80
2023-04-15T08:28:54.603Z,4.70
2023-04-15T08:31:24.074Z,4.88
2023-04-15T08:33:55.341Z,4.38
2023-04-15T08:36:24.766Z,3.85
2023-04-15T08:38:54.193Z,4.22
2023-04-15T08:41:25.525Z,3.47
2023-04-15T08:43:56.697Z,3.67
2023-04-15T08:46:38.662Z,3.85
2023-04-15T08:49:08.568Z,4.10
2023-04-15T08:51:38.246Z,3.42
2023-04-15T08:54:08.568Z,3.47
2023-04-15T08:56:38.511Z,3.08
2023-04-15T08:59:08.233Z,3.28
2023-04-15T09:01:38.432Z,3.05
2023-04-15T09:04:08.511Z,3.38
2023-04-15T09:06:37.982Z,3.45
2023-04-15T09:09:07.427Z,3.35
2023-04-15T09:11:37.367Z,4.30
2023-04-15T09:14:07.041Z,3.67
2023-04-15T09:16:56.414Z,3.95
2023-04-15T09:19:26.660Z,3.70
2023-04-15T09:22:00.054Z,3.40
2023-04-15T09:24:37.537Z,4.28
2023-04-15T09:27:07.310Z,3.67
2023-04-15T09:29:37.347Z,3.65
2023-04-15T09:32:12.488Z,4.22
2023-04-15T09:34:42.054Z,4.20
2023-04-15T09:37:28.584Z,3.85
2023-04-15T09:40:01.355Z,3.42
2023-04-15T09:42:31.031Z,4.43
2023-04-15T09:45:10.810Z,4.47
2023-04-15T09:47:40.731Z,4.20
2023-04-15T09:50:10.417Z,3.17
2023-04-15T09:52:44.690Z,4.28
2023-04-15T09:55:15.196Z,3.95
2023-04-15T09:57:45.084Z,3.92
2023-04-15T10:00:15.041Z,4.47
2023-04-15T10:02:45.190Z,4.43
2023-04-15T10:05:16.791Z,3.97
2023-04-15T10:07:47.128Z,3.95
2023-04-15T10:10:17.739Z,4.00
2023-04-15T10:12:48.179Z,4.25
2023-04-15T10:15:19.214Z,4.10
2023-04-15T10:17:50.952Z,4.07
2023-04-15T10:20:22.448Z,4.30
2023-04-15T10:22:52.640Z,4.18
2023-04-15T10:25:22.580Z,3.67
2023-04-15T10:27:53.166Z,3.45
2023-04-15T10:30:23.371Z,3.13
2023-04-15T10:32:53.735Z,3.10
2023-04-15T10:35:24.252Z,2.55
2023-04-15T10:37:53.756Z,2.72
2023-04-15T10:40:34.886Z,2.63
2023-04-15T10:43:05.578Z,2.70
2023-04-15T10:45:36.970Z,2.55
2023-04-15T10:48:09.682Z,3.23
2023-04-15T10:50:40.120Z,2.75
2023-04-15T10:53:13.022Z,3.20
2023-04-15T10:55:42.856Z,3.05
2023-04-15T10:58:13.760Z,3.50
2023-04-15T11:00:43.223Z,3.35
2023-04-15T11:03:13.351Z,4.40
2023-04-15T11:05:46.000Z,3.50
2023-04-15T11:08:16.521Z,3.92
2023-04-15T11:10:45.877Z,3.28
2023-04-15T11:13:15.225Z,2.58
2023-04-15T11:15:45.724Z,2.80
2023-04-15T11:18:19.585Z,2.78
2023-04-15T11:20:56.738Z,2.78
2023-04-15T11:23:34.264Z,3.25
2023-04-15T11:26:05.848Z,3.50
2023-04-15T11:28:36.809Z,2.65
2023-04-15T11:31:20.626Z,2.85
2023-04-15T11:33:59.616Z,2.85
2023-04-15T11:36:30.339Z,3.28
2023-04-15T11:39:00.907Z,3.58
2023-04-15T11:41:30.607Z,2.95
2023-04-15T11:43:59.993Z,3.22
2023-04-15T11:46:33.669Z,2.80
2023-04-15T11:49:03.159Z,2.85
2023-04-15T11:51:35.489Z,2.85
2023-04-15T11:56:34.986Z,2.80
2023-04-15T11:59:04.682Z,3.42
2023-04-15T12:01:39.572Z,3.38
2023-04-15T12:04:35.311Z,3.13
2023-04-15T12:07:08.290Z,2.42
2023-04-15T12:09:41.001Z,2.40
2023-04-15T12:12:12.566Z,2.58
2023-04-15T12:14:42.931Z,2.70
2023-04-15T12:17:14.789Z,2.20
2023-04-15T12:19:45.652Z,2.22
2023-04-15T12:22:20.185Z,2.45
2023-04-15T12:24:49.783Z,2.15
2023-04-15T12:27:19.833Z,2.00
2023-04-15T12:29:49.260Z,2.30
2023-04-15T12:32:21.160Z,2.45
2023-04-15T12:34:54.716Z,1.95
2023-04-15T12:37:24.472Z,1.83
2023-04-15T12:39:54.564Z,2.28
2023-04-15T12:42:24.167Z,2.35
2023-04-15T12:44:53.668Z,2.15
2023-04-15T12:47:23.179Z,2.30
2023-04-15T12:49:52.731Z,2.20
2023-04-15T12:52:22.357Z,2.53
2023-04-15T12:54:51.878Z,2.17
2023-04-15T12:57:21.366Z,1.67
2023-04-15T12:59:50.827Z,1.42
2023-04-15T13:02:21.394Z,2.35
2023-04-15T13:04:50.963Z,2.70
2023-04-15T13:07:20.676Z,2.20
2023-04-15T13:09:50.098Z,2.65
2023-04-15T13:12:19.543Z,1.83
2023-04-15T13:14:48.993Z,1.73
2023-04-15T13:17:20.604Z,2.08
2023-04-15T13:19:50.100Z,1.70
2023-04-15T13:22:19.571Z,2.20
2023-04-15T13:24:49.705Z,1.85
2023-04-15T13:27:19.189Z,1.98
2023-04-15T13:29:48.729Z,2.08
2023-04-15T13:32:18.623Z,1.65
2023-04-15T13:34:48.207Z,1.40
2023-04-15T13:37:17.646Z,2.95
2023-04-15T13:39:47.251Z,1.50
2023-04-15T13:42:16.746Z,1.40
2023-04-15T13:44:47.111Z,1.67
2023-04-15T13:47:17.661Z,1.70
2023-04-15T13:49:47.256Z,1.70
2023-04-15T13:52:16.896Z,1.95
2023-04-15T13:54:47.615Z,1.95
2023-04-15T13:57:37.137Z,1.70
2023-04-15T14:00:07.104Z,1.90
2023-04-15T14:02:36.958Z,1.67
2023-04-15T14:05:06.648Z,1.48
2023-04-15T14:07:36.070Z,1.70
2023-04-15T14:10:05.862Z,1.90
2023-04-15T14:12:35.344Z,1.58
2023-04-15T14:15:05.345Z,1.48
2023-04-15T14:17:36.373Z,1.50
2023-04-15T14:20:06.029Z,1.48
2023-04-15T14:22:35.481Z,1.65
2023-04-15T14:25:05.038Z,1.48
2023-04-15T14:27:34.491Z,1.08
2023-04-15T14:30:03.918Z,1.35
2023-04-15T14:32:33.441Z,1.33
2023-04-15T14:35:04.495Z,1.10
2023-04-15T14:37:36.453Z,1.38
2023-04-15T14:40:06.377Z,1.00
2023-04-15T14:42:35.979Z,1.48
2023-04-15T14:45:05.715Z,1.00
2023-04-15T14:47:35.431Z,1.27
2023-04-15T14:50:04.993Z,1.10
2023-04-15T14:52:39.033Z,1.00
2023-04-15T14:55:15.109Z,1.15
2023-04-15T14:57:45.368Z,1.25
2023-04-15T15:00:16.281Z,1.70
2023-04-15T15:02:47.725Z,1.92
2023-04-15T15:05:17.521Z,1.40
2023-04-15T15:07:47.141Z,1.70
2023-04-15T15:10:39.015Z,1.42
2023-04-15T15:13:10.550Z,1.52
2023-04-15T15:15:41.367Z,1.77
2023-04-15T15:18:14.051Z,1.20
2023-04-15T15:20:45.516Z,1.20
2023-04-15T15:23:15.036Z,1.00
2023-04-15T15:25:44.608Z,1.80
2023-04-15T15:28:14.436Z,1.60
2023-04-15T15:30:46.312Z,1.58
2023-04-15T15:33:15.995Z,1.33
2023-04-15T15:35:45.530Z,1.10
2023-04-15T15:38:15.423Z,1.48
2023-04-15T15:40:44.927Z,1.65
2023-04-15T15:43:14.421Z,1.40
2023-04-15T15:45:43.927Z,1.88
2023-04-15T15:48:13.896Z,1.50
2023-04-15T15:50:43.282Z,1.40
2023-04-15T15:53:18.020Z,1.80
2023-04-15T15:55:47.434Z,2.05
2023-04-15T15:58:16.997Z,1.77
2023-04-15T16:00:46.690Z,1.67
2023-04-15T16:03:16.296Z,1.45
2023-04-15T16:05:47.201Z,1.60
2023-04-15T16:08:16.628Z,1.77
2023-04-15T16:10:46.181Z,1.67
2023-04-15T16:13:15.581Z,1.75
2023-04-15T16:15:44.954Z,1.75
2023-04-15T16:18:14.349Z,1.50
2023-04-15T16:20:44.218Z,1.92
2023-04-15T16:23:17.823Z,1.83
2023-04-15T16:25:47.519Z,1.98
2023-04-15T16:28:26.218Z,1.65
2023-04-15T16:30:57.271Z,1.50
2023-04-15T16:33:26.694Z,1.58
2023-04-15T16:35:56.129Z,1.50
2023-04-15T16:38:25.494Z,1.35
2023-04-15T16:40:54.888Z,1.60
2023-04-15T16:43:24.371Z,1.55
2023-04-15T16:45:53.821Z,1.60
2023-04-15T16:48:23.466Z,1.73
2023-04-15T16:50:52.852Z,1.20
2023-04-15T16:53:22.267Z,1.50
2023-04-15T16:55:51.707Z,1.52
2023-04-15T16:58:21.082Z,1.67
2023-04-15T17:00:50.584Z,1.55
2023-04-15T17:03:20.197Z,2.47
2023-04-15T17:05:49.776Z,1.95
2023-04-15T17:08:19.212Z,1.50
2023-04-15T17:10:48.820Z,1.95
2023-04-15T17:13:18.199Z,1.95
2023-04-15T17:15:47.743Z,1.40
2023-04-15T17:18:17.482Z,1.65
2023-04-15T17:20:46.992Z,1.65
2023-04-15T17:23:16.461Z,2.30
2023-04-15T17:25:45.886Z,1.65
2023-04-15T17:28:15.321Z,1.42
2023-04-15T17:30:44.754Z,1.98
2023-04-15T17:33:26.204Z,1.48
2023-04-15T17:36:03.539Z,1.60
2023-04-15T17:38:33.029Z,1.55
2023-04-15T17:41:02.428Z,1.63
2023-04-15T17:43:31.988Z,1.23
2023-04-15T17:46:01.447Z,2.13
2023-04-15T17:48:30.926Z,1.60
2023-04-15T17:51:00.341Z,1.70
2023-04-15T17:53:29.716Z,1.90
2023-04-15T17:56:00.181Z,1.70
2023-04-15T17:58:30.310Z,1.85
2023-04-15T18:00:59.864Z,1.77
2023-04-15T18:03:29.514Z,2.10
2023-04-15T18:06:00.817Z,1.80
2023-04-15T18:08:30.591Z,1.88
2023-04-15T18:10:59.991Z,1.63
2023-04-15T18:13:29.382Z,1.30
2023-04-15T18:15:58.892Z,2.65
2023-04-15T18:18:28.321Z,1.60
2023-04-15T18:20:57.721Z,3.38
2023-04-15T18:23:27.087Z,1.92
2023-04-15T18:25:57.855Z,1.73
2023-04-15T18:28:27.381Z,2.38
2023-04-15T18:30:56.901Z,1.63
2023-04-15T18:33:26.468Z,1.42
2023-04-15T18:35:56.160Z,1.75
2023-04-15T18:38:25.951Z,1.67
2023-04-15T18:40:55.570Z,1.98
2023-04-15T18:43:24.994Z,2.13
2023-04-15T18:45:55.199Z,2.10
2023-04-15T18:48:24.719Z,1.60
2023-04-15T18:50:54.433Z,2.67
2023-04-15T18:53:23.978Z,1.60
2023-04-15T18:55:53.401Z,2.03
2023-04-15T18:58:22.815Z,1.95
2023-04-15T19:00:52.233Z,1.85
2023-04-15T19:03:21.709Z,2.10
2023-04-15T19:05:51.137Z,2.25
2023-04-15T19:08:20.655Z,1.75
2023-04-15T19:10:50.060Z,1.90
2023-04-15T19:13:20.471Z,1.90
2023-04-15T19:15:49.921Z,2.17
2023-04-15T19:18:19.334Z,1.88
2023-04-15T19:20:50.466Z,2.35
2023-04-15T19:23:19.901Z,2.60
2023-04-15T19:25:49.350Z,2.00
2023-04-15T19:28:18.697Z,2.50
2023-04-15T19:30:48.188Z,2.45
2023-04-15T19:33:17.648Z,3.38
2023-04-15T19:35:50.162Z,2.33
2023-04-15T19:38:19.841Z,2.80
2023-04-15T19:40:49.679Z,2.17
2023-04-15T19:43:19.457Z,1.73
2023-04-15T19:45:52.441Z,2.10
2023-04-15T19:48:22.188Z,2.13
2023-04-15T19:50:51.863Z,2.33
2023-04-15T19:53:21.217Z,2.15
2023-04-15T19:55:50.616Z,2.10
2023-04-15T19:58:20.008Z,1.92
2023-04-15T20:00:49.414Z,1.98
2023-04-15T20:03:19.352Z,2.85
2023-04-15T20:05:48.836Z,1.77
2023-04-15T20:08:18.301Z,1.80
2023-04-15T20:10:47.705Z,1.75
2023-04-15T20:13:17.078Z,1.98
2023-04-15T20:15:46.637Z,1.85
2023-04-15T20:18:16.014Z,2.05
2023-04-15T20:20:45.487Z,2.10
2023-04-15T20:23:14.903Z,1.75
2023-04-15T20:25:44.663Z,1.80
2023-04-15T20:28:14.147Z,2.30
2023-04-15T20:30:43.659Z,2.00
2023-04-15T20:33:13.247Z,2.20
2023-04-15T20:35:42.719Z,2.30
2023-04-15T20:38:12.969Z,1.95
2023-04-15T20:40:42.495Z,1.55
2023-04-15T20:43:11.935Z,2.25
2023-04-15T20:45:41.673Z,2.22
2023-04-15T20:48:11.365Z,2.17
2023-04-15T20:50:41.851Z,2.10
2023-04-15T20:53:11.292Z,2.15
2023-04-15T20:55:40.708Z,1.60
2023-04-15T20:58:10.138Z,1.92
2023-04-15T21:00:40.161Z,2.13
2023-04-15T21:03:09.762Z,1.90
2023-04-15T21:05:39.289Z,1.77
2023-04-15T21:08:08.960Z,1.98
2023-04-15T21:10:38.429Z,1.88
2023-04-15T21:13:08.036Z,1.92
2023-04-15T21:15:37.470Z,1.90
2023-04-15T21:18:06.908Z,2.15
2023-04-15T21:20:36.278Z,1.90
2023-04-15T21:23:05.784Z,1.95
2023-04-15T21:25:35.206Z,2.00
2023-04-15T21:28:05.055Z,1.92
2023-04-15T21:30:34.604Z,1.88
2023-04-15T21:33:04.124Z,2.10
2023-04-15T21:35:33.711Z,2.03
2023-04-15T21:38:03.300Z,1.80
2023-04-15T21:40:32.813Z,2.08
2023-04-15T21:43:02.352Z,2.03
2023-04-15T21:45:31.883Z,2.10
2023-04-15T21:48:07.851Z,2.20
2023-04-15T21:50:41.469Z,2.08
2023-04-15T21:53:11.758Z,2.30
2023-04-15T21:55:41.358Z,1.80
2023-04-15T21:58:10.900Z,1.60
2023-04-15T22:00:40.979Z,2.28
2023-04-15T22:03:10.814Z,1.90
2023-04-15T22:05:40.543Z,1.67
2023-04-15T22:08:10.037Z,2.28
2023-04-15T22:10:45.100Z,2.35
2023-04-15T22:13:14.544Z,2.50
2023-04-15T22:15:44.537Z,2.00
2023-04-15T22:18:14.830Z,2.33
2023-04-15T22:20:44.305Z,2.00
2023-04-15T22:23:17.526Z,2.28
2023-04-15T22:25:47.138Z,2.45
2023-04-15T22:28:16.713Z,2.22
2023-04-15T22:30:48.932Z,2.08
2023-04-15T22:35:47.989Z,2.15
2023-04-15T22:38:17.387Z,3.33
2023-04-15T22:40:48.502Z,2.08
2023-04-15T22:43:18.026Z,2.33
2023-04-15T22:45:51.020Z,2.42
2023-04-15T22:48:21.155Z,2.30
2023-04-15T22:50:50.761Z,2.65
2023-04-15T22:53:20.304Z,2.20
2023-04-15T22:55:50.654Z,2.72
2023-04-15T22:58:20.022Z,3.40
2023-04-15T23:00:49.714Z,2.50
2023-04-15T23:03:19.224Z,2.83
2023-04-15T23:05:48.874Z,2.53
2023-04-15T23:08:18.338Z,2.72
2023-04-15T23:10:47.844Z,2.55
2023-04-15T23:13:17.355Z,3.03
2023-04-15T23:15:46.936Z,3.13
2023-04-15T23:18:19.179Z,2.50
2023-04-15T23:20:49.068Z,2.45
2023-04-15T23:23:18.569Z,2.92
2023-04-15T23:25:48.361Z,3.40
2023-04-15T23:28:17.759Z,3.55
2023-04-15T23:30:47.232Z,3.03
2023-04-15T23:33:16.702Z,4.90
2023-04-15T23:35:49.280Z,4.43
2023-04-15T23:38:18.693Z,3.80
2023-04-15T23:40:48.113Z,3.58
2023-04-15T23:43:17.571Z,3.60
2023-04-15T23:45:47.048Z,3.65
2023-04-15T23:48:16.572Z,3.60
2023-04-15T23:50:46.019Z,3.90
2023-04-15T23:53:15.556Z,3.80
2023-04-15T23:55:45.432Z,3.90
2023-04-15T23:58:15.126Z,3.90
