createdAt,value
2017-12-20T00:00:43.387Z,14.70
2017-12-20T00:03:11.664Z,10.60
2017-12-20T00:05:39.912Z,13.37
2017-12-20T00:08:08.193Z,11.70
2017-12-20T00:10:36.457Z,11.57
2017-12-20T00:13:04.737Z,12.57
2017-12-20T00:15:33.014Z,14.00
2017-12-20T00:18:01.326Z,11.80
2017-12-20T00:20:29.572Z,14.60
2017-12-20T00:22:57.834Z,11.13
2017-12-20T00:25:26.109Z,11.53
2017-12-20T00:27:54.431Z,11.70
2017-12-20T00:30:22.711Z,12.50
2017-12-20T00:32:50.985Z,14.70
2017-12-20T00:35:19.280Z,14.00
2017-12-20T00:37:47.646Z,11.67
2017-12-20T00:40:15.913Z,10.00
2017-12-20T00:42:44.169Z,9.77
2017-12-20T00:45:12.443Z,11.40
2017-12-20T00:47:40.702Z,10.00
2017-12-20T00:50:09.841Z,12.90
2017-12-20T00:52:38.101Z,11.63
2017-12-20T00:55:07.057Z,9.57
2017-12-20T00:57:36.084Z,9.80
2017-12-20T01:00:04.702Z,10.23
2017-12-20T01:02:32.985Z,13.30
2017-12-20T01:05:03.041Z,13.67
2017-12-20T01:07:32.100Z,13.93
2017-12-20T01:10:01.125Z,11.33
2017-12-20T01:12:30.385Z,7.87
2017-12-20T01:14:58.618Z,18.13
2017-12-20T01:17:26.893Z,18.90
2017-12-20T01:19:55.160Z,10.97
2017-12-20T01:22:24.214Z,14.03
2017-12-20T01:24:52.458Z,16.10
2017-12-20T01:27:20.752Z,14.97
2017-12-20T01:29:49.016Z,15.73
2017-12-20T01:32:17.292Z,16.90
2017-12-20T01:34:45.564Z,15.10
2017-12-20T01:37:13.840Z,19.10
2017-12-20T01:39:42.152Z,15.70
2017-12-20T01:42:10.441Z,17.47
2017-12-20T01:44:38.693Z,14.63
2017-12-20T01:47:06.953Z,13.77
2017-12-20T01:49:35.224Z,13.73
2017-12-20T01:52:03.485Z,15.13
2017-12-20T01:54:31.788Z,11.57
2017-12-20T01:57:00.052Z,14.20
2017-12-20T01:59:28.340Z,11.47
2017-12-20T02:01:56.608Z,12.03
2017-12-20T02:04:24.881Z,12.53
2017-12-20T02:06:53.184Z,15.60
2017-12-20T02:09:21.467Z,13.90
2017-12-20T02:11:49.717Z,14.37
2017-12-20T02:14:18.000Z,15.90
2017-12-20T02:16:46.254Z,17.60
2017-12-20T02:19:14.572Z,15.00
2017-12-20T02:21:42.836Z,10.00
2017-12-20T02:24:11.087Z,12.50
2017-12-20T02:26:39.359Z,11.40
2017-12-20T02:29:07.622Z,11.53
2017-12-20T02:31:36.678Z,12.87
2017-12-20T02:34:04.938Z,10.40
2017-12-20T02:36:33.253Z,10.97
2017-12-20T02:39:05.125Z,8.87
2017-12-20T02:41:33.396Z,13.63
2017-12-20T02:44:01.700Z,9.53
2017-12-20T02:46:30.748Z,10.70
2017-12-20T02:48:59.004Z,8.10
2017-12-20T02:51:27.304Z,8.27
2017-12-20T02:53:55.559Z,10.93
2017-12-20T02:56:23.828Z,9.83
2017-12-20T02:58:52.092Z,9.30
2017-12-20T03:01:20.388Z,8.43
2017-12-20T03:03:48.636Z,11.73
2017-12-20T03:06:16.879Z,9.00
2017-12-20T03:08:45.162Z,10.57
2017-12-20T03:11:13.520Z,8.23
2017-12-20T03:13:41.784Z,9.63
2017-12-20T03:16:10.039Z,7.90
2017-12-20T03:18:38.320Z,13.10
2017-12-20T03:21:06.576Z,11.33
2017-12-20T03:23:34.851Z,13.30
2017-12-20T03:26:03.175Z,10.87
2017-12-20T03:28:31.458Z,6.80
2017-12-20T03:30:59.705Z,10.50
2017-12-20T03:33:27.992Z,8.30
2017-12-20T03:35:56.239Z,6.73
2017-12-20T03:38:24.509Z,7.13
2017-12-20T03:40:53.555Z,7.87
2017-12-20T03:43:21.837Z,8.13
2017-12-20T03:45:50.114Z,5.40
2017-12-20T03:48:18.361Z,8.93
2017-12-20T03:50:46.628Z,8.63
2017-12-20T03:53:14.946Z,8.20
2017-12-20T03:55:43.327Z,9.50
2017-12-20T03:58:11.604Z,5.07
2017-12-20T04:00:39.864Z,5.33
2017-12-20T04:03:08.120Z,6.87
2017-12-20T04:05:36.435Z,6.63
2017-12-20T04:08:04.676Z,6.60
2017-12-20T04:10:32.953Z,7.10
2017-12-20T04:13:01.201Z,7.10
2017-12-20T04:15:30.245Z,9.63
2017-12-20T04:17:58.507Z,10.50
2017-12-20T04:20:26.771Z,10.20
2017-12-20T04:22:55.028Z,9.50
2017-12-20T04:25:24.083Z,9.87
2017-12-20T04:27:52.340Z,11.67
2017-12-20T04:30:20.637Z,14.10
2017-12-20T04:32:48.925Z,8.03
2017-12-20T04:35:17.188Z,7.27
2017-12-20T04:37:45.570Z,7.83
2017-12-20T04:40:13.812Z,9.27
2017-12-20T04:42:42.083Z,12.83
2017-12-20T04:45:10.395Z,8.67
2017-12-20T04:47:38.780Z,11.30
2017-12-20T04:50:07.031Z,12.43
2017-12-20T04:52:35.343Z,7.90
2017-12-20T04:55:03.624Z,13.00
2017-12-20T04:57:31.897Z,9.47
2017-12-20T05:00:01.684Z,9.37
2017-12-20T05:02:29.960Z,15.30
2017-12-20T05:04:58.215Z,10.70
2017-12-20T05:07:26.635Z,7.40
2017-12-20T05:09:54.899Z,13.20
2017-12-20T05:12:23.161Z,8.53
2017-12-20T05:14:51.436Z,10.77
2017-12-20T05:17:19.692Z,10.80
2017-12-20T05:19:47.988Z,10.20
2017-12-20T05:22:16.299Z,10.70
2017-12-20T05:24:44.581Z,13.87
2017-12-20T05:27:12.833Z,11.10
2017-12-20T05:29:41.936Z,9.33
2017-12-20T05:32:10.191Z,11.60
2017-12-20T05:34:38.491Z,12.53
2017-12-20T05:37:06.760Z,11.93
2017-12-20T05:39:35.028Z,9.83
2017-12-20T05:42:03.302Z,9.60
2017-12-20T05:44:31.613Z,15.83
2017-12-20T05:46:59.868Z,10.80
2017-12-20T05:49:28.123Z,9.10
2017-12-20T05:51:56.399Z,11.30
2017-12-20T05:54:24.720Z,16.20
2017-12-20T05:56:52.999Z,13.50
2017-12-20T05:59:21.256Z,10.77
2017-12-20T06:01:49.527Z,12.57
2017-12-20T06:04:17.805Z,12.10
2017-12-20T06:06:46.080Z,12.90
2017-12-20T06:09:15.097Z,13.13
2017-12-20T06:11:43.373Z,8.83
2017-12-20T06:14:11.622Z,11.30
2017-12-20T06:16:40.030Z,9.07
2017-12-20T06:19:08.264Z,9.70
2017-12-20T06:21:36.584Z,12.43
2017-12-20T06:24:04.881Z,11.23
2017-12-20T06:26:33.129Z,14.00
2017-12-20T06:29:01.435Z,11.83
2017-12-20T06:31:29.685Z,11.67
2017-12-20T06:33:57.952Z,8.57
2017-12-20T06:36:26.215Z,15.13
2017-12-20T06:38:54.485Z,15.93
2017-12-20T06:41:22.738Z,13.23
2017-12-20T06:43:51.793Z,18.23
2017-12-20T06:46:20.072Z,13.40
2017-12-20T06:48:48.348Z,16.00
2017-12-20T06:51:16.604Z,12.23
2017-12-20T06:53:44.890Z,13.67
2017-12-20T06:56:13.153Z,12.20
2017-12-20T06:58:41.451Z,14.10
2017-12-20T07:01:09.835Z,12.80
2017-12-20T07:03:38.113Z,17.10
2017-12-20T07:06:06.392Z,11.60
2017-12-20T07:08:34.680Z,12.93
2017-12-20T07:11:03.049Z,17.97
2017-12-20T07:13:31.305Z,13.77
2017-12-20T07:15:59.578Z,12.73
2017-12-20T07:18:27.841Z,12.60
2017-12-20T07:20:56.152Z,14.80
2017-12-20T07:23:24.413Z,17.17
2017-12-20T07:25:52.708Z,13.40
2017-12-20T07:28:20.944Z,15.73
2017-12-20T07:30:49.227Z,14.40
2017-12-20T07:33:17.471Z,16.75
2017-12-20T07:35:46.527Z,13.07
2017-12-20T07:38:14.780Z,16.17
2017-12-20T07:40:43.087Z,10.87
2017-12-20T07:43:11.340Z,11.10
2017-12-20T07:45:39.616Z,12.17
2017-12-20T07:48:07.875Z,10.23
2017-12-20T07:50:36.194Z,15.70
2017-12-20T07:53:04.488Z,10.67
2017-12-20T07:55:32.736Z,15.70
2017-12-20T07:58:01.153Z,11.47
2017-12-20T08:00:29.403Z,16.73
2017-12-20T08:02:57.778Z,15.10
2017-12-20T08:05:26.062Z,16.67
2017-12-20T08:07:54.328Z,16.00
2017-12-20T08:10:22.584Z,10.63
2017-12-20T08:12:50.864Z,18.37
2017-12-20T08:15:19.121Z,13.40
2017-12-20T08:17:47.408Z,11.53
2017-12-20T08:20:15.668Z,12.40
2017-12-20T08:22:43.947Z,17.80
2017-12-20T08:25:12.226Z,19.77
2017-12-20T08:27:40.554Z,11.80
2017-12-20T08:30:08.820Z,14.50
2017-12-20T08:32:37.112Z,11.30
2017-12-20T08:35:06.207Z,13.57
2017-12-20T08:37:34.452Z,15.03
2017-12-20T08:40:02.726Z,14.00
2017-12-20T08:42:30.988Z,10.37
2017-12-20T08:44:59.263Z,12.47
2017-12-20T08:47:27.533Z,13.07
2017-12-20T08:49:56.585Z,15.30
2017-12-20T08:52:24.836Z,15.77
2017-12-20T08:54:53.107Z,10.10
2017-12-20T08:57:21.413Z,11.40
2017-12-20T08:59:49.737Z,10.87
2017-12-20T09:02:18.035Z,16.67
2017-12-20T09:04:46.346Z,11.97
2017-12-20T09:07:14.640Z,14.30
2017-12-20T09:09:43.664Z,13.43
2017-12-20T09:12:12.714Z,12.33
2017-12-20T09:14:41.006Z,13.03
2017-12-20T09:17:09.297Z,18.60
2017-12-20T09:19:37.592Z,16.87
2017-12-20T09:22:06.073Z,15.10
2017-12-20T09:24:35.109Z,14.60
2017-12-20T09:27:03.393Z,15.97
2017-12-20T09:29:31.644Z,10.53
2017-12-20T09:31:59.917Z,21.03
2017-12-20T09:34:28.237Z,36.70
2017-12-20T09:39:31.032Z,16.33
2017-12-20T09:41:59.412Z,20.47
2017-12-20T09:44:27.665Z,15.70
2017-12-20T09:46:55.966Z,13.07
2017-12-20T09:49:24.237Z,15.83
2017-12-20T09:51:52.492Z,14.47
2017-12-20T09:54:20.796Z,15.47
2017-12-20T09:56:49.043Z,19.90
2017-12-20T09:59:17.312Z,17.00
2017-12-20T10:01:45.574Z,14.50
2017-12-20T10:04:14.620Z,18.97
2017-12-20T10:06:42.876Z,17.03
2017-12-20T10:09:11.157Z,29.70
2017-12-20T10:11:39.559Z,12.53
2017-12-20T10:14:07.811Z,14.63
2017-12-20T10:16:36.064Z,17.93
2017-12-20T10:19:04.380Z,17.37
2017-12-20T10:21:32.642Z,12.60
2017-12-20T10:24:00.927Z,11.93
2017-12-20T10:26:29.226Z,12.90
2017-12-20T10:28:57.504Z,14.93
2017-12-20T10:31:25.770Z,20.47
2017-12-20T10:33:54.152Z,15.53
2017-12-20T10:36:22.530Z,13.37
2017-12-20T10:38:50.771Z,11.47
2017-12-20T10:41:19.090Z,16.67
2017-12-20T10:43:47.345Z,18.43
2017-12-20T10:46:15.632Z,15.43
2017-12-20T10:48:43.914Z,17.53
2017-12-20T10:51:12.191Z,18.53
2017-12-20T10:53:40.468Z,12.50
2017-12-20T10:56:08.843Z,13.03
2017-12-20T10:58:37.091Z,11.10
2017-12-20T11:01:05.374Z,16.10
2017-12-20T11:03:33.635Z,72.40
2017-12-20T11:06:02.059Z,29.87
2017-12-20T11:08:30.644Z,23.83
2017-12-20T11:10:59.022Z,16.40
2017-12-20T11:13:27.283Z,12.67
2017-12-20T11:15:55.679Z,18.43
2017-12-20T11:18:23.936Z,18.50
2017-12-20T11:20:52.191Z,20.40
2017-12-20T11:23:20.463Z,12.93
2017-12-20T11:25:48.724Z,19.97
2017-12-20T11:28:17.878Z,14.80
2017-12-20T11:30:46.138Z,15.57
2017-12-20T11:33:14.438Z,15.77
2017-12-20T11:35:42.675Z,13.93
2017-12-20T11:38:10.962Z,20.67
2017-12-20T11:40:39.216Z,17.77
2017-12-20T11:43:07.495Z,17.00
2017-12-20T11:45:35.836Z,23.47
2017-12-20T11:48:04.100Z,19.40
2017-12-20T11:50:32.481Z,19.00
2017-12-20T11:53:00.757Z,32.73
2017-12-20T11:55:29.032Z,34.23
2017-12-20T11:57:57.320Z,28.80
2017-12-20T12:00:25.616Z,31.07
2017-12-20T12:02:54.644Z,25.33
2017-12-20T12:05:22.934Z,25.40
2017-12-20T12:07:51.181Z,26.43
2017-12-20T12:10:20.228Z,27.60
2017-12-20T12:12:48.488Z,24.63
2017-12-20T12:15:16.771Z,36.50
2017-12-20T12:17:45.036Z,26.37
2017-12-20T12:20:13.341Z,20.13
2017-12-20T12:22:41.593Z,19.90
2017-12-20T12:25:09.890Z,22.63
2017-12-20T12:27:38.184Z,21.57
2017-12-20T12:30:06.441Z,21.33
2017-12-20T12:32:34.826Z,23.77
2017-12-20T12:35:03.356Z,14.60
2017-12-20T12:37:32.409Z,17.43
2017-12-20T12:40:00.675Z,18.40
2017-12-20T12:42:29.059Z,14.70
2017-12-20T12:44:57.322Z,24.53
2017-12-20T12:47:25.717Z,14.23
2017-12-20T12:49:53.970Z,17.97
2017-12-20T12:52:22.268Z,18.23
2017-12-20T12:54:50.518Z,15.13
2017-12-20T12:57:18.793Z,17.27
2017-12-20T12:59:47.045Z,15.50
2017-12-20T13:02:16.194Z,15.77
2017-12-20T13:04:44.446Z,15.50
2017-12-20T13:07:12.855Z,19.67
2017-12-20T13:09:41.126Z,14.80
2017-12-20T13:12:09.375Z,19.37
2017-12-20T13:14:37.643Z,16.67
2017-12-20T13:17:05.923Z,10.90
2017-12-20T13:19:34.201Z,19.00
2017-12-20T13:22:02.516Z,19.00
2017-12-20T13:24:30.789Z,22.43
2017-12-20T13:26:59.062Z,13.73
2017-12-20T13:29:27.335Z,24.10
2017-12-20T13:31:55.597Z,18.60
2017-12-20T13:34:23.873Z,16.97
2017-12-20T13:36:52.123Z,17.23
2017-12-20T13:39:21.176Z,15.70
2017-12-20T13:41:49.438Z,12.27
2017-12-20T13:44:17.716Z,16.97
2017-12-20T13:46:45.989Z,20.03
2017-12-20T13:49:14.257Z,18.80
2017-12-20T13:51:42.512Z,19.67
2017-12-20T13:54:10.764Z,11.93
2017-12-20T13:56:39.833Z,14.20
2017-12-20T13:59:08.127Z,18.40
2017-12-20T14:01:36.392Z,13.77
2017-12-20T14:04:04.834Z,15.60
2017-12-20T14:06:33.141Z,19.10
2017-12-20T14:09:01.401Z,22.50
2017-12-20T14:11:29.669Z,17.80
2017-12-20T14:13:57.932Z,14.07
2017-12-20T14:16:26.200Z,17.23
2017-12-20T14:18:54.464Z,18.80
2017-12-20T14:21:23.499Z,16.67
2017-12-20T14:23:51.772Z,18.50
2017-12-20T14:26:20.060Z,14.07
2017-12-20T14:28:48.350Z,16.40
2017-12-20T14:31:16.605Z,15.60
2017-12-20T14:33:44.883Z,15.80
2017-12-20T14:36:13.136Z,14.43
2017-12-20T14:38:41.412Z,16.07
2017-12-20T14:41:09.680Z,9.83
2017-12-20T14:43:37.965Z,17.80
2017-12-20T14:46:06.224Z,13.87
2017-12-20T14:48:35.257Z,13.00
2017-12-20T14:51:03.544Z,14.30
2017-12-20T14:53:32.352Z,13.87
2017-12-20T14:56:00.630Z,28.20
2017-12-20T14:58:29.712Z,20.33
2017-12-20T15:00:57.984Z,20.80
2017-12-20T15:03:26.276Z,17.10
2017-12-20T15:05:54.554Z,13.03
2017-12-20T15:08:22.837Z,20.10
2017-12-20T15:10:51.212Z,21.60
2017-12-20T15:13:19.498Z,26.57
2017-12-20T15:15:47.875Z,21.23
2017-12-20T15:18:16.146Z,15.90
2017-12-20T15:20:44.432Z,25.73
2017-12-20T15:23:12.696Z,21.23
2017-12-20T15:25:40.966Z,17.70
2017-12-20T15:28:09.243Z,13.03
2017-12-20T15:30:37.544Z,15.73
2017-12-20T15:33:05.888Z,14.03
2017-12-20T15:35:34.148Z,22.57
2017-12-20T15:38:02.404Z,13.17
2017-12-20T15:40:31.457Z,19.10
2017-12-20T15:42:59.837Z,12.80
2017-12-20T15:45:28.140Z,21.60
2017-12-20T15:47:56.401Z,16.93
2017-12-20T15:50:24.772Z,19.57
2017-12-20T15:52:53.025Z,13.57
2017-12-20T15:55:21.285Z,19.97
2017-12-20T15:57:49.559Z,25.07
2017-12-20T16:00:17.822Z,20.97
2017-12-20T16:02:46.870Z,18.70
2017-12-20T16:05:15.135Z,17.33
2017-12-20T16:07:43.395Z,22.23
2017-12-20T16:10:11.686Z,19.07
2017-12-20T16:12:39.957Z,23.60
2017-12-20T16:15:08.261Z,14.77
2017-12-20T16:17:36.522Z,19.10
2017-12-20T16:20:04.776Z,22.70
2017-12-20T16:22:33.048Z,17.90
2017-12-20T16:25:01.326Z,19.97
2017-12-20T16:27:29.613Z,21.10
2017-12-20T16:29:57.918Z,22.53
2017-12-20T16:32:26.164Z,18.90
2017-12-20T16:34:54.474Z,16.33
2017-12-20T16:37:22.749Z,27.53
2017-12-20T16:39:51.049Z,22.93
2017-12-20T16:42:19.302Z,26.17
2017-12-20T16:44:47.556Z,20.33
2017-12-20T16:47:15.835Z,24.90
2017-12-20T16:49:44.097Z,32.87
2017-12-20T16:52:12.411Z,21.47
2017-12-20T16:54:40.664Z,25.07
2017-12-20T16:57:08.924Z,25.60
2017-12-20T16:59:37.220Z,21.53
2017-12-20T17:02:05.482Z,27.10
2017-12-20T17:04:33.771Z,24.80
2017-12-20T17:07:02.073Z,22.07
2017-12-20T17:09:30.353Z,25.50
2017-12-20T17:11:58.628Z,24.03
2017-12-20T17:14:26.909Z,21.27
2017-12-20T17:16:55.213Z,26.10
2017-12-20T17:19:24.244Z,23.60
2017-12-20T17:21:52.556Z,30.87
2017-12-20T17:24:20.936Z,23.70
2017-12-20T17:26:49.322Z,22.53
2017-12-20T17:29:17.622Z,32.67
2017-12-20T17:31:45.880Z,28.00
2017-12-20T17:34:14.257Z,22.50
2017-12-20T17:36:42.567Z,21.23
2017-12-20T17:39:10.935Z,22.30
2017-12-20T17:41:40.023Z,31.13
2017-12-20T17:44:08.380Z,30.03
2017-12-20T17:46:36.656Z,30.17
2017-12-20T17:49:05.035Z,21.40
2017-12-20T17:51:33.312Z,28.57
2017-12-20T17:54:01.594Z,25.77
2017-12-20T17:56:29.969Z,29.10
2017-12-20T17:58:58.245Z,21.20
2017-12-20T18:01:26.626Z,26.20
2017-12-20T18:03:54.882Z,30.07
2017-12-20T18:06:23.215Z,28.27
2017-12-20T18:08:51.460Z,19.57
2017-12-20T18:11:19.880Z,28.07
2017-12-20T18:13:48.176Z,32.07
2017-12-20T18:16:16.463Z,30.67
2017-12-20T18:18:44.742Z,39.03
2017-12-20T18:21:13.156Z,39.27
2017-12-20T18:23:41.404Z,39.87
2017-12-20T18:26:09.695Z,24.77
2017-12-20T18:28:37.968Z,29.50
2017-12-20T18:31:06.364Z,25.90
2017-12-20T18:33:34.619Z,32.03
2017-12-20T18:36:02.913Z,23.83
2017-12-20T18:38:31.213Z,21.90
2017-12-20T18:40:59.569Z,29.23
2017-12-20T18:43:27.864Z,32.53
2017-12-20T18:45:56.900Z,25.80
2017-12-20T18:48:25.213Z,36.63
2017-12-20T18:50:53.514Z,32.50
2017-12-20T18:53:21.775Z,26.43
2017-12-20T18:55:50.068Z,29.97
2017-12-20T18:58:19.147Z,26.30
2017-12-20T19:00:47.399Z,40.20
2017-12-20T19:03:15.705Z,26.90
2017-12-20T19:05:43.986Z,29.63
2017-12-20T19:08:12.352Z,31.60
2017-12-20T19:10:40.645Z,32.03
2017-12-20T19:13:09.017Z,33.20
2017-12-20T19:15:37.305Z,32.73
2017-12-20T19:18:05.555Z,30.90
2017-12-20T19:20:33.851Z,28.53
2017-12-20T19:23:02.123Z,29.47
2017-12-20T19:25:30.394Z,30.40
2017-12-20T19:27:58.676Z,42.03
2017-12-20T19:30:26.931Z,29.83
2017-12-20T19:32:55.225Z,29.03
2017-12-20T19:35:23.491Z,29.27
2017-12-20T19:37:51.785Z,27.90
2017-12-20T19:40:20.848Z,28.73
2017-12-20T19:42:49.161Z,31.87
2017-12-20T19:45:17.448Z,35.43
2017-12-20T19:47:45.778Z,35.90
2017-12-20T19:50:14.032Z,33.83
2017-12-20T19:52:43.186Z,32.27
2017-12-20T19:55:11.447Z,28.63
2017-12-20T19:57:39.847Z,31.33
2017-12-20T20:00:08.097Z,33.30
2017-12-20T20:02:36.379Z,29.43
2017-12-20T20:05:04.641Z,35.83
2017-12-20T20:07:32.905Z,34.10
2017-12-20T20:10:01.225Z,33.67
2017-12-20T20:12:29.484Z,35.27
2017-12-20T20:14:57.764Z,37.50
2017-12-20T20:17:26.024Z,32.73
2017-12-20T20:19:54.440Z,29.83
2017-12-20T20:22:22.758Z,39.17
2017-12-20T20:24:50.972Z,28.87
2017-12-20T20:27:19.427Z,31.40
2017-12-20T20:29:48.472Z,31.43
2017-12-20T20:32:16.761Z,36.57
2017-12-20T20:34:46.546Z,30.50
2017-12-20T20:37:14.831Z,26.87
2017-12-20T20:39:43.144Z,25.27
2017-12-20T20:42:12.168Z,31.17
2017-12-20T20:44:40.486Z,38.37
2017-12-20T20:47:08.740Z,32.23
2017-12-20T20:49:37.021Z,36.07
2017-12-20T20:52:05.284Z,28.70
2017-12-20T20:54:33.565Z,30.20
2017-12-20T20:57:01.828Z,32.30
2017-12-20T20:59:30.092Z,33.10
2017-12-20T21:01:59.145Z,34.07
2017-12-20T21:04:27.428Z,32.97
2017-12-20T21:06:55.708Z,29.03
2017-12-20T21:09:24.076Z,25.33
2017-12-20T21:11:52.364Z,40.13
2017-12-20T21:14:20.632Z,35.30
2017-12-20T21:16:48.901Z,33.43
2017-12-20T21:19:17.292Z,34.37
2017-12-20T21:21:45.564Z,31.97
2017-12-20T21:24:13.835Z,40.77
2017-12-20T21:26:42.092Z,32.90
2017-12-20T21:29:10.385Z,29.70
2017-12-20T21:31:38.667Z,36.30
2017-12-20T21:34:06.943Z,27.80
2017-12-20T21:36:35.211Z,35.23
2017-12-20T21:39:03.488Z,31.37
2017-12-20T21:41:31.768Z,36.43
2017-12-20T21:44:00.062Z,25.63
2017-12-20T21:46:28.312Z,36.07
2017-12-20T21:48:56.620Z,33.20
2017-12-20T21:51:26.392Z,30.20
2017-12-20T21:53:54.714Z,30.93
2017-12-20T21:56:22.956Z,36.67
2017-12-20T21:58:51.892Z,36.53
2017-12-20T22:01:20.188Z,32.53
2017-12-20T22:03:49.222Z,32.67
2017-12-20T22:06:17.524Z,28.90
2017-12-20T22:08:45.795Z,27.37
2017-12-20T22:11:14.044Z,35.33
2017-12-20T22:13:42.330Z,31.07
2017-12-20T22:16:10.629Z,31.60
2017-12-20T22:18:39.000Z,33.47
2017-12-20T22:21:07.260Z,36.03
2017-12-20T22:23:35.520Z,28.47
2017-12-20T22:26:03.792Z,30.83
2017-12-20T22:28:32.059Z,30.37
2017-12-20T22:31:00.365Z,29.83
2017-12-20T22:33:28.627Z,33.53
2017-12-20T22:35:56.916Z,24.43
2017-12-20T22:38:25.207Z,29.60
2017-12-20T22:40:53.461Z,36.90
2017-12-20T22:43:21.744Z,26.20
2017-12-20T22:45:50.042Z,32.37
2017-12-20T22:48:18.304Z,38.20
2017-12-20T22:50:46.578Z,29.00
2017-12-20T22:53:14.840Z,32.83
2017-12-20T22:55:43.141Z,25.33
2017-12-20T22:58:11.435Z,31.27
2017-12-20T23:00:39.700Z,32.30
2017-12-20T23:03:07.979Z,30.97
2017-12-20T23:05:36.239Z,29.17
2017-12-20T23:08:04.554Z,36.10
2017-12-20T23:10:32.799Z,21.17
2017-12-20T23:13:01.105Z,28.13
2017-12-20T23:15:29.384Z,34.00
2017-12-20T23:17:57.635Z,30.80
2017-12-20T23:20:25.940Z,27.80
2017-12-20T23:22:55.033Z,22.23
2017-12-20T23:25:23.320Z,19.17
2017-12-20T23:27:51.633Z,23.00
2017-12-20T23:30:19.897Z,29.40
2017-12-20T23:32:49.161Z,25.50
2017-12-20T23:35:17.403Z,23.87
2017-12-20T23:37:45.659Z,20.03
2017-12-20T23:40:13.936Z,19.83
2017-12-20T23:42:42.189Z,15.73
2017-12-20T23:45:10.441Z,16.20
2017-12-20T23:47:38.822Z,16.30
2017-12-20T23:50:07.107Z,18.67
2017-12-20T23:52:35.478Z,16.30
2017-12-20T23:55:03.787Z,18.27
2017-12-20T23:57:32.811Z,14.47
