createdAt,value
2023-05-07T00:00:42.201Z,0.00
2023-05-07T00:01:42.171Z,0.00
2023-05-07T00:02:42.203Z,0.00
2023-05-07T00:03:42.259Z,0.00
2023-05-07T00:04:42.165Z,0.00
2023-05-07T00:05:42.176Z,0.00
2023-05-07T00:06:42.118Z,0.00
2023-05-07T00:07:42.107Z,0.00
2023-05-07T00:08:42.098Z,0.00
2023-05-07T00:09:42.110Z,0.00
2023-05-07T00:10:42.076Z,0.00
2023-05-07T00:11:42.069Z,0.00
2023-05-07T00:12:42.064Z,0.00
2023-05-07T00:13:42.047Z,0.00
2023-05-07T00:14:42.047Z,0.00
2023-05-07T00:15:41.999Z,0.00
2023-05-07T00:16:42.013Z,0.00
2023-05-07T00:17:42.046Z,0.00
2023-05-07T00:18:42.017Z,0.00
2023-05-07T00:19:42.017Z,0.00
2023-05-07T00:20:41.966Z,0.00
2023-05-07T00:21:41.948Z,0.00
2023-05-07T00:22:41.936Z,0.00
2023-05-07T00:23:41.965Z,0.00
2023-05-07T00:24:41.909Z,0.00
2023-05-07T00:25:41.901Z,0.00
2023-05-07T00:26:41.883Z,0.00
2023-05-07T00:27:41.930Z,0.00
2023-05-07T00:28:41.911Z,0.00
2023-05-07T00:29:41.863Z,0.00
2023-05-07T00:30:41.851Z,0.00
2023-05-07T00:31:41.897Z,0.00
2023-05-07T00:32:41.888Z,0.00
2023-05-07T00:33:41.849Z,0.00
2023-05-07T00:34:41.801Z,0.00
2023-05-07T00:35:41.827Z,0.00
2023-05-07T00:36:41.782Z,0.00
2023-05-07T00:37:41.815Z,0.00
2023-05-07T00:38:41.768Z,0.00
2023-05-07T00:39:41.752Z,0.00
2023-05-07T00:40:41.733Z,0.00
2023-05-07T00:41:41.730Z,0.00
2023-05-07T00:42:41.764Z,0.00
2023-05-07T00:43:41.694Z,0.00
2023-05-07T00:44:41.697Z,0.00
2023-05-07T00:45:41.723Z,0.00
2023-05-07T00:46:41.680Z,0.00
2023-05-07T00:47:41.713Z,0.00
2023-05-07T00:48:41.640Z,0.00
2023-05-07T00:49:41.630Z,0.00
2023-05-07T00:50:41.622Z,0.00
2023-05-07T00:51:41.644Z,0.00
2023-05-07T00:52:41.594Z,0.00
2023-05-07T00:53:41.579Z,0.00
2023-05-07T00:54:41.571Z,0.00
2023-05-07T00:55:41.582Z,0.00
2023-05-07T00:56:41.557Z,0.00
2023-05-07T00:57:41.574Z,0.00
2023-05-07T00:58:41.527Z,0.00
2023-05-07T00:59:41.523Z,0.00
2023-05-07T01:00:41.538Z,0.00
2023-05-07T01:01:41.679Z,0.00
2023-05-07T01:02:41.506Z,0.00
2023-05-07T01:03:41.497Z,0.00
2023-05-07T01:04:41.526Z,0.00
2023-05-07T01:05:41.482Z,0.00
2023-05-07T01:06:41.438Z,0.00
2023-05-07T01:07:41.455Z,0.00
2023-05-07T01:08:41.420Z,0.00
2023-05-07T01:09:41.429Z,0.00
2023-05-07T01:10:41.444Z,0.00
2023-05-07T01:11:41.395Z,0.00
2023-05-07T01:12:41.493Z,0.00
2023-05-07T01:13:41.353Z,0.00
2023-05-07T01:14:41.355Z,0.00
2023-05-07T01:15:41.357Z,0.00
2023-05-07T01:16:41.341Z,0.00
2023-05-07T01:17:41.378Z,0.00
2023-05-07T01:18:41.307Z,0.00
2023-05-07T01:19:41.333Z,0.00
2023-05-07T01:20:41.283Z,0.00
2023-05-07T01:21:41.270Z,0.00
2023-05-07T01:22:41.267Z,0.00
2023-05-07T01:23:41.249Z,0.00
2023-05-07T01:24:41.261Z,0.00
2023-05-07T01:25:41.214Z,0.00
2023-05-07T01:26:41.207Z,0.00
2023-05-07T01:27:41.205Z,0.00
2023-05-07T01:28:41.236Z,0.00
2023-05-07T01:29:41.211Z,0.00
2023-05-07T01:30:41.156Z,0.00
2023-05-07T01:31:41.268Z,0.00
2023-05-07T01:32:41.195Z,0.00
2023-05-07T01:33:41.212Z,0.00
2023-05-07T01:34:41.126Z,0.00
2023-05-07T01:35:41.113Z,0.00
2023-05-07T01:36:41.104Z,0.00
2023-05-07T01:37:41.107Z,0.00
2023-05-07T01:38:41.137Z,0.00
2023-05-07T01:39:41.093Z,0.00
2023-05-07T01:40:41.040Z,0.00
2023-05-07T01:41:41.059Z,0.00
2023-05-07T01:42:41.071Z,0.00
2023-05-07T01:43:41.030Z,0.00
2023-05-07T01:44:40.989Z,0.00
2023-05-07T01:45:40.978Z,0.00
2023-05-07T01:46:41.036Z,0.00
2023-05-07T01:47:41.028Z,0.00
2023-05-07T01:48:40.974Z,0.00
2023-05-07T01:49:40.944Z,0.00
2023-05-07T01:50:40.935Z,0.00
2023-05-07T01:51:40.924Z,0.00
2023-05-07T01:52:40.956Z,0.00
2023-05-07T01:53:40.900Z,0.00
2023-05-07T01:54:40.890Z,0.00
2023-05-07T01:55:40.881Z,0.00
2023-05-07T01:56:40.920Z,0.00
2023-05-07T01:57:40.927Z,0.00
2023-05-07T01:58:40.855Z,0.00
2023-05-07T01:59:40.847Z,0.00
2023-05-07T02:00:40.809Z,0.00
2023-05-07T02:01:40.859Z,0.00
2023-05-07T02:02:40.926Z,0.00
2023-05-07T02:03:40.906Z,0.00
2023-05-07T02:04:40.786Z,0.00
2023-05-07T02:05:40.760Z,0.00
2023-05-07T02:06:40.764Z,0.00
2023-05-07T02:07:40.744Z,0.00
2023-05-07T02:08:40.790Z,0.00
2023-05-07T02:09:40.712Z,0.00
2023-05-07T02:10:40.702Z,0.00
2023-05-07T02:11:40.737Z,0.00
2023-05-07T02:12:40.672Z,0.00
2023-05-07T02:13:40.660Z,0.00
2023-05-07T02:14:40.646Z,0.00
2023-05-07T02:15:40.685Z,0.00
2023-05-07T02:16:40.702Z,0.00
2023-05-07T02:17:40.676Z,0.00
2023-05-07T02:18:40.607Z,0.00
2023-05-07T02:19:40.600Z,0.00
2023-05-07T02:20:40.617Z,0.00
2023-05-07T02:21:40.569Z,0.00
2023-05-07T02:22:40.576Z,0.00
2023-05-07T02:23:40.548Z,0.00
2023-05-07T02:24:40.538Z,0.00
2023-05-07T02:25:40.558Z,0.00
2023-05-07T02:26:40.513Z,0.00
2023-05-07T02:27:40.493Z,0.00
2023-05-07T02:28:40.500Z,0.00
2023-05-07T02:29:40.526Z,0.00
2023-05-07T02:30:40.499Z,0.00
2023-05-07T02:31:40.500Z,0.00
2023-05-07T02:32:40.476Z,0.00
2023-05-07T02:33:40.465Z,0.00
2023-05-07T02:34:40.478Z,0.00
2023-05-07T02:35:40.422Z,0.00
2023-05-07T02:36:40.412Z,0.00
2023-05-07T02:37:40.421Z,0.00
2023-05-07T02:38:40.392Z,0.00
2023-05-07T02:39:40.405Z,0.00
2023-05-07T02:40:40.398Z,0.00
2023-05-07T02:41:40.341Z,0.00
2023-05-07T02:42:40.343Z,0.00
2023-05-07T02:43:40.338Z,0.00
2023-05-07T02:44:40.338Z,0.00
2023-05-07T02:45:40.330Z,0.00
2023-05-07T02:46:40.297Z,0.00
2023-05-07T02:47:40.332Z,0.00
2023-05-07T02:48:40.293Z,0.00
2023-05-07T02:49:40.298Z,0.00
2023-05-07T02:50:40.271Z,0.00
2023-05-07T02:51:40.219Z,4.00
2023-05-07T02:52:40.213Z,4.00
2023-05-07T02:53:40.260Z,0.00
2023-05-07T02:54:40.205Z,4.00
2023-05-07T02:55:40.228Z,4.00
2023-05-07T02:56:40.186Z,0.00
2023-05-07T02:57:40.211Z,4.00
2023-05-07T02:58:40.183Z,4.00
2023-05-07T02:59:40.167Z,8.00
2023-05-07T03:00:40.130Z,4.00
2023-05-07T03:01:40.284Z,8.00
2023-05-07T03:02:40.112Z,4.00
2023-05-07T03:03:40.157Z,4.00
2023-05-07T03:04:40.136Z,4.00
2023-05-07T03:05:40.077Z,8.00
2023-05-07T03:06:40.073Z,8.00
2023-05-07T03:07:40.137Z,8.00
2023-05-07T03:08:40.081Z,12.00
2023-05-07T03:09:40.036Z,8.00
2023-05-07T03:10:40.046Z,16.00
2023-05-07T03:11:40.001Z,12.00
2023-05-07T03:12:40.057Z,20.00
2023-05-07T03:13:39.988Z,20.00
2023-05-07T03:14:39.951Z,20.00
2023-05-07T03:15:39.988Z,20.00
2023-05-07T03:16:39.937Z,24.00
2023-05-07T03:17:40.082Z,36.00
2023-05-07T03:18:39.968Z,36.00
2023-05-07T03:19:39.916Z,40.00
2023-05-07T03:20:39.980Z,40.00
2023-05-07T03:21:39.941Z,40.00
2023-05-07T03:22:39.913Z,48.00
2023-05-07T03:23:39.886Z,52.00
2023-05-07T03:24:39.855Z,68.00
2023-05-07T03:25:39.861Z,68.00
2023-05-07T03:26:39.872Z,92.00
2023-05-07T03:27:39.838Z,116.00
2023-05-07T03:28:39.809Z,144.00
2023-05-07T03:29:39.799Z,148.00
2023-05-07T03:30:39.797Z,160.00
2023-05-07T03:31:39.891Z,172.00
2023-05-07T03:32:39.829Z,180.00
2023-05-07T03:33:39.762Z,184.00
2023-05-07T03:34:39.745Z,192.00
2023-05-07T03:35:39.775Z,200.00
2023-05-07T03:36:39.771Z,216.00
2023-05-07T03:37:39.734Z,212.00
2023-05-07T03:38:39.709Z,220.00
2023-05-07T03:39:39.679Z,220.00
2023-05-07T03:40:39.726Z,228.00
2023-05-07T03:41:39.698Z,260.00
2023-05-07T03:42:39.653Z,260.00
2023-05-07T03:43:39.644Z,252.00
2023-05-07T03:44:39.605Z,284.00
2023-05-07T03:45:39.655Z,300.00
2023-05-07T03:46:39.644Z,308.00
2023-05-07T03:47:39.642Z,296.00
2023-05-07T03:48:39.585Z,228.00
2023-05-07T03:49:39.605Z,204.00
2023-05-07T03:50:39.594Z,260.00
2023-05-07T03:51:39.545Z,316.00
2023-05-07T03:52:39.557Z,280.00
2023-05-07T03:53:39.524Z,328.00
2023-05-07T03:54:39.553Z,392.00
2023-05-07T03:55:39.545Z,404.00
2023-05-07T03:56:39.513Z,424.00
2023-05-07T03:57:39.476Z,468.00
2023-05-07T03:58:39.492Z,440.00
2023-05-07T03:59:39.504Z,552.00
2023-05-07T04:00:39.532Z,556.00
2023-05-07T04:01:39.506Z,540.00
2023-05-07T04:02:39.639Z,500.00
2023-05-07T04:03:39.555Z,652.00
2023-05-07T04:04:39.454Z,604.00
2023-05-07T04:05:39.413Z,528.00
2023-05-07T04:06:39.396Z,552.00
2023-05-07T04:07:39.398Z,716.00
2023-05-07T04:08:39.344Z,912.00
2023-05-07T04:09:39.404Z,1168.00
2023-05-07T04:10:39.366Z,1160.00
2023-05-07T04:11:39.331Z,976.00
2023-05-07T04:12:39.372Z,972.00
2023-05-07T04:13:39.332Z,948.00
2023-05-07T04:14:39.335Z,996.00
2023-05-07T04:15:39.275Z,1040.00
2023-05-07T04:16:39.321Z,1052.00
2023-05-07T04:17:39.310Z,1172.00
2023-05-07T04:18:39.287Z,1324.00
2023-05-07T04:19:39.227Z,1360.00
2023-05-07T04:20:39.227Z,1420.00
2023-05-07T04:21:39.235Z,1476.00
2023-05-07T04:22:39.215Z,1464.00
2023-05-07T04:23:39.226Z,1536.00
2023-05-07T04:24:39.178Z,1444.00
2023-05-07T04:25:39.192Z,1476.00
2023-05-07T04:26:39.164Z,1612.00
2023-05-07T04:27:39.192Z,1512.00
2023-05-07T04:28:39.177Z,1412.00
2023-05-07T04:29:39.125Z,1600.00
2023-05-07T04:30:39.111Z,1680.00
2023-05-07T04:31:39.173Z,1608.00
2023-05-07T04:32:39.144Z,1400.00
2023-05-07T04:33:39.089Z,1480.00
2023-05-07T04:34:39.061Z,1748.00
2023-05-07T04:35:39.051Z,1872.00
2023-05-07T04:36:39.034Z,1880.00
2023-05-07T04:37:39.099Z,1812.00
2023-05-07T04:38:39.024Z,1716.00
2023-05-07T04:39:39.004Z,1612.00
2023-05-07T04:40:38.993Z,1364.00
2023-05-07T04:41:38.983Z,1256.00
2023-05-07T04:42:39.006Z,1200.00
2023-05-07T04:43:38.965Z,1268.00
2023-05-07T04:44:38.956Z,1508.00
2023-05-07T04:45:38.946Z,1340.00
2023-05-07T04:46:38.983Z,1656.00
2023-05-07T04:47:38.985Z,1680.00
2023-05-07T04:48:38.890Z,1596.00
2023-05-07T04:49:38.878Z,1572.00
2023-05-07T04:50:38.883Z,1516.00
2023-05-07T04:51:38.893Z,1680.00
2023-05-07T04:52:38.854Z,1708.00
2023-05-07T04:53:38.852Z,1660.00
2023-05-07T04:54:38.842Z,1852.00
2023-05-07T04:55:38.819Z,1772.00
2023-05-07T04:56:38.839Z,1732.00
2023-05-07T04:57:38.811Z,1776.00
2023-05-07T04:58:38.786Z,1872.00
2023-05-07T04:59:38.761Z,1916.00
2023-05-07T05:00:38.790Z,1984.00
2023-05-07T05:01:38.806Z,1980.00
2023-05-07T05:02:38.807Z,1932.00
2023-05-07T05:03:38.844Z,1980.00
2023-05-07T05:04:38.724Z,2128.00
2023-05-07T05:05:38.756Z,2132.00
2023-05-07T05:06:38.709Z,2132.00
2023-05-07T05:07:38.681Z,2104.00
2023-05-07T05:08:38.667Z,1956.00
2023-05-07T05:09:38.669Z,1948.00
2023-05-07T05:10:38.681Z,2112.00
2023-05-07T05:11:38.683Z,2956.00
2023-05-07T05:12:38.664Z,3192.00
2023-05-07T05:13:38.598Z,3148.00
2023-05-07T05:14:38.633Z,3128.00
2023-05-07T05:15:38.638Z,3072.00
2023-05-07T05:16:38.736Z,3276.00
2023-05-07T05:17:38.698Z,3448.00
2023-05-07T05:18:38.570Z,3476.00
2023-05-07T05:19:38.590Z,3576.00
2023-05-07T05:20:38.538Z,3500.00
2023-05-07T05:21:38.524Z,3256.00
2023-05-07T05:22:38.505Z,2980.00
2023-05-07T05:23:38.495Z,2904.00
2023-05-07T05:24:38.538Z,2872.00
2023-05-07T05:25:38.484Z,3048.00
2023-05-07T05:26:38.457Z,3036.00
2023-05-07T05:27:38.446Z,2984.00
2023-05-07T05:28:38.451Z,2888.00
2023-05-07T05:29:38.463Z,2860.00
2023-05-07T05:30:38.413Z,2628.00
2023-05-07T05:31:38.452Z,2492.00
2023-05-07T05:32:38.422Z,2588.00
2023-05-07T05:33:38.413Z,2656.00
2023-05-07T05:34:38.423Z,2608.00
2023-05-07T05:35:38.351Z,2468.00
2023-05-07T05:36:38.340Z,2356.00
2023-05-07T05:37:38.324Z,2712.00
2023-05-07T05:38:38.374Z,2928.00
2023-05-07T05:39:38.295Z,3048.00
2023-05-07T05:40:38.299Z,3356.00
2023-05-07T05:41:38.276Z,3704.00
2023-05-07T05:42:38.265Z,3876.00
2023-05-07T05:43:38.279Z,4224.00
2023-05-07T05:44:38.242Z,4536.00
2023-05-07T05:45:38.242Z,6652.00
2023-05-07T05:46:38.289Z,9032.00
2023-05-07T05:47:38.305Z,8548.00
2023-05-07T05:48:38.240Z,8972.00
2023-05-07T05:49:38.188Z,8504.00
2023-05-07T05:50:38.184Z,7436.00
2023-05-07T05:51:38.169Z,6672.00
2023-05-07T05:52:38.200Z,6620.00
2023-05-07T05:53:38.151Z,6684.00
2023-05-07T05:54:38.142Z,6780.00
2023-05-07T05:55:38.121Z,6808.00
2023-05-07T05:56:38.126Z,6368.00
2023-05-07T05:57:38.181Z,6100.00
2023-05-07T05:58:38.084Z,5816.00
2023-05-07T05:59:38.076Z,6056.00
2023-05-07T06:00:38.067Z,6020.00
2023-05-07T06:01:38.146Z,5560.00
2023-05-07T06:02:38.321Z,5232.00
2023-05-07T06:03:38.027Z,5432.00
2023-05-07T06:04:38.103Z,6224.00
2023-05-07T06:05:38.006Z,6104.00
2023-05-07T06:06:38.112Z,5460.00
2023-05-07T06:07:37.978Z,5320.00
2023-05-07T06:08:37.973Z,5564.00
2023-05-07T06:09:37.952Z,5792.00
2023-05-07T06:10:37.999Z,5724.00
2023-05-07T06:11:37.975Z,6108.00
2023-05-07T06:12:37.953Z,7884.00
2023-05-07T06:13:37.904Z,8704.00
2023-05-07T06:14:37.894Z,8264.00
2023-05-07T06:15:37.936Z,7740.00
2023-05-07T06:16:37.956Z,8140.00
2023-05-07T06:17:37.901Z,8724.00
2023-05-07T06:18:37.838Z,9364.00
2023-05-07T06:19:37.845Z,8612.00
2023-05-07T06:20:37.879Z,8656.00
2023-05-07T06:21:37.828Z,8380.00
2023-05-07T06:22:37.813Z,7796.00
2023-05-07T06:23:37.805Z,7588.00
2023-05-07T06:24:37.802Z,7400.00
2023-05-07T06:25:37.820Z,7544.00
2023-05-07T06:26:37.766Z,7108.00
2023-05-07T06:27:37.763Z,8084.00
2023-05-07T06:28:37.745Z,9356.00
2023-05-07T06:29:37.752Z,8600.00
2023-05-07T06:30:37.765Z,7788.00
2023-05-07T06:31:37.745Z,9140.00
2023-05-07T06:32:37.730Z,9708.00
2023-05-07T06:33:37.690Z,8680.00
2023-05-07T06:34:37.712Z,7804.00
2023-05-07T06:35:37.671Z,7232.00
2023-05-07T06:36:37.651Z,7812.00
2023-05-07T06:37:37.631Z,7644.00
2023-05-07T06:38:37.637Z,7396.00
2023-05-07T06:39:37.646Z,7608.00
2023-05-07T06:40:37.606Z,6864.00
2023-05-07T06:41:37.627Z,7280.00
2023-05-07T06:42:37.572Z,7956.00
2023-05-07T06:43:37.614Z,7692.00
2023-05-07T06:44:37.586Z,8204.00
2023-05-07T06:45:37.551Z,10724.00
2023-05-07T06:46:37.581Z,10832.00
2023-05-07T06:47:37.572Z,9988.00
2023-05-07T06:48:37.550Z,8540.00
2023-05-07T06:49:37.505Z,7752.00
2023-05-07T06:50:37.493Z,7444.00
2023-05-07T06:51:37.470Z,7800.00
2023-05-07T06:52:37.456Z,8644.00
2023-05-07T06:53:37.512Z,9700.00
2023-05-07T06:54:37.442Z,10532.00
2023-05-07T06:55:37.437Z,11416.00
2023-05-07T06:56:37.438Z,10820.00
2023-05-07T06:57:37.456Z,10572.00
2023-05-07T06:58:37.423Z,9864.00
2023-05-07T06:59:37.379Z,9564.00
2023-05-07T07:00:37.361Z,8636.00
2023-05-07T07:01:37.426Z,8732.00
2023-05-07T07:02:37.411Z,8844.00
2023-05-07T07:03:37.319Z,8824.00
2023-05-07T07:04:37.360Z,8356.00
2023-05-07T07:05:37.321Z,8716.00
2023-05-07T07:06:37.301Z,8840.00
2023-05-07T07:07:37.339Z,8736.00
2023-05-07T07:08:37.276Z,9004.00
2023-05-07T07:09:37.265Z,9208.00
2023-05-07T07:10:37.264Z,9388.00
2023-05-07T07:11:37.276Z,9776.00
2023-05-07T07:12:37.358Z,10584.00
2023-05-07T07:13:37.222Z,10208.00
2023-05-07T07:14:37.193Z,9772.00
2023-05-07T07:15:37.306Z,9164.00
2023-05-07T07:16:37.261Z,9216.00
2023-05-07T07:17:37.201Z,9800.00
2023-05-07T07:18:37.151Z,9716.00
2023-05-07T07:19:37.135Z,8712.00
2023-05-07T07:20:37.123Z,8944.00
2023-05-07T07:21:37.192Z,9724.00
2023-05-07T07:22:37.113Z,10004.00
2023-05-07T07:23:37.107Z,11424.00
2023-05-07T07:24:37.092Z,12620.00
2023-05-07T07:25:37.120Z,13120.00
2023-05-07T07:26:37.097Z,13864.00
2023-05-07T07:27:37.082Z,14464.00
2023-05-07T07:28:37.063Z,14800.00
2023-05-07T07:29:37.048Z,14512.00
2023-05-07T07:30:37.053Z,13636.00
2023-05-07T07:31:37.004Z,14144.00
2023-05-07T07:32:37.035Z,15212.00
2023-05-07T07:33:36.990Z,15464.00
2023-05-07T07:34:37.012Z,14300.00
2023-05-07T07:35:37.017Z,13756.00
2023-05-07T07:36:45.641Z,12848.00
2023-05-07T07:37:37.937Z,11500.00
2023-05-07T07:38:36.949Z,13644.00
2023-05-07T07:39:36.960Z,15708.00
2023-05-07T07:40:36.889Z,15996.00
2023-05-07T07:41:36.893Z,20064.00
2023-05-07T07:42:36.894Z,24960.00
2023-05-07T07:43:36.875Z,26880.00
2023-05-07T07:44:36.913Z,26944.00
2023-05-07T07:45:36.861Z,25856.00
2023-05-07T07:46:36.956Z,25088.00
2023-05-07T07:47:36.886Z,24512.00
2023-05-07T07:48:36.839Z,25568.00
2023-05-07T07:49:36.834Z,25312.00
2023-05-07T07:50:44.514Z,24000.00
2023-05-07T07:51:37.764Z,22944.00
2023-05-07T07:52:36.766Z,23328.00
2023-05-07T07:53:36.791Z,23872.00
2023-05-07T07:54:36.743Z,22368.00
2023-05-07T07:55:36.735Z,20288.00
2023-05-07T07:56:36.731Z,20192.00
2023-05-07T07:57:36.700Z,18560.00
2023-05-07T07:58:36.741Z,18272.00
2023-05-07T07:59:36.697Z,17344.00
2023-05-07T08:00:36.667Z,16788.00
2023-05-07T08:01:36.673Z,18304.00
2023-05-07T08:02:36.810Z,19968.00
2023-05-07T08:03:36.764Z,18432.00
2023-05-07T08:04:36.903Z,18144.00
2023-05-07T08:05:36.610Z,17824.00
2023-05-07T08:06:36.661Z,18304.00
2023-05-07T08:07:36.641Z,18272.00
2023-05-07T08:08:36.610Z,17260.00
2023-05-07T08:09:36.570Z,16728.00
2023-05-07T08:10:36.567Z,15264.00
2023-05-07T08:11:36.556Z,14864.00
2023-05-07T08:12:36.600Z,15496.00
2023-05-07T08:13:36.560Z,15268.00
2023-05-07T08:14:36.512Z,15508.00
2023-05-07T08:15:36.526Z,16980.00
2023-05-07T08:16:36.578Z,17352.00
2023-05-07T08:17:36.524Z,18368.00
2023-05-07T08:18:36.453Z,18720.00
2023-05-07T08:19:36.452Z,19840.00
2023-05-07T08:20:36.454Z,20704.00
2023-05-07T08:21:36.475Z,20000.00
2023-05-07T08:22:36.446Z,19136.00
2023-05-07T08:23:36.411Z,18560.00
2023-05-07T08:24:36.401Z,16508.00
2023-05-07T08:25:36.402Z,19296.00
2023-05-07T08:26:36.405Z,22784.00
2023-05-07T08:27:36.368Z,22272.00
2023-05-07T08:28:36.361Z,20544.00
2023-05-07T08:29:36.354Z,18688.00
2023-05-07T08:30:36.368Z,16928.00
2023-05-07T08:31:36.371Z,16004.00
2023-05-07T08:32:36.374Z,15052.00
2023-05-07T08:33:36.305Z,13720.00
2023-05-07T08:34:36.312Z,12796.00
2023-05-07T08:35:36.295Z,12088.00
2023-05-07T08:36:36.292Z,11956.00
2023-05-07T08:37:36.268Z,14548.00
2023-05-07T08:38:36.240Z,17200.00
2023-05-07T08:39:36.252Z,15760.00
2023-05-07T08:40:36.272Z,14744.00
2023-05-07T08:41:36.202Z,15188.00
2023-05-07T08:42:36.190Z,14844.00
2023-05-07T08:43:36.205Z,14032.00
2023-05-07T08:44:36.211Z,13480.00
2023-05-07T08:45:36.178Z,13484.00
2023-05-07T08:46:36.188Z,13804.00
2023-05-07T08:47:36.151Z,13496.00
2023-05-07T08:48:36.126Z,13292.00
2023-05-07T08:49:36.139Z,14184.00
2023-05-07T08:50:36.096Z,15584.00
2023-05-07T08:51:36.081Z,17760.00
2023-05-07T08:52:36.083Z,20800.00
2023-05-07T08:53:36.102Z,23136.00
2023-05-07T08:54:36.076Z,27328.00
2023-05-07T08:55:36.042Z,33216.00
2023-05-07T08:56:36.030Z,33152.00
2023-05-07T08:57:36.009Z,33312.00
2023-05-07T08:58:36.062Z,35232.00
2023-05-07T08:59:36.023Z,35840.00
2023-05-07T09:00:35.977Z,32864.00
2023-05-07T09:01:36.000Z,34144.00
2023-05-07T09:02:35.975Z,34976.00
2023-05-07T09:03:36.064Z,31488.00
2023-05-07T09:04:35.934Z,27328.00
2023-05-07T09:05:35.927Z,25920.00
2023-05-07T09:06:35.914Z,25024.00
2023-05-07T09:07:35.909Z,28672.00
2023-05-07T09:08:35.920Z,71392.00
2023-05-07T09:09:35.889Z,33952.00
2023-05-07T09:10:35.860Z,30240.00
2023-05-07T09:11:35.852Z,26336.00
2023-05-07T09:12:35.886Z,23072.00
2023-05-07T09:13:35.864Z,20928.00
2023-05-07T09:14:35.817Z,20064.00
2023-05-07T09:15:35.800Z,21280.00
2023-05-07T09:16:35.803Z,24992.00
2023-05-07T09:17:35.878Z,29152.00
2023-05-07T09:18:35.755Z,28256.00
2023-05-07T09:19:35.746Z,24960.00
2023-05-07T09:20:35.755Z,24832.00
2023-05-07T09:21:35.745Z,27936.00
2023-05-07T09:22:35.746Z,38560.00
2023-05-07T09:23:35.720Z,40736.00
2023-05-07T09:24:35.703Z,40000.00
2023-05-07T09:25:35.694Z,36768.00
2023-05-07T09:26:35.731Z,32576.00
2023-05-07T09:27:35.711Z,30336.00
2023-05-07T09:28:35.666Z,46656.00
2023-05-07T09:29:35.640Z,42912.00
2023-05-07T09:30:35.642Z,38272.00
2023-05-07T09:31:35.719Z,34976.00
2023-05-07T09:32:35.627Z,33088.00
2023-05-07T09:33:35.593Z,33696.00
2023-05-07T09:34:35.577Z,54144.00
2023-05-07T09:35:35.582Z,39904.00
2023-05-07T09:36:35.589Z,44288.00
2023-05-07T09:37:35.594Z,37536.00
2023-05-07T09:38:35.536Z,34944.00
2023-05-07T09:39:35.524Z,34368.00
2023-05-07T09:40:35.558Z,34304.00
2023-05-07T09:41:35.540Z,32448.00
2023-05-07T09:42:35.498Z,30784.00
2023-05-07T09:43:35.499Z,29408.00
2023-05-07T09:44:35.481Z,27424.00
2023-05-07T09:45:35.551Z,27104.00
2023-05-07T09:46:35.458Z,27104.00
2023-05-07T09:47:35.507Z,27232.00
2023-05-07T09:48:35.434Z,27392.00
2023-05-07T09:49:35.437Z,28192.00
2023-05-07T09:50:35.418Z,28928.00
2023-05-07T09:51:35.389Z,30112.00
2023-05-07T09:52:35.372Z,30560.00
2023-05-07T09:53:35.378Z,28992.00
2023-05-07T09:54:35.361Z,27136.00
2023-05-07T09:55:35.394Z,30240.00
2023-05-07T09:56:35.354Z,35872.00
2023-05-07T09:57:35.332Z,42848.00
2023-05-07T09:58:35.304Z,36096.00
2023-05-07T09:59:35.343Z,34144.00
2023-05-07T10:00:35.337Z,36704.00
2023-05-07T10:01:35.333Z,35424.00
2023-05-07T10:02:35.319Z,31904.00
2023-05-07T10:03:35.284Z,29536.00
2023-05-07T10:04:35.295Z,28256.00
2023-05-07T10:05:35.248Z,27136.00
2023-05-07T10:06:35.227Z,24960.00
2023-05-07T10:07:35.230Z,22208.00
2023-05-07T10:08:35.240Z,22272.00
2023-05-07T10:09:35.219Z,24768.00
2023-05-07T10:10:35.186Z,27264.00
2023-05-07T10:11:35.177Z,29856.00
2023-05-07T10:12:35.209Z,32064.00
2023-05-07T10:13:35.208Z,32512.00
2023-05-07T10:14:35.146Z,30848.00
2023-05-07T10:15:35.117Z,27520.00
2023-05-07T10:16:35.105Z,23872.00
2023-05-07T10:17:35.133Z,21152.00
2023-05-07T10:18:35.159Z,20480.00
2023-05-07T10:19:35.082Z,20384.00
2023-05-07T10:20:35.043Z,20224.00
2023-05-07T10:21:35.049Z,22016.00
2023-05-07T10:22:35.064Z,24384.00
2023-05-07T10:23:35.085Z,24896.00
2023-05-07T10:24:35.083Z,23968.00
2023-05-07T10:25:35.025Z,22560.00
2023-05-07T10:26:35.027Z,21152.00
2023-05-07T10:27:35.015Z,20832.00
2023-05-07T10:28:34.986Z,20896.00
2023-05-07T10:29:35.101Z,21728.00
2023-05-07T10:30:36.792Z,21920.00
2023-05-07T10:31:35.034Z,21440.00
2023-05-07T10:32:35.009Z,21600.00
2023-05-07T10:33:34.918Z,21664.00
2023-05-07T10:34:34.906Z,20768.00
2023-05-07T10:35:34.921Z,20704.00
2023-05-07T10:36:36.946Z,21312.00
2023-05-07T10:37:34.906Z,19264.00
2023-05-07T10:38:34.860Z,18176.00
2023-05-07T10:39:34.861Z,18592.00
2023-05-07T10:40:34.838Z,18400.00
2023-05-07T10:41:34.860Z,18720.00
2023-05-07T10:42:34.828Z,17760.00
2023-05-07T10:43:34.804Z,15116.00
2023-05-07T10:44:34.813Z,14536.00
2023-05-07T10:45:34.792Z,16724.00
2023-05-07T10:46:34.867Z,19456.00
2023-05-07T10:47:34.764Z,19520.00
2023-05-07T10:48:34.785Z,18400.00
2023-05-07T10:49:34.719Z,19200.00
2023-05-07T10:50:34.779Z,22464.00
2023-05-07T10:51:34.739Z,26560.00
2023-05-07T10:52:34.712Z,27872.00
2023-05-07T10:53:34.669Z,30400.00
2023-05-07T10:54:36.309Z,32000.00
2023-05-07T10:55:34.710Z,30688.00
2023-05-07T10:56:34.657Z,28736.00
2023-05-07T10:57:34.633Z,26560.00
2023-05-07T10:58:34.660Z,25088.00
2023-05-07T10:59:34.611Z,24544.00
2023-05-07T11:00:39.372Z,23648.00
2023-05-07T11:01:34.617Z,23008.00
2023-05-07T11:02:34.618Z,22112.00
2023-05-07T11:03:34.585Z,20000.00
2023-05-07T11:04:34.632Z,18816.00
2023-05-07T11:05:37.329Z,18400.00
2023-05-07T11:06:34.551Z,20768.00
2023-05-07T11:07:34.527Z,23232.00
2023-05-07T11:08:34.527Z,25312.00
2023-05-07T11:09:34.600Z,27264.00
2023-05-07T11:10:34.510Z,28128.00
2023-05-07T11:11:36.105Z,25184.00
2023-05-07T11:12:34.483Z,19168.00
2023-05-07T11:13:34.453Z,14944.00
2023-05-07T11:14:34.485Z,14108.00
2023-05-07T11:15:34.430Z,14836.00
2023-05-07T11:16:34.441Z,15488.00
2023-05-07T11:17:37.013Z,17728.00
2023-05-07T11:18:34.419Z,22400.00
2023-05-07T11:19:34.402Z,27680.00
2023-05-07T11:20:34.372Z,33376.00
2023-05-07T11:21:34.351Z,38048.00
2023-05-07T11:22:34.358Z,38080.00
2023-05-07T11:23:34.389Z,37600.00
2023-05-07T11:24:34.335Z,36832.00
2023-05-07T11:25:34.334Z,36544.00
2023-05-07T11:26:34.336Z,34496.00
2023-05-07T11:27:34.294Z,33120.00
2023-05-07T11:28:34.332Z,32800.00
2023-05-07T11:29:34.283Z,33024.00
2023-05-07T11:30:34.256Z,31264.00
2023-05-07T11:31:38.952Z,29696.00
2023-05-07T11:32:34.350Z,29568.00
2023-05-07T11:33:34.332Z,29440.00
2023-05-07T11:34:34.215Z,28256.00
2023-05-07T11:35:36.908Z,26624.00
2023-05-07T11:36:34.219Z,25568.00
2023-05-07T11:37:34.212Z,27776.00
2023-05-07T11:38:34.175Z,31392.00
2023-05-07T11:39:34.177Z,33184.00
2023-05-07T11:40:34.181Z,34912.00
2023-05-07T11:41:34.185Z,33088.00
2023-05-07T11:42:34.170Z,26528.00
2023-05-07T11:43:34.130Z,20864.00
2023-05-07T11:44:34.096Z,18432.00
2023-05-07T11:45:34.125Z,16648.00
2023-05-07T11:46:34.095Z,15964.00
2023-05-07T11:47:34.148Z,15668.00
2023-05-07T11:48:34.096Z,16124.00
2023-05-07T11:49:34.034Z,16924.00
2023-05-07T11:50:34.033Z,18272.00
2023-05-07T11:51:34.063Z,19808.00
2023-05-07T11:52:34.062Z,21888.00
2023-05-07T11:53:34.001Z,23360.00
2023-05-07T11:54:34.005Z,23136.00
2023-05-07T11:55:33.963Z,21024.00
2023-05-07T11:56:34.046Z,18240.00
2023-05-07T11:57:33.946Z,18816.00
2023-05-07T11:58:33.962Z,22016.00
2023-05-07T11:59:33.941Z,25344.00
2023-05-07T12:00:33.932Z,29120.00
2023-05-07T12:01:33.933Z,31488.00
2023-05-07T12:02:33.969Z,33632.00
2023-05-07T12:03:36.511Z,37216.00
2023-05-07T12:04:33.889Z,38784.00
2023-05-07T12:05:33.880Z,44416.00
2023-05-07T12:06:33.894Z,65760.00
2023-05-07T12:07:33.852Z,52832.00
2023-05-07T12:08:33.830Z,42368.00
2023-05-07T12:09:33.825Z,35072.00
2023-05-07T12:10:33.851Z,65408.00
2023-05-07T12:11:33.856Z,82816.00
2023-05-07T12:12:33.803Z,78432.00
2023-05-07T12:13:33.782Z,53824.00
2023-05-07T12:14:33.759Z,56192.00
2023-05-07T12:15:33.779Z,60352.00
2023-05-07T12:16:33.805Z,56160.00