createdAt,value
2017-10-14T00:02:36.809Z,14.63
2017-10-14T00:17:35.222Z,14.59
2017-10-14T00:32:35.477Z,14.51
2017-10-14T00:47:37.349Z,14.42
2017-10-14T01:02:37.027Z,14.30
2017-10-14T01:17:34.441Z,14.25
2017-10-14T01:32:35.449Z,14.21
2017-10-14T01:47:37.400Z,14.15
2017-10-14T02:02:35.688Z,14.07
2017-10-14T02:17:34.285Z,14.04
2017-10-14T02:32:34.247Z,14.02
2017-10-14T02:47:34.634Z,13.92
2017-10-14T03:02:34.776Z,13.88
2017-10-14T03:17:37.037Z,13.85
2017-10-14T03:32:34.956Z,13.84
2017-10-14T03:47:36.879Z,13.78
2017-10-14T04:02:36.876Z,13.75
2017-10-14T04:17:35.279Z,13.75
2017-10-14T04:32:37.219Z,13.84
2017-10-14T04:47:37.728Z,13.90
2017-10-14T05:02:35.083Z,14.16
2017-10-14T05:17:34.072Z,14.87
2017-10-14T05:32:34.216Z,15.92
2017-10-14T05:47:34.034Z,17.43
2017-10-14T06:02:34.391Z,18.96
2017-10-14T06:17:48.651Z,20.44
2017-10-14T06:32:34.268Z,21.46
2017-10-14T06:47:38.257Z,23.68
2017-10-14T07:02:34.387Z,24.90
2017-10-14T07:17:35.146Z,25.07
2017-10-14T07:32:35.220Z,25.24
2017-10-14T07:47:35.222Z,24.93
2017-10-14T08:02:35.237Z,24.88
2017-10-14T08:17:34.070Z,24.89
2017-10-14T08:32:33.989Z,25.25
2017-10-14T08:47:34.058Z,25.87
2017-10-14T09:02:33.985Z,26.20
2017-10-14T09:17:34.364Z,25.95
2017-10-14T09:32:35.587Z,25.91
2017-10-14T09:47:34.273Z,25.95
2017-10-14T10:02:34.372Z,26.39
2017-10-14T10:17:35.098Z,26.62
2017-10-14T10:32:37.121Z,26.21
2017-10-14T10:47:35.077Z,26.28
2017-10-14T11:02:35.073Z,26.17
2017-10-14T11:17:33.888Z,25.57
2017-10-14T11:32:33.964Z,25.21
2017-10-14T11:47:33.867Z,24.86
2017-10-14T12:02:33.893Z,24.36
2017-10-14T12:17:34.193Z,24.09
2017-10-14T12:32:34.192Z,23.57
2017-10-14T12:47:36.668Z,22.42
2017-10-14T13:02:34.210Z,22.26
2017-10-14T13:17:35.220Z,22.15
2017-10-14T13:32:34.978Z,21.78
2017-10-14T13:47:33.854Z,21.41
2017-10-14T14:02:36.798Z,21.14
2017-10-14T14:17:36.585Z,20.82
2017-10-14T14:32:36.305Z,20.51
2017-10-14T14:47:35.306Z,20.07
2017-10-14T15:02:36.380Z,19.69
2017-10-14T15:17:35.355Z,19.28
2017-10-14T15:32:37.398Z,18.88
2017-10-14T15:47:35.237Z,18.46
2017-10-14T16:02:35.177Z,18.00
2017-10-14T16:17:36.700Z,17.58
2017-10-14T16:32:34.171Z,17.27
2017-10-14T16:47:36.603Z,16.98
2017-10-14T17:02:35.160Z,16.75
2017-10-14T17:17:36.425Z,16.54
2017-10-14T17:32:35.071Z,16.34
2017-10-14T17:47:35.096Z,16.20
2017-10-14T18:02:34.977Z,16.05
2017-10-14T18:17:37.571Z,15.93
2017-10-14T18:32:36.430Z,15.81
2017-10-14T18:47:36.366Z,15.68
2017-10-14T19:02:35.342Z,15.60
2017-10-14T19:17:37.050Z,15.47
2017-10-14T19:32:36.265Z,15.37
2017-10-14T19:47:36.714Z,15.29
2017-10-14T20:02:34.660Z,15.18
2017-10-14T20:17:35.267Z,15.05
2017-10-14T20:32:37.124Z,14.95
2017-10-14T20:47:35.030Z,14.88
2017-10-14T21:02:35.036Z,14.77
2017-10-14T21:17:37.714Z,14.66
2017-10-14T21:32:36.752Z,14.58
2017-10-14T21:47:34.429Z,14.52
2017-10-14T22:02:36.494Z,14.51
2017-10-14T22:17:36.414Z,14.52
2017-10-14T22:32:36.363Z,14.46
2017-10-14T22:47:36.317Z,14.39
2017-10-14T23:02:35.242Z,14.31
2017-10-14T23:17:36.265Z,14.27
2017-10-14T23:32:36.294Z,14.18
2017-10-14T23:47:35.240Z,14.05
