createdAt,value
2022-12-23T09:24:50.525Z,2.8
2022-12-23T09:26:49.774Z,2.3
2022-12-23T09:28:49.823Z,2.2
2022-12-23T09:30:49.639Z,2.2
2022-12-23T09:32:49.581Z,2.4
2022-12-23T09:34:50.035Z,2.5
2022-12-23T09:36:54.998Z,2.3
2022-12-23T09:38:50.447Z,2.2
2022-12-23T09:40:50.093Z,2.2
2022-12-23T09:42:49.882Z,2.6
2022-12-23T09:44:49.698Z,3.0
2022-12-23T09:46:49.806Z,3.0
2022-12-23T09:48:49.890Z,2.2
2022-12-23T09:50:50.520Z,2.2
2022-12-23T09:52:50.139Z,2.4
2022-12-23T09:54:49.733Z,2.4
2022-12-23T09:56:49.779Z,2.2
2022-12-23T09:58:49.579Z,2.2
2022-12-23T10:00:50.388Z,2.2
2022-12-23T10:02:50.322Z,3.4
2022-12-23T10:04:49.821Z,2.8
2022-12-23T10:06:49.817Z,3.1
2022-12-23T10:08:50.448Z,2.9
2022-12-23T10:10:50.165Z,2.9
2022-12-23T10:12:49.922Z,3.4
2022-12-23T10:14:49.618Z,3.1
2022-12-23T10:16:49.618Z,3.1
2022-12-23T10:18:50.226Z,3.2
2022-12-23T10:20:49.916Z,3.1
2022-12-23T10:22:50.466Z,3.6
2022-12-23T10:24:50.288Z,3.3
2022-12-23T10:26:50.121Z,3.3
2022-12-23T10:28:49.708Z,3.7
2022-12-23T10:31:10.835Z,3.8
2022-12-23T10:32:50.343Z,3.3
2022-12-23T10:34:49.787Z,3.8
2022-12-23T10:36:49.796Z,3.9
2022-12-23T10:38:50.161Z,4.0
2022-12-23T10:40:49.793Z,4.0
2022-12-23T10:42:49.604Z,4.0
2022-12-23T10:44:50.322Z,3.8
2022-12-23T10:46:50.340Z,4.0
2022-12-23T10:48:50.433Z,4.0
2022-12-23T10:50:50.065Z,5.4
2022-12-23T10:52:49.895Z,4.5
2022-12-23T10:54:50.537Z,4.5
2022-12-23T10:56:50.508Z,4.5
2022-12-23T10:58:50.403Z,4.5
2022-12-23T11:00:50.199Z,4.5
2022-12-23T11:02:50.389Z,4.8
2022-12-23T11:04:50.192Z,5.3
2022-12-23T11:06:52.889Z,5.3
2022-12-23T11:08:49.832Z,4.8
2022-12-23T11:10:50.411Z,5.0
2022-12-23T11:12:50.034Z,5.3
2022-12-23T11:14:49.850Z,5.7
2022-12-23T11:16:49.981Z,5.7
2022-12-23T11:18:49.864Z,5.8
2022-12-23T11:20:49.698Z,5.8
2022-12-23T11:22:50.316Z,5.8
2022-12-23T11:24:50.102Z,6.3
2022-12-23T11:26:50.143Z,6.3
2022-12-23T11:28:49.745Z,6.1
2022-12-23T11:30:55.367Z,5.7
2022-12-23T11:32:49.771Z,6.0
2022-12-23T11:34:50.048Z,6.1
2022-12-23T11:36:54.554Z,6.1
2022-12-23T11:38:50.529Z,6.8
2022-12-23T11:40:50.055Z,6.5
2022-12-23T11:42:53.533Z,7.0
2022-12-23T11:44:50.097Z,7.0
2022-12-23T11:46:50.126Z,7.0
2022-12-23T11:48:54.492Z,7.3
2022-12-23T11:50:50.549Z,7.3
2022-12-23T11:52:50.149Z,7.1
2022-12-23T11:54:54.173Z,7.1
2022-12-23T11:56:49.646Z,8.5
2022-12-23T11:58:49.817Z,8.5
2022-12-23T12:00:55.267Z,7.4
2022-12-23T12:02:49.904Z,7.9
2022-12-23T12:04:49.640Z,7.2
2022-12-23T12:06:52.754Z,7.2
2022-12-23T12:08:50.269Z,8.1
2022-12-23T12:10:50.090Z,7.2
2022-12-23T12:12:52.938Z,8.4
2022-12-23T12:14:49.907Z,7.3
2022-12-23T12:16:49.992Z,7.3
2022-12-23T12:18:53.852Z,7.8
2022-12-23T12:20:49.778Z,8.1
2022-12-23T12:22:50.366Z,8.5
2022-12-23T12:24:49.997Z,8.5
2022-12-23T12:26:50.032Z,7.9
2022-12-23T12:28:49.644Z,7.8
2022-12-23T12:30:50.239Z,7.9
2022-12-23T12:32:50.238Z,7.9
2022-12-23T12:34:50.474Z,7.8
2022-12-23T12:36:50.512Z,8.2
2022-12-23T12:38:49.750Z,8.6
2022-12-23T12:40:50.561Z,8.8
2022-12-23T12:42:50.297Z,8.8
2022-12-23T12:44:49.927Z,8.0
2022-12-23T12:46:49.974Z,8.8
2022-12-23T12:48:49.560Z,8.1
2022-12-23T12:50:50.153Z,8.1
2022-12-23T12:52:49.848Z,9.1
2022-12-23T12:54:50.419Z,9.1
2022-12-23T12:56:50.424Z,9.4
2022-12-23T12:58:50.241Z,8.9
2022-12-23T13:00:49.858Z,8.9
2022-12-23T13:02:50.534Z,9.2
2022-12-23T13:04:50.093Z,9.5
2022-12-23T13:06:50.086Z,9.5
2022-12-23T13:08:49.710Z,9.5
2022-12-23T13:10:50.304Z,9.5
2022-12-23T13:12:50.341Z,9.0
2022-12-23T13:14:50.000Z,8.6
2022-12-23T13:16:50.044Z,8.3
2022-12-23T13:18:50.027Z,7.0
2022-12-23T13:20:50.380Z,5.1
2022-12-23T13:22:50.044Z,3.8
2022-12-23T13:24:49.641Z,3.8
2022-12-23T13:26:49.871Z,3.7
2022-12-23T13:28:50.442Z,3.9
2022-12-23T13:30:50.300Z,5.1
2022-12-23T13:32:50.286Z,5.1
2022-12-23T13:34:50.310Z,4.6
2022-12-23T13:36:50.604Z,5.3
2022-12-23T13:38:49.724Z,5.0
2022-12-23T13:40:50.335Z,5.0
2022-12-23T13:42:49.958Z,6.0
2022-12-23T13:44:49.781Z,5.5
2022-12-23T13:46:49.718Z,7.1
2022-12-23T13:48:50.007Z,6.7
2022-12-23T13:50:49.618Z,6.7
2022-12-23T13:52:50.421Z,7.1
2022-12-23T13:54:50.034Z,6.4
2022-12-23T13:56:50.077Z,6.4
2022-12-23T13:58:49.717Z,7.7
2022-12-23T14:00:50.283Z,7.7
2022-12-23T14:02:50.042Z,8.3
2022-12-23T14:04:49.694Z,8.4
2022-12-23T14:06:49.729Z,8.9
2022-12-23T14:08:50.380Z,8.9
2022-12-23T14:10:50.154Z,8.8
2022-12-23T14:12:49.771Z,10.1
2022-12-23T14:14:49.578Z,10.2
2022-12-23T14:16:49.600Z,11.5
2022-12-23T14:18:50.216Z,11.5
2022-12-23T14:20:49.830Z,12.1
2022-12-23T14:22:49.633Z,12.1
2022-12-23T14:24:50.444Z,14.9
2022-12-23T14:26:50.470Z,13.6
2022-12-23T14:28:50.066Z,13.7
2022-12-23T14:30:49.796Z,13.7
2022-12-23T14:32:49.836Z,13.4
2022-12-23T14:34:50.131Z,14.1
2022-12-23T14:36:49.997Z,12.9
2022-12-23T14:38:49.937Z,12.9
2022-12-23T14:40:49.628Z,13.4
2022-12-23T14:42:50.203Z,13.8
2022-12-23T14:44:49.877Z,13.6
2022-12-23T14:46:50.083Z,13.6
2022-12-23T14:48:50.037Z,14.0
2022-12-23T14:50:50.239Z,14.3
2022-12-23T14:52:49.966Z,16.6
2022-12-23T14:55:06.278Z,13.7
2022-12-23T14:56:50.208Z,13.7
2022-12-23T14:58:49.898Z,13.3
2022-12-23T15:00:50.536Z,14.9
2022-12-23T15:02:50.412Z,15.8
2022-12-23T15:04:49.727Z,15.8
2022-12-23T15:06:49.745Z,13.9
2022-12-23T15:08:49.615Z,13.9
2022-12-23T15:10:50.386Z,15.1
2022-12-23T15:12:50.236Z,14.2
2022-12-23T15:14:49.823Z,14.1
2022-12-23T15:16:49.910Z,14.1
2022-12-23T15:18:50.079Z,13.0
2022-12-23T15:20:49.686Z,13.8
2022-12-23T15:22:50.480Z,13.8
2022-12-23T15:24:50.081Z,13.8
2022-12-23T15:27:03.532Z,12.9
2022-12-23T15:28:49.902Z,12.7
2022-12-23T15:30:49.981Z,12.7
2022-12-23T15:32:49.964Z,13.8
2022-12-23T15:34:49.980Z,13.8
2022-12-23T15:36:50.075Z,14.3
2022-12-23T15:38:50.211Z,14.3
2022-12-23T15:40:49.815Z,15.2
2022-12-23T15:42:50.413Z,14.8
2022-12-23T15:44:50.045Z,14.8
2022-12-23T15:46:49.916Z,15.4
2022-12-23T15:48:50.067Z,13.5
2022-12-23T15:50:49.695Z,15.3
2022-12-23T15:52:50.494Z,14.6
2022-12-23T15:54:50.294Z,14.6
2022-12-23T15:56:50.344Z,14.8
2022-12-23T15:58:49.948Z,14.8
2022-12-23T16:00:49.557Z,14.6
2022-12-23T16:03:00.206Z,14.7
2022-12-23T16:04:50.412Z,14.7
2022-12-23T16:06:50.416Z,12.8
2022-12-23T16:08:50.222Z,13.6
2022-12-23T16:10:49.834Z,13.0
2022-12-23T16:12:49.640Z,12.8
2022-12-23T16:14:50.251Z,12.8
2022-12-23T16:16:50.383Z,12.8
2022-12-23T16:18:49.709Z,12.8
2022-12-23T16:20:50.506Z,12.5
2022-12-23T16:22:50.117Z,12.3
2022-12-23T16:24:49.945Z,12.3
2022-12-23T16:26:49.924Z,13.3
2022-12-23T16:28:49.591Z,14.7
2022-12-23T16:30:50.184Z,14.2
2022-12-23T16:32:49.825Z,14.2
2022-12-23T16:34:50.236Z,12.8
2022-12-23T16:36:50.325Z,12.8
2022-12-23T16:38:49.620Z,13.0
2022-12-23T16:40:50.244Z,13.0
2022-12-23T16:42:49.917Z,14.0
2022-12-23T16:44:49.724Z,14.0
2022-12-23T16:46:49.900Z,12.6
2022-12-23T16:48:49.711Z,13.6
2022-12-23T16:50:50.313Z,14.4
2022-12-23T16:52:49.945Z,14.7
2022-12-23T16:54:50.556Z,14.7
2022-12-23T16:56:49.585Z,13.9
2022-12-23T16:58:50.391Z,13.5
2022-12-23T17:00:50.056Z,13.6
2022-12-23T17:02:50.239Z,13.4
2022-12-23T17:04:49.831Z,13.4
2022-12-23T17:06:49.842Z,13.2
2022-12-23T17:08:50.452Z,11.8
2022-12-23T17:10:50.057Z,13.1
2022-12-23T17:12:49.674Z,13.1
2022-12-23T17:14:50.481Z,12.3
2022-12-23T17:16:50.570Z,12.6
2022-12-23T17:18:49.931Z,12.7
2022-12-23T17:20:49.939Z,11.5
2022-12-23T17:22:49.766Z,11.5
2022-12-23T17:24:49.558Z,12.6
2022-12-23T17:26:49.584Z,11.3
2022-12-23T17:28:50.182Z,11.6
2022-12-23T17:30:50.020Z,11.4
2022-12-23T17:32:49.604Z,11.4
2022-12-23T17:34:49.638Z,10.6
2022-12-23T17:36:50.530Z,10.1
2022-12-23T17:38:49.901Z,9.0
2022-12-23T17:40:49.698Z,9.0
2022-12-23T17:42:50.499Z,8.5
2022-12-23T17:44:50.302Z,7.4
2022-12-23T17:46:50.143Z,6.9
2022-12-23T17:48:49.746Z,7.0
2022-12-23T17:50:49.562Z,7.0
2022-12-23T17:52:50.178Z,6.3
2022-12-23T17:54:49.999Z,7.0
2022-12-23T17:56:50.041Z,7.0
2022-12-23T17:58:49.611Z,7.0
2022-12-23T18:00:50.437Z,5.7
2022-12-23T18:02:50.450Z,6.3
2022-12-23T18:04:49.873Z,6.1
2022-12-23T18:06:49.878Z,4.6
2022-12-23T18:08:49.664Z,4.6
2022-12-23T18:10:50.570Z,3.8
2022-12-23T18:12:50.316Z,3.7
2022-12-23T18:14:49.945Z,3.1
2022-12-23T18:16:50.115Z,2.9
2022-12-23T18:18:50.355Z,2.9
2022-12-23T18:20:49.981Z,2.8
2022-12-23T18:22:49.896Z,5.3
2022-12-23T18:24:52.522Z,2.8
2022-12-23T18:26:49.594Z,4.9
2022-12-23T18:28:50.432Z,4.9
2022-12-23T18:30:50.124Z,2.3
2022-12-23T18:32:50.288Z,6.9
2022-12-23T18:34:50.358Z,3.5
2022-12-23T18:36:50.336Z,4.0
2022-12-23T18:38:49.714Z,4.0
2022-12-23T18:40:50.310Z,2.7
2022-12-23T18:42:49.952Z,2.2
2022-12-23T18:44:49.543Z,2.3
2022-12-23T18:46:49.689Z,3.3
2022-12-23T18:48:50.172Z,3.3
2022-12-23T18:50:49.805Z,2.5
2022-12-23T18:52:50.432Z,2.0
2022-12-23T18:54:50.242Z,2.3
2022-12-23T18:56:50.231Z,1.8
2022-12-23T18:58:49.858Z,1.8
2022-12-23T19:00:50.464Z,2.1
2022-12-23T19:02:50.367Z,2.1
2022-12-23T19:04:50.096Z,2.2
2022-12-23T19:06:49.911Z,2.2
2022-12-23T19:08:50.523Z,2.4
2022-12-23T19:10:50.144Z,2.4
2022-12-23T19:12:49.983Z,2.3
2022-12-23T19:14:49.545Z,2.2
2022-12-23T19:16:51.839Z,2.2
2022-12-23T19:18:49.809Z,2.2
2022-12-23T19:20:50.460Z,2.2
2022-12-23T19:22:50.200Z,2.5
2022-12-23T19:25:04.360Z,1.9
2022-12-23T19:26:50.046Z,1.9
2022-12-23T19:28:49.950Z,1.8
2022-12-23T19:30:49.855Z,1.9
2022-12-23T19:32:50.089Z,1.9
2022-12-23T19:34:50.318Z,1.6
2022-12-23T19:36:50.465Z,1.6
2022-12-23T19:38:50.553Z,1.6
2022-12-23T19:40:50.366Z,1.5
2022-12-23T19:42:49.980Z,2.0
2022-12-23T19:44:49.583Z,1.5
2022-12-23T19:46:49.623Z,1.4
2022-12-23T19:48:49.829Z,1.4
2022-12-23T19:50:49.821Z,1.6
2022-12-23T19:52:50.457Z,1.4
2022-12-23T19:54:50.253Z,1.3
2022-12-23T19:56:50.309Z,1.3
2022-12-23T19:58:49.898Z,2.0
2022-12-23T20:00:49.715Z,1.4
2022-12-23T20:02:53.674Z,1.8
2022-12-23T20:04:49.916Z,1.8
2022-12-23T20:06:49.950Z,2.1
2022-12-23T20:08:53.797Z,2.1
2022-12-23T20:10:49.568Z,1.8
2022-12-23T20:12:50.159Z,2.3
2022-12-23T20:14:49.806Z,2.3
2022-12-23T20:16:49.823Z,2.0
2022-12-23T20:18:49.672Z,2.0
2022-12-23T20:20:50.425Z,1.9
2022-12-23T20:22:50.071Z,1.9
2022-12-23T20:24:49.694Z,2.5
2022-12-23T20:26:49.891Z,2.4
2022-12-23T20:28:50.515Z,2.0
2022-12-23T20:30:50.341Z,2.3
2022-12-23T20:32:50.092Z,2.3
2022-12-23T20:34:50.378Z,2.1
2022-12-23T20:36:49.685Z,2.2
2022-12-23T20:38:49.780Z,2.4
2022-12-23T20:40:49.680Z,2.4
2022-12-23T20:42:50.413Z,2.3
2022-12-23T20:44:50.216Z,2.4
2022-12-23T20:46:50.165Z,2.4
2022-12-23T20:48:50.242Z,2.7
2022-12-23T20:50:49.873Z,2.5
2022-12-23T20:52:50.472Z,2.5
2022-12-23T20:54:50.295Z,2.4
2022-12-23T20:56:50.326Z,16.0
2022-12-23T20:58:50.156Z,2.4
2022-12-23T21:00:49.759Z,1.9
2022-12-23T21:02:50.370Z,1.9
2022-12-23T21:04:50.048Z,2.5
2022-12-23T21:06:49.997Z,2.3
2022-12-23T21:08:49.810Z,2.3
2022-12-23T21:10:50.411Z,2.2
2022-12-23T21:12:50.230Z,2.1
2022-12-23T21:14:50.036Z,1.8
2022-12-23T21:16:50.192Z,2.0
2022-12-23T21:18:50.254Z,2.0
2022-12-23T21:20:49.882Z,2.0
2022-12-23T21:22:49.683Z,1.7
2022-12-23T21:24:50.304Z,1.9
2022-12-23T21:26:55.336Z,1.6
2022-12-23T21:28:49.949Z,1.9
2022-12-23T21:30:50.574Z,1.6
2022-12-23T21:32:50.177Z,1.6
2022-12-23T21:34:50.398Z,1.6
2022-12-23T21:36:50.507Z,1.8
2022-12-23T21:38:49.597Z,1.7
2022-12-23T21:40:50.411Z,3.0
2022-12-23T21:42:50.050Z,3.0
2022-12-23T21:44:49.841Z,2.1
2022-12-23T21:46:49.775Z,1.5
2022-12-23T21:48:50.085Z,1.5
2022-12-23T21:50:49.727Z,1.5
2022-12-23T21:52:50.504Z,1.5
2022-12-23T21:54:50.101Z,2.0
2022-12-23T21:56:49.922Z,1.6
2022-12-23T21:58:49.755Z,2.6
2022-12-23T22:00:49.654Z,2.6
2022-12-23T22:02:49.559Z,1.6
2022-12-23T22:04:49.813Z,2.3
2022-12-23T22:06:49.827Z,2.9
2022-12-23T22:08:50.453Z,2.9
2022-12-23T22:10:50.244Z,1.8
2022-12-23T22:12:49.887Z,1.8
2022-12-23T22:14:50.475Z,2.3
2022-12-23T22:16:50.549Z,2.3
2022-12-23T22:18:50.483Z,2.7
2022-12-23T22:20:50.312Z,2.2
2022-12-23T22:22:49.944Z,2.2
2022-12-23T22:24:50.535Z,1.4
2022-12-23T22:26:49.564Z,2.6
2022-12-23T22:28:50.149Z,2.6
2022-12-23T22:30:50.019Z,2.6
2022-12-23T22:32:49.809Z,1.6
2022-12-23T22:34:49.831Z,2.8
2022-12-23T22:36:50.198Z,2.5
2022-12-23T22:38:49.835Z,2.0
2022-12-23T22:40:50.465Z,2.0
2022-12-23T22:42:50.057Z,1.9
2022-12-23T22:44:49.866Z,2.4
2022-12-23T22:46:50.542Z,3.2
2022-12-23T22:48:49.712Z,3.2
2022-12-23T22:50:50.327Z,2.7
2022-12-23T22:52:49.957Z,5.6
2022-12-23T22:54:49.575Z,5.6
2022-12-23T22:56:49.552Z,4.2
2022-12-23T22:58:50.388Z,3.1
2022-12-23T23:00:50.192Z,3.1
2022-12-23T23:02:49.860Z,4.2
2022-12-23T23:04:50.049Z,4.5
2022-12-23T23:06:50.056Z,6.3
2022-12-23T23:08:49.669Z,6.3
2022-12-23T23:10:50.481Z,5.7
2022-12-23T23:12:50.125Z,3.5
2022-12-23T23:14:49.701Z,3.5
2022-12-23T23:16:50.029Z,6.2
2022-12-23T23:18:49.952Z,6.2
2022-12-23T23:20:49.738Z,5.7
2022-12-23T23:22:49.569Z,5.8
2022-12-23T23:24:50.363Z,4.8
2022-12-23T23:26:50.399Z,5.9
2022-12-23T23:28:50.186Z,5.9
2022-12-23T23:30:59.024Z,3.1
2022-12-23T23:32:49.889Z,5.4
2022-12-23T23:34:49.863Z,4.9
2022-12-23T23:36:50.010Z,4.9
2022-12-23T23:38:50.261Z,4.9
2022-12-23T23:40:49.919Z,3.5
2022-12-23T23:42:49.908Z,3.1
2022-12-23T23:44:49.706Z,3.4
2022-12-23T23:46:49.745Z,3.4
2022-12-23T23:48:50.358Z,5.0
2022-12-23T23:50:50.172Z,5.0
2022-12-23T23:52:50.054Z,3.8
2022-12-23T23:54:49.775Z,3.8
2022-12-23T23:56:49.857Z,4.0
2022-12-23T23:58:49.606Z,4.7
