createdAt,value
2019-02-09T00:02:07.998Z,18.00
2019-02-09T00:04:38.407Z,18.30
2019-02-09T00:07:08.775Z,17.17
2019-02-09T00:09:39.123Z,19.03
2019-02-09T00:12:09.459Z,18.80
2019-02-09T00:14:39.839Z,17.87
2019-02-09T00:17:10.178Z,16.90
2019-02-09T00:19:40.543Z,17.27
2019-02-09T00:22:11.956Z,18.40
2019-02-09T00:24:42.371Z,16.00
2019-02-09T00:27:12.703Z,17.70
2019-02-09T00:29:46.459Z,17.80
2019-02-09T00:32:15.071Z,17.30
2019-02-09T00:34:45.443Z,16.27
2019-02-09T00:37:15.791Z,16.70
2019-02-09T00:39:46.161Z,16.43
2019-02-09T00:42:16.495Z,16.67
2019-02-09T00:44:46.875Z,16.37
2019-02-09T00:47:17.227Z,15.23
2019-02-09T00:49:47.580Z,15.27
2019-02-09T00:52:18.045Z,15.67
2019-02-09T00:54:48.451Z,15.63
2019-02-09T00:57:18.827Z,15.33
2019-02-09T00:59:53.957Z,15.90
2019-02-09T01:02:21.248Z,14.17
2019-02-09T01:04:51.696Z,15.20
2019-02-09T01:07:22.083Z,15.73
2019-02-09T01:09:53.500Z,14.27
2019-02-09T01:12:23.835Z,15.53
2019-02-09T01:14:54.217Z,15.63
2019-02-09T01:17:23.903Z,14.43
2019-02-09T01:19:54.164Z,15.03
2019-02-09T01:22:24.495Z,15.97
2019-02-09T01:24:54.843Z,15.77
2019-02-09T01:27:24.806Z,15.43
2019-02-09T01:30:02.279Z,15.27
2019-02-09T01:32:27.195Z,15.90
2019-02-09T01:34:57.567Z,15.07
2019-02-09T01:37:27.911Z,16.17
2019-02-09T01:39:58.294Z,16.23
2019-02-09T01:42:28.051Z,16.50
2019-02-09T01:44:58.296Z,17.77
2019-02-09T01:47:28.668Z,15.17
2019-02-09T01:49:59.080Z,16.10
2019-02-09T01:52:29.443Z,16.23
2019-02-09T01:54:59.777Z,17.50
2019-02-09T01:57:30.148Z,16.30
2019-02-09T02:00:00.594Z,18.00
2019-02-09T02:02:31.043Z,17.23
2019-02-09T02:05:01.420Z,16.30
2019-02-09T02:07:31.845Z,16.20
2019-02-09T02:10:02.220Z,16.47
2019-02-09T02:12:32.625Z,14.50
2019-02-09T02:15:05.920Z,16.30
2019-02-09T02:17:36.282Z,15.80
2019-02-09T02:20:08.436Z,16.30
2019-02-09T02:22:38.771Z,15.47
2019-02-09T02:25:09.324Z,16.57
2019-02-09T02:27:40.067Z,16.60
2019-02-09T02:30:22.097Z,15.77
2019-02-09T02:32:46.011Z,17.30
2019-02-09T02:35:16.415Z,16.33
2019-02-09T02:37:46.755Z,16.60
2019-02-09T02:40:18.441Z,15.37
2019-02-09T02:42:48.972Z,16.53
2019-02-09T02:45:19.788Z,16.60
2019-02-09T02:47:50.518Z,16.07
2019-02-09T02:50:21.248Z,16.07
2019-02-09T02:52:51.619Z,15.90
2019-02-09T02:55:24.679Z,15.37
2019-02-09T02:57:56.083Z,15.10
2019-02-09T03:00:32.169Z,14.77
2019-02-09T03:03:00.590Z,15.73
2019-02-09T03:05:31.113Z,14.97
2019-02-09T03:08:01.582Z,14.53
2019-02-09T03:10:31.987Z,14.87
2019-02-09T03:13:02.335Z,14.77
2019-02-09T03:15:32.736Z,15.27
2019-02-09T03:18:03.261Z,14.83
2019-02-09T03:20:33.707Z,14.70
2019-02-09T03:23:05.574Z,14.07
2019-02-09T03:25:36.198Z,13.87
2019-02-09T03:28:06.533Z,15.20
2019-02-09T03:30:47.210Z,14.20
2019-02-09T03:33:09.412Z,16.17
2019-02-09T03:35:39.855Z,14.80
2019-02-09T03:38:10.199Z,14.40
2019-02-09T03:40:40.571Z,15.07
2019-02-09T03:43:10.913Z,16.00
2019-02-09T03:45:41.323Z,16.20
2019-02-09T03:48:11.687Z,16.63
2019-02-09T03:50:43.099Z,15.33
2019-02-09T03:53:13.435Z,14.07
2019-02-09T03:55:43.776Z,15.00
2019-02-09T03:58:14.163Z,15.23
2019-02-09T04:00:44.523Z,13.50
2019-02-09T04:03:14.872Z,14.90
2019-02-09T04:05:45.293Z,15.37
2019-02-09T04:08:15.706Z,14.87
2019-02-09T04:10:46.072Z,14.93
2019-02-09T04:13:15.754Z,14.83
2019-02-09T04:15:46.032Z,14.13
2019-02-09T04:18:15.785Z,15.13
2019-02-09T04:20:46.104Z,15.50
2019-02-09T04:23:15.826Z,13.33
2019-02-09T04:25:46.080Z,14.80
2019-02-09T04:28:15.879Z,14.17
2019-02-09T04:30:46.132Z,14.40
2019-02-09T04:33:15.933Z,14.50
2019-02-09T04:35:46.252Z,13.97
2019-02-09T04:38:15.949Z,13.53
2019-02-09T04:40:46.304Z,13.53
2019-02-09T04:43:15.996Z,13.53
2019-02-09T04:45:46.366Z,14.93
2019-02-09T04:48:16.128Z,13.07
2019-02-09T04:50:46.403Z,12.87
2019-02-09T04:53:16.167Z,13.13
2019-02-09T04:55:46.427Z,13.30
2019-02-09T04:58:16.421Z,13.30
2019-02-09T05:00:46.667Z,13.20
2019-02-09T05:03:16.359Z,12.97
2019-02-09T05:05:46.843Z,12.50
2019-02-09T05:08:16.540Z,12.53
2019-02-09T05:10:46.781Z,13.07
2019-02-09T05:13:16.475Z,12.70
2019-02-09T05:15:46.719Z,12.20
2019-02-09T05:18:17.154Z,11.77
2019-02-09T05:20:47.569Z,12.90
2019-02-09T05:23:17.368Z,11.53
2019-02-09T05:25:47.616Z,12.43
2019-02-09T05:28:17.304Z,11.83
2019-02-09T05:30:47.563Z,10.97
2019-02-09T05:33:17.254Z,11.80
2019-02-09T05:35:47.543Z,10.80
2019-02-09T05:38:17.243Z,11.97
2019-02-09T05:40:47.531Z,12.10
2019-02-09T05:43:17.898Z,12.40
2019-02-09T05:45:48.309Z,12.03
2019-02-09T05:48:18.111Z,11.80
2019-02-09T05:50:48.396Z,11.77
2019-02-09T05:53:18.083Z,11.03
2019-02-09T05:55:48.347Z,11.00
2019-02-09T05:58:18.115Z,11.77
2019-02-09T06:00:48.411Z,11.90
2019-02-09T06:03:18.111Z,11.53
2019-02-09T06:05:48.403Z,10.80
2019-02-09T06:08:18.174Z,11.07
2019-02-09T06:10:48.487Z,10.67
2019-02-09T06:13:18.187Z,11.90
2019-02-09T06:15:48.628Z,11.40
2019-02-09T06:18:18.431Z,11.13
2019-02-09T06:20:48.709Z,11.23
2019-02-09T06:23:18.539Z,11.27
2019-02-09T06:25:48.854Z,11.60
2019-02-09T06:28:18.653Z,12.10
2019-02-09T06:30:48.892Z,11.67
2019-02-09T06:33:20.303Z,11.07
2019-02-09T06:35:50.703Z,11.97
2019-02-09T06:38:21.160Z,10.43
2019-02-09T06:40:51.565Z,10.93
2019-02-09T06:43:22.043Z,10.47
2019-02-09T06:45:52.408Z,11.87
2019-02-09T06:48:30.648Z,11.80
2019-02-09T06:51:02.214Z,11.77
2019-02-09T06:53:32.651Z,10.87
2019-02-09T06:56:03.084Z,10.90
2019-02-09T06:58:34.655Z,11.80
2019-02-09T07:01:06.284Z,11.90
2019-02-09T07:03:36.791Z,11.43
2019-02-09T07:06:07.250Z,11.70
2019-02-09T07:08:37.795Z,11.10
2019-02-09T07:11:08.226Z,11.53
2019-02-09T07:13:38.846Z,11.40
2019-02-09T07:16:09.267Z,12.03
2019-02-09T07:18:39.827Z,11.27
2019-02-09T07:21:10.185Z,11.73
2019-02-09T07:23:40.712Z,11.23
2019-02-09T07:26:11.116Z,11.77
2019-02-09T07:28:41.726Z,11.00
2019-02-09T07:31:12.128Z,11.93
2019-02-09T07:33:43.031Z,12.17
2019-02-09T07:36:13.412Z,12.17
2019-02-09T07:38:43.743Z,12.17
2019-02-09T07:41:14.599Z,13.07
2019-02-09T07:43:45.248Z,13.00
2019-02-09T07:46:16.022Z,12.43
2019-02-09T07:48:46.355Z,18.00
2019-02-09T07:51:16.702Z,16.37
2019-02-09T07:53:47.067Z,14.27
2019-02-09T07:56:17.419Z,18.53
2019-02-09T07:58:47.776Z,13.13
2019-02-09T08:01:19.795Z,15.10
2019-02-09T08:03:50.147Z,13.57
2019-02-09T08:06:21.655Z,15.53
2019-02-09T08:08:52.026Z,12.63
2019-02-09T08:11:24.899Z,13.40
2019-02-09T08:13:56.203Z,14.20
2019-02-09T08:16:27.468Z,13.47
2019-02-09T08:18:57.979Z,13.10
2019-02-09T08:21:28.311Z,18.60
2019-02-09T08:23:58.680Z,18.87
2019-02-09T08:26:32.607Z,11.90
2019-02-09T08:29:03.011Z,12.73
2019-02-09T08:31:41.082Z,14.93
2019-02-09T08:34:11.632Z,16.30
2019-02-09T08:36:42.511Z,14.07
2019-02-09T08:39:12.851Z,14.53
2019-02-09T08:41:43.408Z,13.00
2019-02-09T08:44:14.195Z,12.10
2019-02-09T08:46:44.647Z,10.67
2019-02-09T08:49:15.197Z,12.57
2019-02-09T08:51:45.539Z,12.23
2019-02-09T08:54:15.223Z,11.30
2019-02-09T08:56:45.627Z,12.03
2019-02-09T08:59:16.562Z,11.63
2019-02-09T09:01:47.119Z,11.77
2019-02-09T09:04:18.095Z,11.10
2019-02-09T09:06:48.570Z,14.30
2019-02-09T09:09:19.308Z,12.30
2019-02-09T09:11:49.791Z,11.97
2019-02-09T09:14:20.359Z,11.80
2019-02-09T09:16:50.876Z,10.40
2019-02-09T09:19:21.243Z,11.23
2019-02-09T09:21:50.943Z,11.03
2019-02-09T09:24:21.194Z,11.87
2019-02-09T09:26:51.609Z,11.87
2019-02-09T09:29:24.231Z,11.30
2019-02-09T09:31:56.540Z,11.40
2019-02-09T09:34:26.785Z,11.97
2019-02-09T09:36:58.212Z,11.67
2019-02-09T09:39:28.553Z,11.23
2019-02-09T09:41:58.885Z,11.70
2019-02-09T09:44:29.255Z,12.13
2019-02-09T09:47:00.659Z,11.53
2019-02-09T09:49:31.039Z,14.17
2019-02-09T09:52:01.407Z,19.37
2019-02-09T09:54:31.751Z,18.93
2019-02-09T09:57:04.447Z,26.77
2019-02-09T09:59:34.779Z,26.20
2019-02-09T10:02:05.838Z,20.40
2019-02-09T10:04:36.247Z,22.97
2019-02-09T10:07:06.636Z,28.40
2019-02-09T10:09:36.979Z,16.13
2019-02-09T10:12:06.703Z,14.83
2019-02-09T10:14:36.968Z,18.97
2019-02-09T10:18:51.531Z,16.60
2019-02-09T10:21:21.883Z,26.50
2019-02-09T10:23:51.603Z,23.40
2019-02-09T10:26:21.192Z,18.73
2019-02-09T10:28:51.480Z,16.33
2019-02-09T10:31:21.847Z,17.27
2019-02-09T10:33:51.547Z,15.53
2019-02-09T10:36:21.159Z,16.60
2019-02-09T10:38:51.448Z,13.70
2019-02-09T10:41:21.796Z,12.77
2019-02-09T10:43:51.514Z,15.40
2019-02-09T10:46:21.115Z,14.37
2019-02-09T10:48:52.109Z,13.17
2019-02-09T10:51:22.710Z,13.77
2019-02-09T10:53:52.468Z,14.40
2019-02-09T10:56:22.075Z,12.93
2019-02-09T10:58:52.471Z,13.20
2019-02-09T11:01:23.880Z,12.27
2019-02-09T11:03:53.568Z,15.90
2019-02-09T11:06:23.174Z,11.70
2019-02-09T11:08:53.915Z,11.77
2019-02-09T11:11:23.795Z,10.83
2019-02-09T11:13:53.461Z,9.50
2019-02-09T11:16:23.123Z,9.40
2019-02-09T11:18:54.624Z,11.83
2019-02-09T11:21:24.951Z,9.30
2019-02-09T11:23:54.686Z,12.50
2019-02-09T11:26:24.927Z,9.33
2019-02-09T11:28:56.839Z,8.80
2019-02-09T11:31:27.211Z,8.37
2019-02-09T11:33:57.628Z,8.80
2019-02-09T11:36:27.972Z,7.77
2019-02-09T11:38:58.364Z,7.87
2019-02-09T11:41:28.816Z,6.97
2019-02-09T11:43:59.164Z,7.70
2019-02-09T11:46:29.323Z,6.80
2019-02-09T11:48:59.615Z,5.83
2019-02-09T11:51:29.371Z,6.50
2019-02-09T11:53:59.627Z,5.60
2019-02-09T11:56:29.339Z,6.53
2019-02-09T11:58:59.591Z,5.80
2019-02-09T12:01:29.286Z,5.90
2019-02-09T12:03:59.959Z,5.57
2019-02-09T12:06:29.651Z,5.00
2019-02-09T12:08:59.891Z,5.47
2019-02-09T12:11:29.591Z,5.33
2019-02-09T12:13:59.829Z,6.17
2019-02-09T12:16:29.868Z,4.27
2019-02-09T12:19:00.117Z,4.53
2019-02-09T12:21:29.806Z,4.93
2019-02-09T12:24:00.108Z,4.73
2019-02-09T12:26:29.824Z,4.40
2019-02-09T12:29:00.091Z,3.63
2019-02-09T12:31:30.802Z,4.00
2019-02-09T12:34:01.343Z,4.47
2019-02-09T12:36:32.311Z,5.07
2019-02-09T12:39:03.423Z,5.00
2019-02-09T12:41:34.659Z,4.90
2019-02-09T12:44:06.506Z,4.50
2019-02-09T12:46:52.016Z,4.97
2019-02-09T12:49:22.364Z,4.53
2019-02-09T12:51:52.151Z,4.47
2019-02-09T12:54:22.867Z,4.83
2019-02-09T12:56:53.283Z,4.20
2019-02-09T12:59:23.719Z,4.07
2019-02-09T13:01:54.163Z,4.40
2019-02-09T13:04:24.543Z,4.10
2019-02-09T13:06:54.343Z,4.63
2019-02-09T13:09:24.600Z,4.03
2019-02-09T13:11:54.392Z,4.00
2019-02-09T13:14:24.644Z,3.70
2019-02-09T13:16:54.339Z,4.53
2019-02-09T13:19:24.633Z,4.30
2019-02-09T13:24:43.020Z,3.83
2019-02-09T13:27:13.425Z,3.60
2019-02-09T13:29:43.755Z,5.17
2019-02-09T13:32:14.131Z,4.70
2019-02-09T13:34:44.467Z,5.23
2019-02-09T13:37:14.884Z,7.10
2019-02-09T13:39:52.296Z,3.87
2019-02-09T13:42:26.021Z,3.70
2019-02-09T13:44:55.699Z,6.67
2019-02-09T13:47:25.979Z,5.03
2019-02-09T13:49:55.692Z,7.00
2019-02-09T13:52:26.163Z,7.67
2019-02-09T13:54:56.506Z,6.47
2019-02-09T13:57:26.860Z,7.40
2019-02-09T13:59:57.226Z,5.87
2019-02-09T14:02:27.656Z,5.10
2019-02-09T14:04:59.407Z,5.10
2019-02-09T14:07:29.759Z,4.30
2019-02-09T14:10:00.277Z,5.87
2019-02-09T14:13:04.303Z,5.00
2019-02-09T14:15:32.921Z,7.17
2019-02-09T14:18:10.387Z,7.57
2019-02-09T14:20:54.527Z,5.47
2019-02-09T14:23:46.976Z,5.83
2019-02-09T14:26:18.431Z,6.40
2019-02-09T14:28:48.822Z,5.23
2019-02-09T14:31:19.377Z,6.60
2019-02-09T14:33:55.127Z,5.33
2019-02-09T14:36:24.507Z,3.77
2019-02-09T14:38:54.278Z,5.67
2019-02-09T14:41:25.313Z,5.03
2019-02-09T14:43:55.108Z,5.00
2019-02-09T14:46:25.359Z,6.27
2019-02-09T14:48:55.707Z,5.47
2019-02-09T14:51:25.399Z,8.10
2019-02-09T14:53:55.109Z,7.50
2019-02-09T14:56:25.371Z,7.13
2019-02-09T14:58:55.812Z,4.60
2019-02-09T15:01:26.480Z,4.97
2019-02-09T15:04:02.627Z,11.03
2019-02-09T15:06:28.944Z,14.57
2019-02-09T15:08:59.282Z,8.23
2019-02-09T15:11:29.643Z,7.23
2019-02-09T15:14:00.291Z,8.73
2019-02-09T15:16:43.409Z,4.97
2019-02-09T15:19:14.750Z,6.47
2019-02-09T15:21:45.466Z,4.90
2019-02-09T15:24:16.296Z,4.53
2019-02-09T15:26:47.783Z,4.53
2019-02-09T15:29:18.835Z,5.00
2019-02-09T15:31:49.495Z,4.90
2019-02-09T15:34:20.000Z,4.97
2019-02-09T15:36:50.406Z,5.80
2019-02-09T15:39:21.650Z,5.37
2019-02-09T15:41:53.178Z,5.33
2019-02-09T15:44:25.895Z,5.17
2019-02-09T15:47:02.327Z,5.23
2019-02-09T15:49:33.267Z,7.50
2019-02-09T15:52:03.618Z,5.77
2019-02-09T15:54:34.060Z,5.70
2019-02-09T15:57:10.704Z,5.23
2019-02-09T15:59:41.051Z,7.93
2019-02-09T16:02:11.423Z,15.73
2019-02-09T16:04:43.047Z,19.73
2019-02-09T16:07:12.775Z,11.43
2019-02-09T16:09:43.468Z,5.90
2019-02-09T16:12:15.671Z,4.73
2019-02-09T16:14:45.658Z,6.23
2019-02-09T16:17:18.672Z,5.13
2019-02-09T16:19:49.275Z,6.33
2019-02-09T16:22:19.011Z,7.47
2019-02-09T16:24:49.710Z,5.10
2019-02-09T16:27:23.296Z,5.07
2019-02-09T16:29:53.755Z,5.07
2019-02-09T16:32:41.265Z,9.60
2019-02-09T16:35:13.172Z,17.60
2019-02-09T16:37:45.132Z,10.13
2019-02-09T16:40:21.567Z,6.30
2019-02-09T16:42:53.949Z,6.70
2019-02-09T16:45:30.068Z,12.70
2019-02-09T16:48:31.617Z,7.73
2019-02-09T16:51:02.104Z,16.37
2019-02-09T16:53:35.274Z,10.40
2019-02-09T16:56:07.977Z,27.70
2019-02-09T16:58:41.556Z,5.87
2019-02-09T17:01:12.246Z,6.87
2019-02-09T17:03:43.504Z,6.00
2019-02-09T17:06:13.885Z,7.00
2019-02-09T17:08:44.333Z,6.00
2019-02-09T17:11:14.783Z,7.20
2019-02-09T17:13:45.440Z,10.37
2019-02-09T17:16:15.819Z,5.97
2019-02-09T17:18:46.160Z,5.87
2019-02-09T17:21:16.980Z,4.27
2019-02-09T17:23:46.772Z,4.53
2019-02-09T17:26:17.025Z,4.70
2019-02-09T17:28:46.724Z,4.10
2019-02-09T17:31:17.436Z,4.43
2019-02-09T17:33:47.252Z,5.00
2019-02-09T17:36:17.644Z,4.90
2019-02-09T17:38:47.400Z,4.23
2019-02-09T17:41:17.761Z,4.43
2019-02-09T17:43:47.468Z,4.23
2019-02-09T17:46:18.460Z,4.37
2019-02-09T17:48:48.823Z,4.80
2019-02-09T17:51:21.517Z,4.07
2019-02-09T17:53:51.279Z,4.90
2019-02-09T17:56:21.588Z,6.30
2019-02-09T17:58:51.311Z,4.53
2019-02-09T18:01:22.289Z,4.57
2019-02-09T18:03:53.120Z,4.20
2019-02-09T18:06:23.515Z,4.37
2019-02-09T18:08:55.263Z,4.80
2019-02-09T18:11:25.814Z,4.67
2019-02-09T18:13:58.056Z,4.40
2019-02-09T18:16:28.400Z,5.10
2019-02-09T18:18:58.896Z,3.37
2019-02-09T18:21:29.628Z,3.97
2019-02-09T18:24:03.064Z,3.67
2019-02-09T18:26:34.765Z,4.50
2019-02-09T18:29:05.400Z,4.33
2019-02-09T18:31:38.177Z,5.93
2019-02-09T18:34:10.260Z,9.73
2019-02-09T18:36:46.592Z,6.60
2019-02-09T18:39:20.244Z,12.60
2019-02-09T18:41:51.136Z,34.80
2019-02-09T18:44:33.770Z,5.50
2019-02-09T18:47:05.833Z,4.23
2019-02-09T18:49:40.072Z,5.30
2019-02-09T18:52:12.296Z,4.60
2019-02-09T18:54:42.822Z,4.03
2019-02-09T18:57:14.988Z,5.80
2019-02-09T19:02:38.513Z,4.97
2019-02-09T19:05:10.780Z,4.97
2019-02-09T19:07:41.404Z,4.50
2019-02-09T19:10:20.144Z,3.97
2019-02-09T19:12:50.659Z,3.87
2019-02-09T19:15:21.923Z,4.00
2019-02-09T19:17:52.336Z,3.83
2019-02-09T19:20:30.672Z,4.53
2019-02-09T19:23:01.808Z,5.23
2019-02-09T19:25:33.807Z,4.37
2019-02-09T19:28:04.841Z,4.43
2019-02-09T19:30:37.409Z,4.00
2019-02-09T19:33:07.906Z,3.40
2019-02-09T19:35:40.291Z,11.17
2019-02-09T19:38:10.659Z,4.10
2019-02-09T19:40:41.195Z,4.37
2019-02-09T19:43:12.123Z,4.03
2019-02-09T19:45:44.548Z,5.43
2019-02-09T19:48:14.857Z,5.73
2019-02-09T19:50:45.376Z,5.10
2019-02-09T19:53:15.766Z,5.57
2019-02-09T19:55:46.596Z,3.97
2019-02-09T19:58:16.996Z,6.40
2019-02-09T20:00:47.483Z,5.97
2019-02-09T20:03:17.818Z,6.83
2019-02-09T20:05:48.184Z,5.07
2019-02-09T20:08:18.550Z,4.40
2019-02-09T20:10:49.221Z,4.47
2019-02-09T20:13:19.668Z,4.50
2019-02-09T20:15:50.095Z,4.63
2019-02-09T20:18:20.435Z,16.53
2019-02-09T20:20:50.883Z,5.90
2019-02-09T20:23:21.219Z,6.73
2019-02-09T20:25:51.596Z,6.50
2019-02-09T20:28:21.327Z,14.33
2019-02-09T20:30:51.575Z,5.93
2019-02-09T20:33:22.338Z,12.30
2019-02-09T20:35:52.130Z,4.53
2019-02-09T20:38:22.407Z,4.63
2019-02-09T20:40:59.050Z,5.63
2019-02-09T20:43:29.431Z,8.17
2019-02-09T20:45:59.772Z,7.03
2019-02-09T20:48:30.152Z,4.73
2019-02-09T20:51:00.577Z,4.93
2019-02-09T20:53:30.979Z,5.70
2019-02-09T20:56:01.315Z,4.77
2019-02-09T20:58:32.883Z,4.27
2019-02-09T21:01:02.689Z,4.30
2019-02-09T21:03:32.973Z,4.37
2019-02-09T21:06:03.319Z,10.90
2019-02-09T21:08:33.041Z,6.13
2019-02-09T21:11:03.715Z,4.40
2019-02-09T21:13:34.087Z,4.87
2019-02-09T21:16:04.537Z,4.57
2019-02-09T21:18:34.899Z,4.73
2019-02-09T21:21:05.219Z,5.00
2019-02-09T21:23:35.591Z,4.10
2019-02-09T21:26:05.935Z,4.00
2019-02-09T21:28:36.405Z,4.37
2019-02-09T21:31:06.888Z,4.83
2019-02-09T21:33:38.364Z,5.07
2019-02-09T21:36:08.782Z,4.50
2019-02-09T21:38:40.187Z,4.43
2019-02-09T21:41:10.539Z,5.27
2019-02-09T21:43:40.904Z,4.63
2019-02-09T21:46:11.258Z,3.70
2019-02-09T21:48:41.655Z,3.70
2019-02-09T21:51:12.024Z,3.47
2019-02-09T21:53:42.355Z,4.00
2019-02-09T21:56:12.703Z,3.90
2019-02-09T21:58:43.031Z,3.83
2019-02-09T22:01:13.375Z,4.03
2019-02-09T22:03:43.711Z,3.70
2019-02-09T22:06:15.300Z,3.27
2019-02-09T22:08:45.643Z,4.73
2019-02-09T22:11:27.702Z,3.37
2019-02-09T22:13:58.124Z,4.87
2019-02-09T22:16:28.892Z,5.97
2019-02-09T22:18:59.729Z,8.90
2019-02-09T22:21:30.347Z,26.33
2019-02-09T22:24:00.863Z,32.30
2019-02-09T22:26:31.315Z,7.33
2019-02-09T22:29:01.704Z,6.33
2019-02-09T22:31:32.533Z,4.90
2019-02-09T22:34:05.636Z,4.53
2019-02-09T22:36:37.122Z,5.60
2019-02-09T22:39:09.240Z,7.40
2019-02-09T22:41:39.593Z,5.53
2019-02-09T22:44:11.265Z,4.50
2019-02-09T22:46:41.673Z,4.03
2019-02-09T22:49:12.159Z,7.70
2019-02-09T22:51:42.671Z,4.80
2019-02-09T22:54:12.376Z,4.27
2019-02-09T22:56:42.645Z,3.47
2019-02-09T22:59:13.019Z,3.63
2019-02-09T23:01:50.802Z,3.40
2019-02-09T23:04:58.109Z,3.73
2019-02-09T23:07:30.910Z,4.57
2019-02-09T23:10:02.717Z,4.13
2019-02-09T23:12:32.416Z,3.13
2019-02-09T23:15:02.712Z,3.60
2019-02-09T23:17:33.147Z,3.77
2019-02-09T23:20:05.804Z,3.30
2019-02-09T23:22:36.184Z,3.43
2019-02-09T23:25:07.448Z,3.20
2019-02-09T23:27:38.825Z,3.60
2019-02-09T23:30:14.356Z,3.20
2019-02-09T23:32:44.712Z,3.30
2019-02-09T23:35:15.168Z,3.50
2019-02-09T23:37:45.820Z,3.37
2019-02-09T23:40:16.511Z,2.97
2019-02-09T23:42:46.944Z,2.70
2019-02-09T23:45:20.764Z,2.80
2019-02-09T23:48:05.291Z,2.80
2019-02-09T23:50:35.772Z,2.80
2019-02-09T23:53:06.124Z,2.50
2019-02-09T23:55:36.504Z,2.33
2019-02-09T23:58:07.215Z,2.57
