createdAt,value
2019-06-07T00:03:23.999Z,8.15
2019-06-07T00:05:54.723Z,5.67
2019-06-07T00:08:29.502Z,10.80
2019-06-07T00:13:41.384Z,9.68
2019-06-07T01:18:51.197Z,10.82
2019-06-07T01:21:29.603Z,9.95
2019-06-07T01:24:11.582Z,9.28
2019-06-07T01:26:35.713Z,8.60
2019-06-07T01:29:13.459Z,9.75
2019-06-07T01:37:13.293Z,10.20
2019-06-07T01:39:50.120Z,7.70
2019-06-07T01:42:32.509Z,8.53
2019-06-07T01:47:46.714Z,6.72
2019-06-07T01:53:07.036Z,9.33
2019-06-07T01:55:39.911Z,10.03
2019-06-07T01:58:17.136Z,12.88
2019-06-07T02:03:33.127Z,6.60
2019-06-07T02:06:11.888Z,6.37
2019-06-07T02:08:45.691Z,7.90
2019-06-07T05:34:00.802Z,11.75
2019-06-07T06:02:04.990Z,7.08
2019-06-07T09:42:24.853Z,5.37
2019-06-07T11:54:09.655Z,8.75
2019-06-07T12:08:52.423Z,4.90
2019-06-07T12:25:36.925Z,8.20
2019-06-07T12:31:00.647Z,2.33
2019-06-07T12:33:49.090Z,6.00
2019-06-07T12:39:37.283Z,8.85
2019-06-07T12:48:20.631Z,7.28
2019-06-07T12:56:55.752Z,5.53
2019-06-07T12:59:41.911Z,7.50
2019-06-07T13:05:20.081Z,3.62
2019-06-07T13:07:58.715Z,7.00
2019-06-07T13:10:46.275Z,2.87
2019-06-07T13:13:28.114Z,3.50
2019-06-07T13:16:11.664Z,4.95
2019-06-07T13:18:47.006Z,5.92
2019-06-07T13:21:53.148Z,6.97
2019-06-07T13:27:34.946Z,7.87
2019-06-07T13:30:16.944Z,3.98
2019-06-07T13:36:00.538Z,7.85
2019-06-07T13:55:02.136Z,2.98
2019-06-07T13:57:37.220Z,11.57
2019-06-07T14:03:05.776Z,5.65
2019-06-07T14:11:01.999Z,2.75
2019-06-07T14:13:49.257Z,6.90
2019-06-07T14:19:00.352Z,6.20
2019-06-07T14:27:13.676Z,5.75
2019-06-07T14:33:13.062Z,8.83
2019-06-07T14:41:25.244Z,6.75
2019-06-07T14:46:47.721Z,9.30
2019-06-07T14:49:24.415Z,10.80
2019-06-07T14:57:35.499Z,7.83
2019-06-07T15:00:15.597Z,4.17
2019-06-07T15:02:47.045Z,5.75
2019-06-07T15:05:20.995Z,3.47
2019-06-07T15:07:57.760Z,4.62
2019-06-07T15:10:32.344Z,8.48
2019-06-07T16:13:52.111Z,4.17
2019-06-07T16:38:44.410Z,5.97
2019-06-07T17:11:14.841Z,2.70
2019-06-07T17:13:49.880Z,4.60
2019-06-07T17:22:03.706Z,4.05
2019-06-07T17:27:35.938Z,2.87
2019-06-07T17:44:35.939Z,6.05
2019-06-07T17:47:22.113Z,4.55
2019-06-07T17:55:35.838Z,7.62
2019-06-07T18:24:00.930Z,7.62
2019-06-07T18:27:06.986Z,8.23
2019-06-07T18:32:39.076Z,6.95
2019-06-07T18:41:02.260Z,5.30
2019-06-07T18:43:36.006Z,8.15
2019-06-07T18:52:15.930Z,6.20
2019-06-07T18:54:59.681Z,6.85
2019-06-07T18:57:38.835Z,7.35
2019-06-07T19:00:20.386Z,7.22
2019-06-07T19:03:05.859Z,10.20
2019-06-07T19:06:00.532Z,7.10
2019-06-07T19:08:48.447Z,5.58
2019-06-07T19:11:27.606Z,9.50
2019-06-07T19:27:26.335Z,12.90
2019-06-07T19:32:40.278Z,8.90
2019-06-07T19:35:11.415Z,10.08
2019-06-07T19:37:45.968Z,9.60
2019-06-07T19:40:19.424Z,8.50
2019-06-07T19:42:54.189Z,9.00
2019-06-07T19:47:56.704Z,8.95
2019-06-07T19:50:27.646Z,13.30
2019-06-07T19:52:59.516Z,9.83
2019-06-07T19:55:30.448Z,15.13
2019-06-07T19:58:01.797Z,17.17
2019-06-07T20:00:34.073Z,18.10
2019-06-07T20:03:05.511Z,23.60
2019-06-07T20:05:36.440Z,16.50
2019-06-07T20:08:07.569Z,14.78
2019-06-07T20:10:40.054Z,15.88
2019-06-07T20:13:11.001Z,12.55
2019-06-07T20:15:41.967Z,13.30
2019-06-07T20:18:13.905Z,10.70
2019-06-07T20:20:47.679Z,14.95
2019-06-07T20:23:20.493Z,13.37
2019-06-07T20:25:51.447Z,13.93
2019-06-07T20:28:22.427Z,25.88
2019-06-07T20:30:53.427Z,25.43
2019-06-07T20:33:24.484Z,19.57
2019-06-07T20:35:56.562Z,14.35
2019-06-07T20:38:27.650Z,15.68
2019-06-07T20:40:59.010Z,10.90
2019-06-07T20:43:30.016Z,13.72
2019-06-07T20:46:03.341Z,13.48
2019-06-07T20:48:34.534Z,13.68
2019-06-07T20:51:06.519Z,16.93
2019-06-07T20:53:37.654Z,14.50
2019-06-07T20:56:09.309Z,16.95
2019-06-07T20:58:40.458Z,19.45
2019-06-07T21:01:13.844Z,12.05
2019-06-07T21:03:44.817Z,10.95
2019-06-07T21:06:15.769Z,8.30
2019-06-07T21:08:47.514Z,15.08
2019-06-07T21:11:18.929Z,12.80
2019-06-07T21:13:50.669Z,10.63
2019-06-07T21:16:22.985Z,12.60
2019-06-07T21:18:54.117Z,12.47
2019-06-07T21:21:25.122Z,10.28
2019-06-07T21:23:56.935Z,14.07
2019-06-07T21:26:28.266Z,14.60
2019-06-07T21:29:01.047Z,10.82
2019-06-07T21:31:32.273Z,12.40
2019-06-07T21:34:07.647Z,9.70
2019-06-07T21:36:37.034Z,18.77
2019-06-07T21:39:08.441Z,10.85
2019-06-07T21:41:39.435Z,14.63
2019-06-07T21:44:10.466Z,8.98
2019-06-07T21:46:43.706Z,14.83
2019-06-07T21:49:14.818Z,13.08
2019-06-07T21:51:46.735Z,12.98
2019-06-07T21:54:19.137Z,10.35
2019-06-07T21:56:51.364Z,11.25
2019-06-07T21:59:22.582Z,13.05
2019-06-07T22:01:53.512Z,14.50
2019-06-07T22:04:24.471Z,11.28
2019-06-07T22:06:56.265Z,9.15
2019-06-07T22:09:27.188Z,8.28
2019-06-07T22:11:58.123Z,9.73
2019-06-07T22:14:29.211Z,8.88
2019-06-07T22:20:08.652Z,9.70
2019-06-07T22:22:42.769Z,10.72
2019-06-07T22:25:15.065Z,7.70
2019-06-07T22:27:51.872Z,8.03
2019-06-07T22:30:23.375Z,11.73
2019-06-07T22:32:58.002Z,8.70
2019-06-07T22:35:32.973Z,8.88
2019-06-07T22:38:05.956Z,10.35
2019-06-07T22:40:38.011Z,10.82
2019-06-07T22:43:09.661Z,8.35
2019-06-07T22:45:40.802Z,10.45
2019-06-07T22:48:13.441Z,13.88
2019-06-07T22:56:11.903Z,9.30
2019-06-07T22:58:46.188Z,10.55
2019-06-07T23:03:53.810Z,11.20
2019-06-07T23:09:02.332Z,8.33
2019-06-07T23:11:34.383Z,8.73
2019-06-07T23:14:05.423Z,10.60
2019-06-07T23:19:47.914Z,6.67
2019-06-07T23:22:25.575Z,11.75
2019-06-07T23:24:58.440Z,7.62
2019-06-07T23:27:29.058Z,9.33
2019-06-07T23:30:00.009Z,13.62
2019-06-07T23:32:33.503Z,8.88
2019-06-07T23:37:39.771Z,7.90
2019-06-07T23:40:15.123Z,8.90
2019-06-07T23:42:46.850Z,9.23
2019-06-07T23:48:00.503Z,10.82
2019-06-07T23:50:32.426Z,7.75
2019-06-07T23:53:06.218Z,8.45
2019-06-07T23:55:42.298Z,9.73
2019-06-07T23:58:18.559Z,9.15
