createdAt,value
2022-08-31T00:00:52.066Z,1007.76
2022-08-31T00:03:52.069Z,1007.78
2022-08-31T00:06:53.740Z,1007.83
2022-08-31T00:09:52.079Z,1007.88
2022-08-31T00:12:52.071Z,1007.85
2022-08-31T00:15:52.073Z,1007.85
2022-08-31T00:18:52.079Z,1007.83
2022-08-31T00:21:52.070Z,1007.77
2022-08-31T00:24:52.070Z,1007.8
2022-08-31T00:27:52.074Z,1007.8
2022-08-31T00:30:52.072Z,1007.85
2022-08-31T00:33:52.072Z,1007.86
2022-08-31T00:36:52.074Z,1007.89
2022-08-31T00:39:52.069Z,1007.93
2022-08-31T00:42:52.087Z,1007.9
2022-08-31T00:45:52.112Z,1007.89
2022-08-31T00:48:52.072Z,1007.87
2022-08-31T00:51:52.073Z,1007.86
2022-08-31T00:54:52.077Z,1007.89
2022-08-31T00:57:52.071Z,1007.83
2022-08-31T01:00:52.121Z,1007.78
2022-08-31T01:03:52.090Z,1007.75
2022-08-31T01:06:52.087Z,1007.8
2022-08-31T01:09:55.592Z,1007.73
2022-08-31T01:12:52.075Z,1007.7
2022-08-31T01:15:53.949Z,1007.69
2022-08-31T01:18:52.076Z,1007.64
2022-08-31T01:21:52.079Z,1007.65
2022-08-31T01:24:52.081Z,1007.67
2022-08-31T01:27:52.081Z,1007.64
2022-08-31T01:30:52.079Z,1007.66
2022-08-31T01:33:52.079Z,1007.63
2022-08-31T01:36:52.095Z,1007.66
2022-08-31T01:39:52.079Z,1007.7
2022-08-31T01:42:52.081Z,1007.7
2022-08-31T01:45:52.073Z,1007.68
2022-08-31T01:48:52.080Z,1007.71
2022-08-31T01:51:52.075Z,1007.7
2022-08-31T01:54:52.076Z,1007.7
2022-08-31T01:57:52.083Z,1007.73
2022-08-31T02:00:52.139Z,1007.68
2022-08-31T02:03:52.075Z,1007.72
2022-08-31T02:06:52.083Z,1007.76
2022-08-31T02:09:52.084Z,1007.73
2022-08-31T02:12:52.079Z,1007.69
2022-08-31T02:15:52.126Z,1007.64
2022-08-31T02:18:52.082Z,1007.57
2022-08-31T02:21:52.080Z,1007.62
2022-08-31T02:24:52.080Z,1007.71
2022-08-31T02:27:52.083Z,1007.7
2022-08-31T02:30:52.084Z,1007.72
2022-08-31T02:33:52.078Z,1007.69
2022-08-31T02:36:52.082Z,1007.74
2022-08-31T02:39:52.081Z,1007.79
2022-08-31T02:42:52.557Z,1007.84
2022-08-31T02:45:52.994Z,1007.85
2022-08-31T02:48:52.083Z,1007.94
2022-08-31T02:51:52.081Z,1008
2022-08-31T02:54:52.084Z,1008
2022-08-31T02:57:52.080Z,1007.98
2022-08-31T03:00:52.080Z,1007.95
2022-08-31T03:03:52.077Z,1007.98
2022-08-31T03:06:52.083Z,1008.02
2022-08-31T03:09:52.087Z,1007.99
2022-08-31T03:12:52.084Z,1007.98
2022-08-31T03:15:52.182Z,1007.98
2022-08-31T03:18:52.085Z,1008.01
2022-08-31T03:21:54.800Z,1007.95
2022-08-31T03:24:52.097Z,1007.88
2022-08-31T03:27:52.093Z,1007.9
2022-08-31T03:30:52.125Z,1007.93
2022-08-31T03:33:52.094Z,1007.95
2022-08-31T03:36:52.096Z,1007.95
2022-08-31T03:39:52.106Z,1007.95
2022-08-31T03:42:52.101Z,1007.93
2022-08-31T03:45:52.137Z,1007.91
2022-08-31T03:48:52.095Z,1007.95
2022-08-31T03:51:52.096Z,1008.01
2022-08-31T03:54:52.099Z,1008.04
2022-08-31T03:57:52.100Z,1008.06
2022-08-31T04:00:52.098Z,1008.08
2022-08-31T04:03:52.098Z,1008.14
2022-08-31T04:06:52.103Z,1008.18
2022-08-31T04:09:52.096Z,1008.18
2022-08-31T04:12:52.103Z,1008.17
2022-08-31T04:15:52.164Z,1008.27
2022-08-31T04:18:52.097Z,1008.32
2022-08-31T04:21:52.092Z,1008.34
2022-08-31T04:24:52.104Z,1008.3
2022-08-31T04:27:52.099Z,1008.32
2022-08-31T04:30:52.157Z,1008.34
2022-08-31T04:33:52.097Z,1008.39
2022-08-31T04:36:52.095Z,1008.42
2022-08-31T04:39:52.428Z,1008.43
2022-08-31T04:42:52.106Z,1008.42
2022-08-31T04:45:52.143Z,1008.42
2022-08-31T04:48:52.100Z,1008.47
2022-08-31T04:51:52.098Z,1008.48
2022-08-31T04:54:52.102Z,1008.52
2022-08-31T04:57:52.104Z,1008.5
2022-08-31T05:00:52.107Z,1008.52
2022-08-31T05:03:52.113Z,1008.52
2022-08-31T05:06:52.100Z,1008.5
2022-08-31T05:09:52.102Z,1008.55
2022-08-31T05:12:52.126Z,1008.6
2022-08-31T05:15:54.975Z,1008.62
2022-08-31T05:18:52.103Z,1008.65
2022-08-31T05:21:52.105Z,1008.67
2022-08-31T05:24:52.109Z,1008.68
2022-08-31T05:27:52.104Z,1008.74
2022-08-31T05:30:52.238Z,1008.75
2022-08-31T05:33:52.142Z,1008.77
2022-08-31T05:36:52.146Z,1008.83
2022-08-31T05:39:52.135Z,1008.87
2022-08-31T05:42:52.135Z,1008.88
2022-08-31T05:45:52.170Z,1008.88
2022-08-31T05:48:52.141Z,1008.89
2022-08-31T05:51:52.135Z,1008.86
2022-08-31T05:54:52.144Z,1008.84
2022-08-31T05:57:52.147Z,1008.91
2022-08-31T06:00:52.151Z,1008.88
2022-08-31T06:03:52.144Z,1008.88
2022-08-31T06:06:52.149Z,1008.88
2022-08-31T06:09:52.139Z,1008.89
2022-08-31T06:12:52.148Z,1008.89
2022-08-31T06:15:52.201Z,1008.9
2022-08-31T06:18:52.143Z,1008.87
2022-08-31T08:27:52.195Z,1009.75
2022-08-31T08:30:52.201Z,1009.79
2022-08-31T08:33:52.205Z,1009.82
2022-08-31T08:36:52.198Z,1009.86
2022-08-31T08:39:52.203Z,1009.8
2022-08-31T08:42:52.201Z,1009.82
2022-08-31T08:45:52.273Z,1009.85
2022-08-31T08:48:55.493Z,1009.81
2022-08-31T08:51:52.208Z,1009.84
2022-08-31T08:54:52.223Z,1009.86
2022-08-31T08:57:52.204Z,1009.85
2022-08-31T09:00:52.269Z,1009.87
2022-08-31T09:03:52.213Z,1009.9
2022-08-31T09:06:54.273Z,1009.9
2022-08-31T09:09:52.203Z,1009.88
2022-08-31T09:12:52.208Z,1009.9
2022-08-31T09:15:52.374Z,1009.88
2022-08-31T09:18:52.214Z,1009.88
2022-08-31T09:21:52.206Z,1009.87
2022-08-31T09:24:52.360Z,1009.88
2022-08-31T09:27:52.200Z,1009.87
2022-08-31T09:30:52.486Z,1009.83
2022-08-31T09:33:52.210Z,1009.79
2022-08-31T09:36:52.209Z,1009.82
2022-08-31T09:39:52.205Z,1009.82
2022-08-31T09:42:52.208Z,1009.84
2022-08-31T09:45:52.249Z,1009.89
2022-08-31T09:48:52.221Z,1009.87
2022-08-31T09:51:52.230Z,1009.87
2022-08-31T09:54:52.204Z,1009.85
2022-08-31T09:57:52.210Z,1009.88
2022-08-31T10:00:52.334Z,1009.86
2022-08-31T10:03:52.205Z,1009.86
2022-08-31T10:06:52.212Z,1009.82
2022-08-31T10:09:55.151Z,1009.85
2022-08-31T10:12:52.211Z,1009.86
2022-08-31T10:15:52.313Z,1009.85
2022-08-31T10:18:52.214Z,1009.84
2022-08-31T10:21:52.456Z,1009.83
2022-08-31T10:24:52.217Z,1009.81
2022-08-31T10:27:52.221Z,1009.82
2022-08-31T10:30:52.273Z,1009.77
2022-08-31T10:33:52.226Z,1009.8
2022-08-31T10:36:52.220Z,1009.83
2022-08-31T10:39:52.227Z,1009.81
2022-08-31T10:42:52.227Z,1009.8
2022-08-31T10:45:52.283Z,1009.81
2022-08-31T10:48:52.222Z,1009.78
2022-08-31T10:51:52.217Z,1009.81
2022-08-31T10:54:52.226Z,1009.78
2022-08-31T10:57:52.212Z,1009.79
2022-08-31T11:00:52.220Z,1009.77
2022-08-31T11:03:52.229Z,1009.79
2022-08-31T11:06:52.226Z,1009.77
2022-08-31T11:09:52.225Z,1009.73
2022-08-31T11:12:52.234Z,1009.73
2022-08-31T11:15:52.261Z,1009.72
2022-08-31T11:18:52.236Z,1009.67
2022-08-31T11:21:52.239Z,1009.69
2022-08-31T11:24:52.233Z,1009.71
2022-08-31T11:27:52.229Z,1009.66
2022-08-31T11:30:52.338Z,1009.61
2022-08-31T11:34:14.489Z,1009.61
2022-08-31T11:36:52.232Z,1009.58
2022-08-31T11:39:52.235Z,1009.59
2022-08-31T11:42:52.231Z,1009.64
2022-08-31T11:45:52.257Z,1009.58
2022-08-31T11:48:52.256Z,1009.56
2022-08-31T11:51:52.239Z,1009.54
2022-08-31T11:54:52.244Z,1009.51
2022-08-31T11:57:52.252Z,1009.47
2022-08-31T12:00:52.698Z,1009.42
2022-08-31T12:03:52.243Z,1009.4
2022-08-31T12:06:52.240Z,1009.34
2022-08-31T12:09:52.282Z,1009.32
2022-08-31T12:12:52.242Z,1009.35
2022-08-31T12:15:52.293Z,1009.34
2022-08-31T12:18:52.255Z,1009.35
2022-08-31T12:21:52.252Z,1009.35
2022-08-31T12:24:52.240Z,1009.29
2022-08-31T12:27:52.252Z,1009.29
2022-08-31T12:30:52.279Z,1009.29
2022-08-31T12:33:52.244Z,1009.3
2022-08-31T12:36:52.253Z,1009.29
2022-08-31T12:39:52.263Z,1009.25
2022-08-31T12:42:52.255Z,1009.27
2022-08-31T12:45:52.288Z,1009.24
2022-08-31T12:48:52.254Z,1009.23
2022-08-31T12:51:52.245Z,1009.25
2022-08-31T12:54:52.249Z,1009.22
2022-08-31T12:57:52.247Z,1009.2
2022-08-31T13:00:52.254Z,1009.18
2022-08-31T13:03:54.191Z,1009.16
2022-08-31T13:06:52.253Z,1009.15
2022-08-31T13:09:52.251Z,1009.14
2022-08-31T13:12:52.262Z,1009.12
2022-08-31T13:15:52.255Z,1009.15
2022-08-31T13:18:52.250Z,1009.11
2022-08-31T13:21:52.351Z,1009.13
2022-08-31T13:24:53.951Z,1009.06
2022-08-31T13:27:52.264Z,1009.03
2022-08-31T13:30:53.674Z,1008.99
2022-08-31T13:33:52.254Z,1008.96
2022-08-31T13:36:53.115Z,1008.92
2022-08-31T13:39:52.265Z,1008.86
2022-08-31T13:42:54.395Z,1008.85
2022-08-31T13:45:52.345Z,1008.88
2022-08-31T13:48:52.268Z,1008.8
2022-08-31T13:51:52.274Z,1008.76
2022-08-31T13:54:52.276Z,1008.81
2022-08-31T13:57:52.270Z,1008.72
2022-08-31T14:00:52.328Z,1008.71
2022-08-31T14:03:52.281Z,1008.66
2022-08-31T14:06:52.284Z,1008.64
2022-08-31T14:09:52.294Z,1008.61
2022-08-31T14:12:52.281Z,1008.58
2022-08-31T14:15:52.299Z,1008.63
2022-08-31T14:18:52.289Z,1008.67
2022-08-31T14:21:53.774Z,1008.58
2022-08-31T14:24:52.283Z,1008.59
2022-08-31T14:27:52.288Z,1008.56
2022-08-31T14:30:52.344Z,1008.57
2022-08-31T14:33:52.286Z,1008.56
2022-08-31T14:36:52.291Z,1008.54
2022-08-31T14:39:52.281Z,1008.53
2022-08-31T14:42:52.286Z,1008.47
2022-08-31T14:45:52.313Z,1008.48
2022-08-31T14:48:52.278Z,1008.39
2022-08-31T14:51:52.288Z,1008.33
2022-08-31T14:54:52.286Z,1008.36
2022-08-31T14:57:52.293Z,1008.3
2022-08-31T15:00:53.829Z,1008.35
2022-08-31T15:03:52.291Z,1008.32
2022-08-31T15:06:52.287Z,1008.36
2022-08-31T15:09:52.290Z,1008.32
2022-08-31T15:12:52.292Z,1008.29
2022-08-31T15:15:52.298Z,1008.38
2022-08-31T15:18:52.292Z,1008.37
2022-08-31T15:21:52.922Z,1008.38
2022-08-31T15:24:52.301Z,1008.35
2022-08-31T15:27:52.296Z,1008.34
2022-08-31T15:30:52.304Z,1008.29
2022-08-31T15:33:52.291Z,1008.31
2022-08-31T15:36:52.292Z,1008.29
2022-08-31T15:39:52.291Z,1008.32
2022-08-31T15:42:52.287Z,1008.29
2022-08-31T15:45:52.337Z,1008.31
2022-08-31T15:48:52.295Z,1008.26
2022-08-31T15:51:52.347Z,1008.22
2022-08-31T15:54:52.341Z,1008.27
2022-08-31T15:57:52.346Z,1008.25
2022-08-31T16:00:52.408Z,1008.23
2022-08-31T16:03:52.339Z,1008.17
2022-08-31T16:06:52.342Z,1008.18
2022-08-31T16:09:52.339Z,1008.2
2022-08-31T16:12:52.345Z,1008.22
2022-08-31T16:15:52.366Z,1008.23
2022-08-31T16:18:52.354Z,1008.19
2022-08-31T16:21:52.358Z,1008.2
2022-08-31T16:24:52.590Z,1008.13
2022-08-31T16:27:52.350Z,1008.07
2022-08-31T16:30:52.354Z,1008.06
2022-08-31T16:33:52.357Z,1008.02
2022-08-31T16:36:52.351Z,1007.99
2022-08-31T16:39:52.403Z,1007.95
2022-08-31T16:42:52.350Z,1007.93
2022-08-31T16:45:52.385Z,1007.96
2022-08-31T16:48:52.349Z,1007.93
2022-08-31T16:51:52.355Z,1007.98
2022-08-31T16:54:52.359Z,1007.97
2022-08-31T16:57:52.362Z,1008.03
2022-08-31T17:00:52.425Z,1008.02
2022-08-31T17:03:52.356Z,1008.03
2022-08-31T17:06:52.368Z,1008.02
2022-08-31T17:09:52.360Z,1008.02
2022-08-31T17:12:52.365Z,1008.03
2022-08-31T17:15:52.366Z,1008.07
2022-08-31T17:18:52.364Z,1008.09
2022-08-31T17:21:52.369Z,1008.08
2022-08-31T17:24:52.362Z,1008.1
2022-08-31T17:27:55.149Z,1008.12
2022-08-31T17:30:52.369Z,1008.16
2022-08-31T17:33:52.364Z,1008.15
2022-08-31T17:36:52.379Z,1008.19
2022-08-31T17:39:52.367Z,1008.27
2022-08-31T17:42:54.233Z,1008.28
2022-08-31T17:45:52.365Z,1008.31
2022-08-31T17:48:52.363Z,1008.31
2022-08-31T17:51:52.360Z,1008.37
2022-08-31T17:54:52.391Z,1008.34
2022-08-31T17:57:52.369Z,1008.32
2022-08-31T18:00:52.373Z,1008.38
2022-08-31T18:03:52.370Z,1008.41
2022-08-31T18:06:52.364Z,1008.42
2022-08-31T18:09:52.379Z,1008.46
2022-08-31T18:12:52.387Z,1008.51
2022-08-31T18:15:52.392Z,1008.51
2022-08-31T18:18:52.377Z,1008.58
2022-08-31T18:21:52.381Z,1008.62
2022-08-31T18:24:52.382Z,1008.64
2022-08-31T18:27:52.384Z,1008.69
2022-08-31T18:30:52.390Z,1008.71
2022-08-31T18:33:52.394Z,1008.76
2022-08-31T18:36:52.382Z,1008.79
2022-08-31T18:39:52.580Z,1008.79
2022-08-31T18:42:52.389Z,1008.82
2022-08-31T18:45:52.381Z,1008.91
2022-08-31T18:48:52.380Z,1008.95
2022-08-31T18:51:52.389Z,1009
2022-08-31T18:54:52.389Z,1008.99
2022-08-31T18:57:52.387Z,1008.98
2022-08-31T19:00:52.520Z,1009.07
2022-08-31T19:03:52.378Z,1009.06
2022-08-31T19:06:52.383Z,1009.05
2022-08-31T19:09:52.377Z,1009.06
2022-08-31T19:12:52.384Z,1009.09
2022-08-31T19:15:52.447Z,1009.12
2022-08-31T19:18:52.393Z,1009.13
2022-08-31T19:21:52.376Z,1009.1
2022-08-31T19:24:52.387Z,1009.04
2022-08-31T19:27:52.398Z,1009.02
2022-08-31T19:30:52.389Z,1009.01
2022-08-31T19:33:56.327Z,1009.04
2022-08-31T19:36:54.598Z,1009.04
2022-08-31T19:39:52.389Z,1009.09
2022-08-31T19:43:00.145Z,1009.11
2022-08-31T19:45:52.391Z,1009.11
2022-08-31T19:48:52.390Z,1009.08
2022-08-31T19:51:52.388Z,1009.06
2022-08-31T19:54:52.383Z,1009.1
2022-08-31T19:57:52.386Z,1009.13
2022-08-31T20:00:52.385Z,1009.1
2022-08-31T20:03:52.391Z,1009.08
2022-08-31T20:06:52.567Z,1009.14
2022-08-31T20:09:52.379Z,1009.13
2022-08-31T20:12:52.587Z,1009.17
2022-08-31T20:15:52.402Z,1009.15
2022-08-31T20:18:52.396Z,1009.13
2022-08-31T20:21:52.392Z,1009.11
2022-08-31T20:24:52.397Z,1009.15
2022-08-31T20:27:52.395Z,1009.11
2022-08-31T20:30:52.469Z,1009.1
2022-08-31T20:33:52.408Z,1009.08
2022-08-31T20:36:52.536Z,1009.1
2022-08-31T20:39:52.392Z,1009.07
2022-08-31T20:42:52.403Z,1009.11
2022-08-31T20:45:52.351Z,1009.11
2022-08-31T20:48:52.342Z,1009.08
2022-08-31T20:51:52.380Z,1009.1
2022-08-31T20:54:52.342Z,1009.11
2022-08-31T20:57:52.339Z,1009.12
2022-08-31T21:00:52.338Z,1009.17
2022-08-31T21:03:52.350Z,1009.22
2022-08-31T21:06:52.354Z,1009.24
2022-08-31T21:09:52.350Z,1009.23
2022-08-31T21:12:53.306Z,1009.25
2022-08-31T21:15:52.385Z,1009.23
2022-08-31T21:18:52.351Z,1009.27
2022-08-31T21:21:52.345Z,1009.31
2022-08-31T21:24:52.350Z,1009.32
2022-08-31T21:27:52.352Z,1009.38
2022-08-31T21:30:52.402Z,1009.37
2022-08-31T21:33:52.346Z,1009.36
2022-08-31T21:36:52.350Z,1009.34
2022-08-31T21:39:55.794Z,1009.32
2022-08-31T21:42:52.334Z,1009.37
2022-08-31T21:45:55.286Z,1009.34
2022-08-31T21:48:52.346Z,1009.36
2022-08-31T21:51:52.341Z,1009.4
2022-08-31T21:54:52.339Z,1009.38
2022-08-31T21:57:52.349Z,1009.42
2022-08-31T22:00:52.351Z,1009.49
2022-08-31T22:03:52.351Z,1009.45
2022-08-31T22:06:52.414Z,1009.46
2022-08-31T22:09:52.344Z,1009.48
2022-08-31T22:12:52.341Z,1009.52
2022-08-31T22:15:52.356Z,1009.48
2022-08-31T22:19:01.588Z,1009.45
2022-08-31T22:21:52.339Z,1009.46
2022-08-31T22:24:52.343Z,1009.47
2022-08-31T22:27:52.340Z,1009.53
2022-08-31T22:30:52.397Z,1009.46
2022-08-31T22:33:52.355Z,1009.47
2022-08-31T22:36:52.344Z,1009.45
2022-08-31T22:39:52.344Z,1009.5
2022-08-31T22:42:52.344Z,1009.49
2022-08-31T22:45:52.345Z,1009.53
2022-08-31T22:48:52.341Z,1009.55
2022-08-31T22:51:52.343Z,1009.54
2022-08-31T22:54:52.363Z,1009.53
2022-08-31T22:57:52.344Z,1009.54
2022-08-31T23:00:52.361Z,1009.54
2022-08-31T23:03:52.384Z,1009.54
2022-08-31T23:06:52.366Z,1009.5
2022-08-31T23:09:52.361Z,1009.49
2022-08-31T23:12:52.355Z,1009.48
2022-08-31T23:15:52.385Z,1009.5
2022-08-31T23:18:52.352Z,1009.46
2022-08-31T23:21:52.789Z,1009.48
2022-08-31T23:24:52.358Z,1009.48
2022-08-31T23:27:52.365Z,1009.47
2022-08-31T23:30:52.382Z,1009.43
2022-08-31T23:33:52.362Z,1009.41
2022-08-31T23:36:52.365Z,1009.39
2022-08-31T23:39:52.362Z,1009.38
2022-08-31T23:42:52.362Z,1009.38
2022-08-31T23:45:52.398Z,1009.36
2022-08-31T23:48:52.371Z,1009.31
2022-08-31T23:51:52.370Z,1009.32
2022-08-31T23:54:52.373Z,1009.31
2022-08-31T23:57:52.367Z,1009.33
