createdAt,value
2019-04-16T00:01:19.023Z,4.90
2019-04-16T00:03:54.799Z,4.80
2019-04-16T00:06:26.731Z,4.80
2019-04-16T00:09:02.848Z,4.70
2019-04-16T00:11:35.510Z,4.70
2019-04-16T00:14:12.590Z,4.70
2019-04-16T00:16:44.559Z,4.70
2019-04-16T00:19:13.566Z,4.70
2019-04-16T00:21:56.474Z,4.60
2019-04-16T00:24:27.520Z,4.60
2019-04-16T00:26:59.327Z,4.60
2019-04-16T00:29:32.602Z,4.60
2019-04-16T00:32:00.642Z,4.50
2019-04-16T00:34:29.986Z,4.50
2019-04-16T00:36:59.383Z,4.40
2019-04-16T00:39:28.998Z,4.40
2019-04-16T00:41:58.331Z,4.40
2019-04-16T00:44:27.714Z,4.30
2019-04-16T00:46:57.082Z,4.30
2019-04-16T00:49:27.120Z,4.20
2019-04-16T00:51:56.735Z,4.20
2019-04-16T00:54:26.087Z,4.20
2019-04-16T00:56:55.410Z,4.20
2019-04-16T00:59:25.271Z,4.10
2019-04-16T01:01:54.597Z,4.00
2019-04-16T01:04:23.925Z,4.00
2019-04-16T01:06:53.295Z,4.00
2019-04-16T01:09:22.626Z,4.00
2019-04-16T01:11:51.998Z,4.00
2019-04-16T01:14:24.234Z,4.00
2019-04-16T01:16:56.904Z,4.00
2019-04-16T01:19:27.369Z,4.00
2019-04-16T01:21:56.758Z,3.90
2019-04-16T01:24:26.116Z,4.00
2019-04-16T01:26:58.371Z,3.90
2019-04-16T01:29:26.479Z,4.00
2019-04-16T01:32:00.459Z,3.90
2019-04-16T01:34:49.651Z,3.90
2019-04-16T01:37:25.436Z,3.90
2019-04-16T01:39:53.271Z,3.90
2019-04-16T01:42:24.209Z,3.80
2019-04-16T01:44:59.324Z,3.80
2019-04-16T01:47:27.721Z,3.80
2019-04-16T01:49:57.030Z,3.80
2019-04-16T01:52:26.384Z,3.80
2019-04-16T01:54:55.728Z,3.80
2019-04-16T01:57:25.095Z,3.70
2019-04-16T01:59:54.784Z,3.70
2019-04-16T02:02:25.560Z,3.80
2019-04-16T02:04:55.805Z,3.80
2019-04-16T02:07:27.738Z,3.80
2019-04-16T02:09:56.256Z,3.80
2019-04-16T02:12:25.586Z,3.70
2019-04-16T02:14:54.983Z,3.70
2019-04-16T02:17:26.877Z,3.70
2019-04-16T02:19:55.411Z,3.80
2019-04-16T02:22:24.759Z,3.70
2019-04-16T02:24:55.032Z,3.70
2019-04-16T02:27:26.289Z,3.80
2019-04-16T02:29:55.386Z,3.70
2019-04-16T02:32:24.726Z,3.70
2019-04-16T02:34:54.040Z,3.70
2019-04-16T02:37:23.381Z,3.70
2019-04-16T02:39:52.777Z,3.70
2019-04-16T02:42:22.177Z,3.70
2019-04-16T02:44:51.599Z,3.70
2019-04-16T02:47:20.915Z,3.70
2019-04-16T02:49:56.415Z,3.70
2019-04-16T02:52:22.907Z,3.60
2019-04-16T02:55:11.097Z,3.60
2019-04-16T02:57:44.457Z,3.60
2019-04-16T03:00:20.195Z,3.60
2019-04-16T03:02:57.074Z,3.50
2019-04-16T03:05:29.098Z,3.50
2019-04-16T03:08:01.527Z,3.50
2019-04-16T03:10:30.516Z,3.50
2019-04-16T03:13:00.294Z,3.50
2019-04-16T03:15:40.539Z,3.50
2019-04-16T03:18:11.711Z,3.50
2019-04-16T03:20:42.193Z,3.40
2019-04-16T03:23:11.522Z,3.40
2019-04-16T03:25:41.314Z,3.40
2019-04-16T03:28:11.869Z,3.40
2019-04-16T03:30:42.872Z,3.40
2019-04-16T03:33:14.899Z,3.30
2019-04-16T03:35:43.504Z,3.40
2019-04-16T03:38:12.842Z,3.30
2019-04-16T03:40:42.159Z,3.30
2019-04-16T03:43:11.514Z,3.30
2019-04-16T03:45:43.699Z,3.30
2019-04-16T03:48:13.031Z,3.30
2019-04-16T03:50:42.418Z,3.20
2019-04-16T03:53:16.327Z,3.20
2019-04-16T03:55:42.789Z,3.20
2019-04-16T03:58:12.131Z,3.20
2019-04-16T04:00:44.277Z,3.10
2019-04-16T04:03:12.529Z,3.10
2019-04-16T04:05:43.548Z,3.10
2019-04-16T04:08:16.363Z,3.00
2019-04-16T04:10:43.915Z,3.00
2019-04-16T04:13:17.298Z,3.00
2019-04-16T04:15:44.312Z,3.00
2019-04-16T04:18:13.656Z,3.00
2019-04-16T04:20:44.222Z,3.00
2019-04-16T04:23:13.562Z,3.00
2019-04-16T04:25:42.882Z,3.00
2019-04-16T04:28:12.472Z,3.00
2019-04-16T04:30:42.877Z,3.10
2019-04-16T04:33:15.111Z,3.10
2019-04-16T04:35:44.581Z,3.10
2019-04-16T04:38:15.245Z,3.10
2019-04-16T04:40:50.407Z,3.10
2019-04-16T04:43:18.829Z,3.10
2019-04-16T04:45:48.579Z,3.10
2019-04-16T04:48:23.013Z,3.10
2019-04-16T04:50:49.296Z,3.10
2019-04-16T04:53:19.952Z,3.10
2019-04-16T04:55:49.877Z,3.10
2019-04-16T04:58:19.262Z,3.10
2019-04-16T05:00:50.946Z,3.10
2019-04-16T05:03:37.849Z,3.20
2019-04-16T05:06:21.021Z,3.30
2019-04-16T05:08:50.389Z,3.30
2019-04-16T05:11:19.798Z,3.40
2019-04-16T05:13:49.139Z,3.40
2019-04-16T05:16:19.540Z,3.50
2019-04-16T05:18:48.864Z,3.50
2019-04-16T05:21:19.494Z,3.60
2019-04-16T05:23:49.076Z,3.60
2019-04-16T05:26:18.749Z,3.60
2019-04-16T05:28:50.723Z,3.60
2019-04-16T05:31:24.400Z,3.70
2019-04-16T05:33:51.107Z,3.70
2019-04-16T05:36:21.302Z,3.80
2019-04-16T05:38:55.501Z,3.90
2019-04-16T05:41:22.825Z,4.00
2019-04-16T05:43:52.490Z,4.00
2019-04-16T05:46:21.856Z,4.10
2019-04-16T05:48:51.327Z,4.20
2019-04-16T05:51:22.294Z,4.20
2019-04-16T05:53:56.019Z,4.30
2019-04-16T05:56:35.430Z,4.40
2019-04-16T05:59:04.786Z,4.40
2019-04-16T06:01:42.434Z,4.50
2019-04-16T06:04:10.863Z,4.50
2019-04-16T06:06:40.220Z,4.60
2019-04-16T06:09:12.168Z,4.70
2019-04-16T06:11:41.141Z,4.80
2019-04-16T06:14:19.315Z,4.90
2019-04-16T06:16:56.380Z,5.00
2019-04-16T06:19:29.910Z,5.00
2019-04-16T06:22:10.195Z,5.10
2019-04-16T06:24:57.628Z,5.20
2019-04-16T06:27:34.532Z,5.30
2019-04-16T06:30:22.101Z,5.50
2019-04-16T06:32:59.023Z,5.60
2019-04-16T06:35:43.140Z,5.70
2019-04-16T06:38:08.440Z,5.80
2019-04-16T06:40:39.423Z,5.90
2019-04-16T06:43:10.450Z,6.10
2019-04-16T06:45:41.437Z,6.10
2019-04-16T06:48:13.320Z,6.20
2019-04-16T06:51:01.617Z,6.30
2019-04-16T06:53:50.503Z,6.50
2019-04-16T06:56:21.473Z,6.60
2019-04-16T06:59:01.158Z,6.70
2019-04-16T07:01:48.288Z,6.90
2019-04-16T07:04:20.140Z,7.00
2019-04-16T07:07:08.370Z,7.20
2019-04-16T07:09:41.848Z,7.30
2019-04-16T07:12:12.843Z,7.50
2019-04-16T07:14:42.173Z,7.60
2019-04-16T07:17:12.335Z,7.70
2019-04-16T07:19:42.157Z,7.80
2019-04-16T07:22:12.289Z,8.00
2019-04-16T07:24:42.036Z,8.10
2019-04-16T07:27:11.711Z,8.30
2019-04-16T07:29:46.649Z,8.40
2019-04-16T07:32:24.376Z,8.50
2019-04-16T07:34:55.419Z,8.70
2019-04-16T07:37:34.854Z,8.90
2019-04-16T07:40:16.402Z,9.00
2019-04-16T07:43:02.277Z,9.10
2019-04-16T07:45:40.011Z,9.30
2019-04-16T07:48:23.076Z,9.50
2019-04-16T07:50:57.450Z,9.80
2019-04-16T07:53:31.129Z,10.00
2019-04-16T07:56:18.702Z,10.10
2019-04-16T07:58:48.039Z,10.20
2019-04-16T08:01:17.803Z,10.30
2019-04-16T08:03:47.143Z,10.40
2019-04-16T08:06:17.860Z,10.50
2019-04-16T08:09:08.710Z,10.60
2019-04-16T08:11:41.231Z,10.80
2019-04-16T08:14:14.646Z,11.10
2019-04-16T08:16:47.724Z,11.30
2019-04-16T08:19:15.318Z,11.50
2019-04-16T08:21:46.583Z,11.60
2019-04-16T08:24:24.336Z,11.70
2019-04-16T08:26:53.012Z,11.70
2019-04-16T08:29:26.526Z,11.60
2019-04-16T08:31:58.524Z,11.60
2019-04-16T08:34:30.831Z,11.60
2019-04-16T08:37:02.680Z,11.60
2019-04-16T08:39:33.639Z,11.70
2019-04-16T08:42:03.024Z,11.90
2019-04-16T08:44:35.214Z,12.00
2019-04-16T08:47:03.587Z,12.20
2019-04-16T08:49:32.949Z,12.40
2019-04-16T08:52:02.358Z,12.60
2019-04-16T08:54:31.695Z,12.80
2019-04-16T08:57:01.041Z,12.90
2019-04-16T08:59:30.467Z,13.20
2019-04-16T09:01:59.854Z,13.40
2019-04-16T09:04:34.255Z,13.50
2019-04-16T09:07:11.694Z,13.60
2019-04-16T09:09:33.198Z,13.60
2019-04-16T09:12:07.766Z,13.50
2019-04-16T09:14:36.889Z,13.50
2019-04-16T09:17:13.635Z,13.70
2019-04-16T09:19:47.628Z,13.80
2019-04-16T09:22:17.220Z,13.70
2019-04-16T09:24:50.193Z,13.90
2019-04-16T09:27:30.071Z,14.00
2019-04-16T09:30:18.459Z,13.90
2019-04-16T09:32:52.959Z,13.80
2019-04-16T09:35:29.898Z,13.70
2019-04-16T09:38:00.848Z,13.70
2019-04-16T09:40:31.833Z,13.90
2019-04-16T09:43:15.716Z,14.10
2019-04-16T09:45:37.363Z,14.00
2019-04-16T09:48:04.870Z,13.80
2019-04-16T09:50:34.218Z,13.80
2019-04-16T09:53:03.551Z,14.00
2019-04-16T09:55:32.889Z,14.20
2019-04-16T09:58:06.955Z,14.40
2019-04-16T10:00:36.547Z,14.60
2019-04-16T10:03:07.599Z,14.60
2019-04-16T10:05:44.347Z,14.70
2019-04-16T10:08:13.933Z,14.80
2019-04-16T10:10:44.521Z,14.90
2019-04-16T10:13:13.949Z,15.00
2019-04-16T10:15:43.317Z,15.00
2019-04-16T10:18:12.697Z,15.00
2019-04-16T10:20:42.087Z,15.00
2019-04-16T10:23:16.021Z,15.00
2019-04-16T10:25:45.426Z,15.00
2019-04-16T10:28:16.466Z,15.10
2019-04-16T10:30:50.350Z,15.00
2019-04-16T10:33:19.688Z,15.00
2019-04-16T10:35:49.007Z,14.90
2019-04-16T10:38:25.656Z,15.00
2019-04-16T10:41:02.478Z,15.10
2019-04-16T10:43:50.890Z,15.10
2019-04-16T10:46:21.924Z,15.10
2019-04-16T10:48:52.982Z,15.10
2019-04-16T10:51:32.721Z,15.10
2019-04-16T10:54:04.596Z,15.20
2019-04-16T10:56:47.902Z,15.40
2019-04-16T10:59:35.154Z,15.50
2019-04-16T11:02:16.826Z,15.50
2019-04-16T11:05:04.550Z,15.50
2019-04-16T11:07:38.604Z,15.60
2019-04-16T11:10:11.584Z,15.60
2019-04-16T11:12:39.395Z,15.60
2019-04-16T11:15:11.155Z,15.70
2019-04-16T11:17:40.533Z,15.60
2019-04-16T11:20:10.631Z,15.50
2019-04-16T11:22:40.184Z,15.50
2019-04-16T11:25:09.941Z,15.60
2019-04-16T11:27:39.334Z,15.60
2019-04-16T11:30:11.330Z,15.70
2019-04-16T11:32:43.035Z,15.70
2019-04-16T11:35:16.434Z,15.70
2019-04-16T11:37:44.732Z,15.70
2019-04-16T11:40:14.783Z,15.80
2019-04-16T11:42:44.178Z,15.80
2019-04-16T11:45:14.559Z,15.90
2019-04-16T11:47:43.923Z,15.80
2019-04-16T11:50:13.480Z,15.80
2019-04-16T11:52:42.913Z,15.90
2019-04-16T11:55:12.292Z,15.90
2019-04-16T11:57:41.633Z,15.90
2019-04-16T12:00:14.911Z,15.90
2019-04-16T12:02:51.630Z,15.90
2019-04-16T12:05:22.664Z,15.90
2019-04-16T12:07:56.111Z,15.80
2019-04-16T12:10:27.226Z,15.90
2019-04-16T12:13:04.401Z,15.90
2019-04-16T12:15:35.807Z,15.90
2019-04-16T12:18:15.287Z,16.00
2019-04-16T12:21:04.124Z,16.00
2019-04-16T12:23:36.034Z,16.10
2019-04-16T12:26:10.439Z,16.10
2019-04-16T12:29:01.502Z,16.10
2019-04-16T12:31:36.835Z,16.30
2019-04-16T12:34:10.910Z,16.60
2019-04-16T12:36:57.958Z,16.80
2019-04-16T12:39:43.961Z,17.00
2019-04-16T12:42:20.658Z,17.30
2019-04-16T12:44:51.691Z,17.40
2019-04-16T12:47:22.769Z,17.50
2019-04-16T12:50:02.851Z,17.60
2019-04-16T12:52:43.129Z,17.90
2019-04-16T12:55:23.589Z,18.20
2019-04-16T12:58:04.800Z,18.40
2019-04-16T13:00:52.305Z,18.80
2019-04-16T13:03:38.301Z,19.10
2019-04-16T13:06:15.340Z,19.40
2019-04-16T13:08:49.167Z,19.70
2019-04-16T13:11:24.495Z,19.90
2019-04-16T13:14:11.784Z,20.00
2019-04-16T13:17:00.891Z,20.20
2019-04-16T13:19:43.359Z,20.40
2019-04-16T13:22:24.948Z,20.70
2019-04-16T13:25:14.228Z,20.80
2019-04-16T13:27:47.854Z,21.10
2019-04-16T13:30:16.359Z,21.10
2019-04-16T13:32:45.690Z,21.30
2019-04-16T13:35:15.234Z,21.50
2019-04-16T13:37:45.732Z,21.90
2019-04-16T13:40:17.043Z,22.20
2019-04-16T13:42:46.402Z,22.40
2019-04-16T13:45:27.109Z,22.60
2019-04-16T13:47:56.164Z,22.90
2019-04-16T13:50:42.519Z,23.40
2019-04-16T13:53:22.612Z,23.80
2019-04-16T13:56:07.614Z,23.70
2019-04-16T13:58:38.662Z,23.90
2019-04-16T14:01:10.530Z,23.90
2019-04-16T14:03:40.322Z,24.20
2019-04-16T14:06:11.189Z,24.60
2019-04-16T14:08:40.776Z,25.00
2019-04-16T14:11:10.184Z,25.50
2019-04-16T14:13:41.954Z,25.90
2019-04-16T14:16:12.961Z,26.30
2019-04-16T14:18:42.679Z,26.40
2019-04-16T14:21:12.575Z,26.50
2019-04-16T14:23:42.128Z,26.70
2019-04-16T14:26:11.522Z,27.30
2019-04-16T14:28:51.981Z,27.40
2019-04-16T14:31:16.397Z,27.80
2019-04-16T14:33:44.720Z,28.40
2019-04-16T14:36:14.230Z,28.50
2019-04-16T14:38:45.288Z,28.80
2019-04-16T14:41:15.862Z,28.30
2019-04-16T14:43:48.136Z,27.70
2019-04-16T14:46:17.491Z,27.40
2019-04-16T14:48:46.869Z,28.00
2019-04-16T14:51:16.245Z,27.60
2019-04-16T14:54:02.574Z,27.60
2019-04-16T14:56:37.529Z,27.70
2019-04-16T14:59:26.769Z,28.00
2019-04-16T15:01:49.263Z,27.30
2019-04-16T15:04:27.323Z,28.20
2019-04-16T15:07:01.319Z,30.00
2019-04-16T15:09:38.445Z,29.30
2019-04-16T15:12:28.617Z,28.70
2019-04-16T15:14:59.635Z,28.60
2019-04-16T15:17:30.629Z,24.50
2019-04-16T15:20:18.290Z,22.20
2019-04-16T15:22:49.276Z,20.60
2019-04-16T15:25:20.324Z,19.80
2019-04-16T15:28:03.484Z,19.20
2019-04-16T15:30:49.554Z,18.90
2019-04-16T15:33:21.193Z,18.80
2019-04-16T15:36:04.316Z,18.60
2019-04-16T15:38:52.350Z,18.50
2019-04-16T15:41:34.994Z,17.90
2019-04-16T15:44:11.763Z,17.50
2019-04-16T15:46:48.297Z,17.20
2019-04-16T15:49:23.275Z,16.90
2019-04-16T15:51:54.700Z,16.80
2019-04-16T15:54:28.712Z,16.70
2019-04-16T15:57:25.594Z,16.60
2019-04-16T16:00:02.354Z,16.50
2019-04-16T16:02:49.696Z,16.40
2019-04-16T16:05:23.619Z,16.40
2019-04-16T16:07:56.566Z,16.20
2019-04-16T16:10:27.336Z,16.10
2019-04-16T16:12:56.704Z,16.00
2019-04-16T16:15:26.133Z,16.00
2019-04-16T16:17:55.995Z,15.90
2019-04-16T16:20:25.414Z,15.90
2019-04-16T16:22:58.174Z,15.80
2019-04-16T16:25:25.806Z,15.80
2019-04-16T16:27:57.279Z,15.80
2019-04-16T16:30:26.684Z,15.70
2019-04-16T16:32:56.104Z,15.70
2019-04-16T16:35:25.661Z,15.60
2019-04-16T16:37:55.062Z,15.50
2019-04-16T16:40:29.171Z,15.50
2019-04-16T16:43:00.921Z,15.40
2019-04-16T16:45:32.783Z,15.40
2019-04-16T16:48:03.717Z,15.30
2019-04-16T16:50:33.057Z,15.30
2019-04-16T16:53:04.067Z,15.20
2019-04-16T16:55:38.987Z,15.20
2019-04-16T16:58:13.035Z,15.10
2019-04-16T17:00:49.848Z,15.00
2019-04-16T17:03:23.527Z,15.00
2019-04-16T17:05:52.929Z,14.90
2019-04-16T17:08:22.303Z,14.90
2019-04-16T17:10:51.658Z,14.80
2019-04-16T17:13:21.330Z,14.80
2019-04-16T17:15:50.756Z,14.70
2019-04-16T17:18:20.131Z,14.70
2019-04-16T17:20:50.396Z,14.60
2019-04-16T17:23:20.065Z,14.50
2019-04-16T17:25:49.431Z,14.50
2019-04-16T17:28:18.856Z,14.40
2019-04-16T17:30:49.949Z,14.40
2019-04-16T17:33:20.372Z,14.20
2019-04-16T17:35:49.741Z,14.10
2019-04-16T17:38:20.332Z,14.10
2019-04-16T17:40:57.850Z,14.10
2019-04-16T17:43:29.820Z,14.00
2019-04-16T17:46:00.895Z,13.90
2019-04-16T17:48:41.001Z,13.80
2019-04-16T17:51:14.760Z,13.80
2019-04-16T17:53:51.768Z,13.70
2019-04-16T17:56:38.715Z,13.60
2019-04-16T17:59:21.515Z,13.50
2019-04-16T18:02:01.459Z,13.50
2019-04-16T18:04:38.523Z,13.30
2019-04-16T18:07:15.385Z,13.20
2019-04-16T18:09:46.392Z,13.20
2019-04-16T18:12:26.632Z,13.20
2019-04-16T18:15:08.985Z,13.10
2019-04-16T18:17:47.202Z,13.00
2019-04-16T18:20:30.966Z,12.90
2019-04-16T18:23:08.089Z,12.90
2019-04-16T18:25:57.826Z,12.80
2019-04-16T18:28:31.775Z,12.70
2019-04-16T18:31:11.937Z,12.60
2019-04-16T18:33:51.549Z,12.50
2019-04-16T18:36:28.886Z,12.50
2019-04-16T18:39:04.117Z,12.40
2019-04-16T18:41:35.595Z,12.30
2019-04-16T18:47:26.674Z,12.30
2019-04-16T18:50:08.624Z,12.30
2019-04-16T18:52:39.368Z,12.20
2019-04-16T18:55:10.191Z,12.10
2019-04-16T18:57:40.365Z,12.10
2019-04-16T19:00:17.394Z,12.00
2019-04-16T19:02:48.196Z,11.90
2019-04-16T19:05:17.705Z,11.90
2019-04-16T19:07:48.799Z,11.90
2019-04-16T19:10:18.301Z,11.90
2019-04-16T19:12:48.367Z,11.90
2019-04-16T19:15:17.920Z,11.80
2019-04-16T19:17:47.596Z,11.80
2019-04-16T19:20:18.411Z,11.70
2019-04-16T19:22:49.962Z,11.70
2019-04-16T19:25:20.779Z,11.60
2019-04-16T19:27:50.532Z,11.60
2019-04-16T19:30:22.796Z,11.60
2019-04-16T19:32:52.575Z,11.50
2019-04-16T19:35:22.958Z,11.50
2019-04-16T19:37:52.956Z,11.40
2019-04-16T19:40:22.988Z,11.40
2019-04-16T19:42:53.995Z,11.40
2019-04-16T19:45:24.297Z,11.30
2019-04-16T19:48:00.304Z,11.30
2019-04-16T19:50:33.244Z,11.20
2019-04-16T19:52:59.421Z,11.20
2019-04-16T19:55:29.379Z,11.10
2019-04-16T19:57:59.376Z,11.10
2019-04-16T20:00:29.305Z,11.10
2019-04-16T20:02:59.139Z,11.00
2019-04-16T20:05:29.068Z,11.00
2019-04-16T20:07:58.947Z,11.00
2019-04-16T20:10:28.833Z,10.90
2019-04-16T20:12:59.731Z,10.90
2019-04-16T20:15:30.131Z,10.80
2019-04-16T20:18:00.164Z,10.70
2019-04-16T20:20:30.019Z,10.70
2019-04-16T20:22:59.754Z,10.60
2019-04-16T20:25:29.580Z,10.60
2019-04-16T20:27:59.431Z,10.50
2019-04-16T20:30:29.705Z,10.50
2019-04-16T20:33:00.148Z,10.40
2019-04-16T20:35:29.672Z,10.40
2019-04-16T20:37:59.165Z,10.40
2019-04-16T20:40:30.079Z,10.40
2019-04-16T20:46:40.607Z,10.30
2019-04-16T20:49:10.905Z,10.10
2019-04-16T20:51:40.869Z,10.10
2019-04-16T20:54:13.763Z,10.10
2019-04-16T20:56:43.149Z,10.10
2019-04-16T20:59:12.580Z,10.10
2019-04-16T21:01:43.412Z,10.10
2019-04-16T21:04:12.739Z,10.10
2019-04-16T21:06:42.283Z,10.10
2019-04-16T21:09:11.747Z,10.00
2019-04-16T21:11:42.251Z,9.90
2019-04-16T21:14:12.108Z,9.90
2019-04-16T21:16:41.592Z,9.90
2019-04-16T21:19:22.888Z,9.80
2019-04-16T21:21:43.220Z,9.80
2019-04-16T21:24:13.679Z,9.70
2019-04-16T21:26:43.454Z,9.70
2019-04-16T21:29:21.715Z,9.70
2019-04-16T21:31:58.902Z,9.70
2019-04-16T21:34:34.695Z,9.60
2019-04-16T21:37:14.864Z,9.60
2019-04-16T21:39:47.211Z,9.60
2019-04-16T21:42:16.829Z,9.60
2019-04-16T21:44:46.192Z,9.50
2019-04-16T21:47:15.516Z,9.60
2019-04-16T21:49:45.838Z,9.50
2019-04-16T21:52:15.375Z,9.50
2019-04-16T21:54:44.812Z,9.50
2019-04-16T21:57:14.367Z,9.40
2019-04-16T21:59:43.971Z,9.40
2019-04-16T22:02:26.642Z,9.50
2019-04-16T22:04:56.709Z,9.50
2019-04-16T22:07:26.134Z,9.40
2019-04-16T22:09:55.910Z,9.30
2019-04-16T22:12:25.322Z,9.20
2019-04-16T22:14:55.318Z,9.20
2019-04-16T22:17:25.234Z,9.20
2019-04-16T22:20:01.728Z,9.20
2019-04-16T22:22:27.789Z,9.10
2019-04-16T22:24:57.944Z,9.10
2019-04-16T22:27:27.365Z,9.00
2019-04-16T22:29:56.754Z,9.00
2019-04-16T22:32:27.019Z,9.00
2019-04-16T22:34:58.319Z,8.90
2019-04-16T22:37:29.416Z,8.80
2019-04-16T22:40:15.665Z,8.80
2019-04-16T22:42:46.614Z,8.80
2019-04-16T22:45:20.267Z,8.70
2019-04-16T22:47:52.937Z,8.70
2019-04-16T22:50:22.309Z,8.70
2019-04-16T22:52:51.704Z,8.70
2019-04-16T22:55:25.009Z,8.60
2019-04-16T22:57:53.591Z,8.60
2019-04-16T23:00:30.518Z,8.50
2019-04-16T23:02:59.871Z,8.50
2019-04-16T23:05:31.001Z,8.50
2019-04-16T23:08:00.876Z,8.50
2019-04-16T23:10:30.284Z,8.50
2019-04-16T23:13:01.451Z,8.50
2019-04-16T23:15:31.689Z,8.40
2019-04-16T23:18:02.149Z,8.30
2019-04-16T23:20:35.986Z,8.20
2019-04-16T23:23:02.747Z,8.20
2019-04-16T23:25:32.108Z,8.10
2019-04-16T23:28:01.469Z,8.10
2019-04-16T23:30:30.854Z,8.10
2019-04-16T23:33:01.432Z,8.10
2019-04-16T23:35:32.941Z,8.10
2019-04-16T23:38:02.480Z,8.10
2019-04-16T23:40:31.813Z,8.00
2019-04-16T23:43:14.647Z,8.00
2019-04-16T23:45:53.354Z,7.90
2019-04-16T23:48:44.761Z,7.90
2019-04-16T23:51:28.977Z,7.80
2019-04-16T23:54:21.997Z,7.80
2019-04-16T23:56:53.865Z,7.80
2019-04-16T23:59:24.930Z,7.80
