createdAt,value
2018-03-29T00:02:23.694Z,3.10
2018-03-29T00:04:51.926Z,3.10
2018-03-29T00:07:20.182Z,3.10
2018-03-29T00:09:49.224Z,3.10
2018-03-29T00:12:17.448Z,3.10
2018-03-29T00:14:46.455Z,3.10
2018-03-29T00:17:14.745Z,3.10
2018-03-29T00:19:43.150Z,3.10
2018-03-29T00:22:11.438Z,3.10
2018-03-29T00:24:39.859Z,3.10
2018-03-29T00:27:09.018Z,3.00
2018-03-29T00:29:37.315Z,3.00
2018-03-29T00:32:05.574Z,3.00
2018-03-29T00:34:33.802Z,3.00
2018-03-29T00:37:02.110Z,3.00
2018-03-29T00:39:30.507Z,2.90
2018-03-29T00:41:58.819Z,2.80
2018-03-29T00:44:27.865Z,2.80
2018-03-29T00:46:56.125Z,2.80
2018-03-29T00:49:24.522Z,2.70
2018-03-29T00:51:52.775Z,2.80
2018-03-29T00:54:21.789Z,2.80
2018-03-29T00:56:50.111Z,2.80
2018-03-29T00:59:18.582Z,2.80
2018-03-29T01:01:47.600Z,2.80
2018-03-29T01:04:16.217Z,2.80
2018-03-29T01:06:45.577Z,2.90
2018-03-29T01:09:13.946Z,3.00
2018-03-29T01:11:42.185Z,2.90
2018-03-29T01:14:10.388Z,3.00
2018-03-29T01:16:40.490Z,3.10
2018-03-29T01:19:08.706Z,3.10
2018-03-29T01:21:41.094Z,3.10
2018-03-29T01:24:09.379Z,3.20
2018-03-29T01:26:43.483Z,3.30
2018-03-29T01:29:28.518Z,3.30
2018-03-29T01:31:58.410Z,3.30
2018-03-29T01:34:30.510Z,3.30
2018-03-29T01:37:06.215Z,3.40
2018-03-29T01:39:40.130Z,3.30
2018-03-29T01:42:15.719Z,3.40
2018-03-29T01:44:44.087Z,3.50
2018-03-29T01:47:12.605Z,3.50
2018-03-29T01:49:42.356Z,3.70
2018-03-29T01:52:11.828Z,3.80
2018-03-29T01:54:40.980Z,3.70
2018-03-29T01:57:09.238Z,3.70
2018-03-29T01:59:38.360Z,3.80
2018-03-29T02:02:06.622Z,3.80
2018-03-29T02:04:34.912Z,3.80
2018-03-29T02:07:03.294Z,3.80
2018-03-29T02:09:32.397Z,3.90
2018-03-29T02:12:00.785Z,3.90
2018-03-29T02:14:29.045Z,3.90
2018-03-29T02:16:57.283Z,3.90
2018-03-29T02:19:26.549Z,3.90
2018-03-29T02:21:55.415Z,3.80
2018-03-29T02:24:23.807Z,3.80
2018-03-29T02:26:53.038Z,3.80
2018-03-29T02:29:21.319Z,3.70
2018-03-29T02:31:49.593Z,3.70
2018-03-29T02:34:18.659Z,3.60
2018-03-29T02:36:46.971Z,3.60
2018-03-29T02:39:16.062Z,3.40
2018-03-29T02:41:45.322Z,3.50
2018-03-29T02:44:13.872Z,3.40
2018-03-29T02:46:42.696Z,3.40
2018-03-29T02:49:11.761Z,3.40
2018-03-29T02:51:40.056Z,3.40
2018-03-29T02:54:08.350Z,3.40
2018-03-29T02:56:37.141Z,3.40
2018-03-29T02:59:05.732Z,3.50
2018-03-29T03:01:33.983Z,3.50
2018-03-29T03:04:02.353Z,3.50
2018-03-29T03:06:30.658Z,3.50
2018-03-29T03:08:59.586Z,3.50
2018-03-29T03:11:29.319Z,3.50
2018-03-29T03:13:58.868Z,3.60
2018-03-29T03:16:27.127Z,3.60
2018-03-29T03:18:55.356Z,3.60
2018-03-29T03:21:24.012Z,3.70
2018-03-29T03:23:52.828Z,3.70
2018-03-29T03:26:21.290Z,3.80
2018-03-29T03:28:49.764Z,3.90
2018-03-29T03:31:17.995Z,3.90
2018-03-29T03:33:47.010Z,4.00
2018-03-29T03:36:15.250Z,3.90
2018-03-29T03:38:44.716Z,4.00
2018-03-29T03:41:13.094Z,4.00
2018-03-29T03:43:42.260Z,4.10
2018-03-29T03:46:10.681Z,4.10
2018-03-29T03:48:38.944Z,4.10
2018-03-29T03:51:07.198Z,4.10
2018-03-29T03:53:35.826Z,4.20
2018-03-29T03:56:04.108Z,4.20
2018-03-29T03:58:32.382Z,4.20
2018-03-29T04:01:00.754Z,4.20
2018-03-29T04:03:29.057Z,4.20
2018-03-29T04:05:57.507Z,4.10
2018-03-29T04:08:26.316Z,4.10
2018-03-29T04:10:54.593Z,4.00
2018-03-29T04:13:23.714Z,4.00
2018-03-29T04:15:52.916Z,3.90
2018-03-29T04:18:21.133Z,3.90
2018-03-29T04:20:49.721Z,3.80
2018-03-29T04:23:17.999Z,3.80
2018-03-29T04:25:47.104Z,3.80
2018-03-29T04:28:15.518Z,3.70
2018-03-29T04:30:43.777Z,3.70
2018-03-29T04:33:12.009Z,3.70
2018-03-29T04:35:40.533Z,3.50
2018-03-29T04:38:08.916Z,3.60
2018-03-29T04:40:37.158Z,3.50
2018-03-29T04:43:05.570Z,3.50
2018-03-29T04:45:33.831Z,3.40
2018-03-29T04:48:02.064Z,3.30
2018-03-29T04:50:30.402Z,3.30
2018-03-29T04:52:58.879Z,3.20
2018-03-29T04:55:27.167Z,3.30
2018-03-29T04:57:55.574Z,3.30
2018-03-29T05:00:25.367Z,3.10
2018-03-29T05:02:53.613Z,3.10
2018-03-29T05:05:22.036Z,3.10
2018-03-29T05:07:51.072Z,3.00
2018-03-29T05:10:20.100Z,3.00
2018-03-29T05:12:48.481Z,2.90
2018-03-29T05:15:17.692Z,2.90
2018-03-29T05:17:46.057Z,2.90
2018-03-29T05:20:14.358Z,2.80
2018-03-29T05:22:42.778Z,2.80
2018-03-29T05:25:11.360Z,2.70
2018-03-29T05:27:39.682Z,2.60
2018-03-29T05:30:07.965Z,2.60
2018-03-29T05:32:36.216Z,2.60
2018-03-29T05:35:04.449Z,2.50
2018-03-29T05:37:33.774Z,2.40
2018-03-29T05:40:02.997Z,2.40
2018-03-29T05:42:32.030Z,2.40
2018-03-29T05:45:00.564Z,2.40
2018-03-29T05:47:28.826Z,2.40
2018-03-29T05:49:57.963Z,2.60
2018-03-29T05:52:26.351Z,2.60
2018-03-29T05:54:54.626Z,2.70
2018-03-29T05:57:23.786Z,2.80
2018-03-29T05:59:52.932Z,2.80
2018-03-29T06:02:21.446Z,2.80
2018-03-29T06:04:49.757Z,2.80
2018-03-29T06:07:18.128Z,2.80
2018-03-29T06:09:46.393Z,3.00
2018-03-29T06:12:15.843Z,3.00
2018-03-29T06:14:45.664Z,3.10
2018-03-29T06:17:19.710Z,3.10
2018-03-29T06:19:49.016Z,3.30
2018-03-29T06:22:17.310Z,3.20
2018-03-29T06:24:46.388Z,3.50
2018-03-29T06:27:14.856Z,3.40
2018-03-29T06:29:43.123Z,3.50
2018-03-29T06:32:11.448Z,3.60
2018-03-29T06:34:39.772Z,3.70
2018-03-29T06:37:08.787Z,3.70
2018-03-29T06:39:37.047Z,3.80
2018-03-29T06:42:05.346Z,3.90
2018-03-29T06:44:36.279Z,4.10
2018-03-29T06:47:04.602Z,4.10
2018-03-29T06:49:32.921Z,4.20
2018-03-29T06:52:01.203Z,4.30
2018-03-29T06:54:30.261Z,4.50
2018-03-29T06:56:58.471Z,4.50
2018-03-29T06:59:26.833Z,4.60
2018-03-29T07:01:55.718Z,4.70
2018-03-29T07:07:05.272Z,4.80
2018-03-29T07:09:33.787Z,5.00
2018-03-29T07:12:02.199Z,5.10
2018-03-29T07:14:31.355Z,5.30
2018-03-29T07:16:59.613Z,5.30
2018-03-29T07:19:28.108Z,5.50
2018-03-29T07:21:56.387Z,5.70
2018-03-29T07:24:24.633Z,5.80
2018-03-29T07:26:53.665Z,6.00
2018-03-29T07:29:21.926Z,6.00
2018-03-29T07:31:50.158Z,6.20
2018-03-29T07:34:18.421Z,6.20
2018-03-29T07:36:46.725Z,6.30
2018-03-29T07:39:15.058Z,6.40
2018-03-29T07:41:43.452Z,6.40
2018-03-29T07:44:12.532Z,6.40
2018-03-29T07:46:40.774Z,6.40
2018-03-29T07:49:08.997Z,6.40
2018-03-29T07:51:37.251Z,6.50
2018-03-29T07:54:06.356Z,6.40
2018-03-29T07:56:34.600Z,6.40
2018-03-29T07:59:02.918Z,6.50
2018-03-29T08:01:31.892Z,6.60
2018-03-29T08:04:00.299Z,6.80
2018-03-29T08:06:28.696Z,6.80
2018-03-29T08:08:57.649Z,6.90
2018-03-29T08:11:25.936Z,7.00
2018-03-29T08:13:54.330Z,7.10
2018-03-29T08:16:22.739Z,7.20
2018-03-29T08:18:51.893Z,7.50
2018-03-29T08:21:20.716Z,7.50
2018-03-29T08:23:49.817Z,7.60
2018-03-29T08:26:18.979Z,7.60
2018-03-29T08:28:47.464Z,7.80
2018-03-29T08:31:15.709Z,8.00
2018-03-29T08:33:44.113Z,8.30
2018-03-29T08:36:12.405Z,8.30
2018-03-29T08:38:40.872Z,8.60
2018-03-29T08:41:09.163Z,8.70
2018-03-29T08:43:37.541Z,8.90
2018-03-29T08:46:05.775Z,9.00
2018-03-29T08:48:34.085Z,8.90
2018-03-29T08:51:02.518Z,8.90
2018-03-29T08:53:31.689Z,9.00
2018-03-29T08:56:00.761Z,9.00
2018-03-29T08:58:29.016Z,9.00
2018-03-29T09:00:57.244Z,8.80
2018-03-29T09:03:25.503Z,8.80
2018-03-29T09:05:53.830Z,8.70
2018-03-29T09:08:22.871Z,8.70
2018-03-29T09:10:51.134Z,8.70
2018-03-29T09:13:19.430Z,8.90
2018-03-29T09:15:47.758Z,9.00
2018-03-29T09:18:16.794Z,9.20
2018-03-29T09:20:45.101Z,9.20
2018-03-29T09:23:13.462Z,9.20
2018-03-29T09:25:41.728Z,9.10
2018-03-29T09:28:09.944Z,9.00
2018-03-29T09:30:38.319Z,8.80
2018-03-29T09:33:06.589Z,8.70
2018-03-29T09:35:34.926Z,8.80
2018-03-29T09:38:03.182Z,8.70
2018-03-29T09:40:32.189Z,8.60
2018-03-29T09:43:00.592Z,8.60
2018-03-29T09:45:28.870Z,8.50
2018-03-29T09:47:57.106Z,8.60
2018-03-29T09:50:26.100Z,8.70
2018-03-29T09:52:55.090Z,8.80
2018-03-29T09:55:24.284Z,9.10
2018-03-29T09:57:52.826Z,9.00
2018-03-29T10:00:27.568Z,9.80
2018-03-29T10:02:55.928Z,9.80
2018-03-29T10:05:30.475Z,10.00
2018-03-29T10:07:58.758Z,10.20
2018-03-29T10:10:27.804Z,10.40
2018-03-29T10:12:56.061Z,10.30
2018-03-29T10:15:24.402Z,10.30
2018-03-29T10:17:54.226Z,10.30
2018-03-29T10:20:22.653Z,10.30
2018-03-29T10:22:51.177Z,10.30
2018-03-29T10:25:19.475Z,10.20
2018-03-29T10:27:47.775Z,10.40
2018-03-29T10:30:17.484Z,10.80
2018-03-29T10:32:46.811Z,11.00
2018-03-29T10:35:15.085Z,11.00
2018-03-29T10:37:43.341Z,10.90
2018-03-29T10:40:11.761Z,10.90
2018-03-29T10:42:40.247Z,11.10
2018-03-29T10:45:09.367Z,11.10
2018-03-29T10:47:37.631Z,11.10
2018-03-29T10:50:06.016Z,11.00
2018-03-29T10:52:34.296Z,10.90
2018-03-29T10:55:02.859Z,10.70
2018-03-29T10:57:31.264Z,10.40
2018-03-29T10:59:59.626Z,10.30
2018-03-29T11:02:27.914Z,10.30
2018-03-29T11:04:56.287Z,10.30
2018-03-29T11:07:26.221Z,10.40
2018-03-29T11:09:55.510Z,10.60
2018-03-29T11:12:24.572Z,10.60
2018-03-29T11:14:52.874Z,10.90
2018-03-29T11:17:21.150Z,11.10
2018-03-29T11:19:49.555Z,11.40
2018-03-29T11:22:18.012Z,11.70
2018-03-29T11:24:46.637Z,11.80
2018-03-29T11:27:15.850Z,11.60
2018-03-29T11:29:44.258Z,11.40
2018-03-29T11:32:12.766Z,11.30
2018-03-29T11:34:41.761Z,11.20
2018-03-29T11:37:10.078Z,11.00
2018-03-29T11:39:38.362Z,10.90
2018-03-29T11:42:07.526Z,10.90
2018-03-29T11:44:36.197Z,10.90
2018-03-29T11:47:05.500Z,11.00
2018-03-29T11:49:33.738Z,11.10
2018-03-29T11:52:02.478Z,11.00
2018-03-29T11:54:31.660Z,10.70
2018-03-29T11:57:01.652Z,10.70
2018-03-29T11:59:29.937Z,10.60
2018-03-29T12:01:58.335Z,10.60
2018-03-29T12:04:26.713Z,10.50
2018-03-29T12:06:55.916Z,11.30
2018-03-29T12:09:24.291Z,11.20
2018-03-29T12:11:52.689Z,11.30
2018-03-29T12:14:21.061Z,11.20
2018-03-29T12:16:49.360Z,11.10
2018-03-29T12:19:18.544Z,10.70
2018-03-29T12:21:46.905Z,10.70
2018-03-29T12:24:15.254Z,10.60
2018-03-29T12:26:43.652Z,10.60
2018-03-29T12:29:12.059Z,10.50
2018-03-29T12:31:41.319Z,10.50
2018-03-29T12:34:09.758Z,10.50
2018-03-29T12:36:38.163Z,10.60
2018-03-29T12:39:07.939Z,10.70
2018-03-29T12:41:36.334Z,10.70
2018-03-29T12:44:04.663Z,10.70
2018-03-29T12:46:32.944Z,10.90
2018-03-29T12:49:01.547Z,11.00
2018-03-29T12:51:29.937Z,11.10
2018-03-29T12:53:59.137Z,11.10
2018-03-29T12:56:39.479Z,11.10
2018-03-29T12:59:07.917Z,11.30
2018-03-29T13:01:37.136Z,12.00
2018-03-29T13:04:06.319Z,11.90
2018-03-29T13:06:35.476Z,11.70
2018-03-29T13:09:04.150Z,11.70
2018-03-29T13:11:32.636Z,11.70
2018-03-29T13:14:01.842Z,11.70
2018-03-29T13:16:30.089Z,11.70
2018-03-29T13:18:58.609Z,12.20
2018-03-29T13:21:26.982Z,12.70
2018-03-29T13:23:55.353Z,12.90
2018-03-29T13:26:23.742Z,13.00
2018-03-29T13:28:52.010Z,13.10
2018-03-29T13:31:20.299Z,13.20
2018-03-29T13:33:48.588Z,13.30
2018-03-29T13:36:16.954Z,13.30
2018-03-29T13:38:45.330Z,13.10
2018-03-29T13:41:13.707Z,13.30
2018-03-29T13:43:41.973Z,13.20
2018-03-29T13:46:10.292Z,13.00
2018-03-29T13:48:39.517Z,12.60
2018-03-29T13:51:07.965Z,12.60
2018-03-29T13:53:38.012Z,12.60
2018-03-29T13:56:06.291Z,12.60
2018-03-29T13:58:35.356Z,12.50
2018-03-29T14:01:04.537Z,12.10
2018-03-29T14:03:32.831Z,12.00
2018-03-29T14:06:01.786Z,11.80
2018-03-29T14:08:30.033Z,12.10
2018-03-29T14:10:58.377Z,12.20
2018-03-29T14:13:26.683Z,12.00
2018-03-29T14:15:55.906Z,12.10
2018-03-29T14:18:24.198Z,12.00
2018-03-29T14:20:52.704Z,12.20
2018-03-29T14:23:20.956Z,12.40
2018-03-29T14:25:49.229Z,12.70
2018-03-29T14:28:17.662Z,12.70
2018-03-29T14:30:46.073Z,12.90
2018-03-29T14:33:14.360Z,12.90
2018-03-29T14:35:43.562Z,12.70
2018-03-29T14:38:11.847Z,12.70
2018-03-29T14:40:40.258Z,12.50
2018-03-29T14:43:09.470Z,12.50
2018-03-29T14:45:38.563Z,12.00
2018-03-29T14:48:07.325Z,11.90
2018-03-29T14:50:36.559Z,11.50
2018-03-29T14:53:04.879Z,11.50
2018-03-29T14:55:33.897Z,11.50
2018-03-29T14:58:02.204Z,11.50
2018-03-29T15:00:31.400Z,11.30
2018-03-29T15:03:00.469Z,11.30
2018-03-29T15:05:28.773Z,11.30
2018-03-29T15:07:57.062Z,11.30
2018-03-29T15:10:25.397Z,11.40
2018-03-29T15:12:53.841Z,11.40
2018-03-29T15:15:23.018Z,11.70
2018-03-29T15:17:51.337Z,11.70
2018-03-29T15:20:19.788Z,11.70
2018-03-29T15:22:48.181Z,11.70
2018-03-29T15:25:16.733Z,11.80
2018-03-29T15:27:45.071Z,11.70
2018-03-29T15:30:14.099Z,11.80
2018-03-29T15:32:42.346Z,11.80
2018-03-29T15:35:10.666Z,12.00
2018-03-29T15:37:38.962Z,12.10
2018-03-29T15:40:08.103Z,12.20
2018-03-29T15:42:36.373Z,12.20
2018-03-29T15:45:05.406Z,12.30
2018-03-29T15:47:33.815Z,12.30
2018-03-29T15:50:02.878Z,12.60
2018-03-29T15:52:31.182Z,12.60
2018-03-29T15:54:59.487Z,12.30
2018-03-29T15:57:28.722Z,11.40
2018-03-29T15:59:56.983Z,11.40
2018-03-29T16:02:26.112Z,11.60
2018-03-29T16:04:54.501Z,11.60
2018-03-29T16:07:22.985Z,11.80
2018-03-29T16:09:51.245Z,11.70
2018-03-29T16:12:19.736Z,11.50
2018-03-29T16:14:48.003Z,11.30
2018-03-29T16:17:16.300Z,11.10
2018-03-29T16:19:45.409Z,11.00
2018-03-29T16:22:15.128Z,10.90
2018-03-29T16:24:43.622Z,10.90
2018-03-29T16:27:12.055Z,10.80
2018-03-29T16:29:40.430Z,10.80
2018-03-29T16:32:08.679Z,10.70
2018-03-29T16:34:37.849Z,10.60
2018-03-29T16:37:06.954Z,10.50
2018-03-29T16:39:36.761Z,10.50
2018-03-29T16:42:05.129Z,10.50
2018-03-29T16:44:33.374Z,10.40
2018-03-29T16:47:01.877Z,10.40
2018-03-29T16:49:30.231Z,10.40
2018-03-29T16:51:58.530Z,10.40
2018-03-29T16:54:26.813Z,10.40
2018-03-29T16:56:55.067Z,10.30
2018-03-29T16:59:34.259Z,10.30
2018-03-29T17:02:03.346Z,10.30
2018-03-29T17:04:31.622Z,10.30
2018-03-29T17:06:59.842Z,10.30
2018-03-29T17:09:28.900Z,10.30
2018-03-29T17:11:57.170Z,10.20
2018-03-29T17:14:25.520Z,10.20
2018-03-29T17:16:53.818Z,10.20
2018-03-29T17:19:22.886Z,10.10
2018-03-29T17:21:51.092Z,10.10
2018-03-29T17:24:19.394Z,10.10
2018-03-29T17:26:48.243Z,10.00
2018-03-29T17:29:16.579Z,10.00
2018-03-29T17:31:44.858Z,10.00
2018-03-29T17:34:13.899Z,10.10
2018-03-29T17:36:43.004Z,10.10
2018-03-29T17:39:11.270Z,10.10
2018-03-29T17:41:39.700Z,10.10
2018-03-29T17:44:08.141Z,10.00
2018-03-29T17:46:36.443Z,10.00
2018-03-29T17:49:04.808Z,10.00
2018-03-29T17:51:33.068Z,9.90
2018-03-29T17:54:01.496Z,9.90
2018-03-29T17:56:29.970Z,9.80
2018-03-29T17:58:58.219Z,9.80
2018-03-29T18:01:26.585Z,9.80
2018-03-29T18:03:54.912Z,9.80
2018-03-29T18:06:24.038Z,9.80
2018-03-29T18:08:53.111Z,9.80
2018-03-29T18:11:23.842Z,9.90
2018-03-29T18:13:52.216Z,9.80
2018-03-29T18:16:20.552Z,9.90
2018-03-29T18:18:49.669Z,9.90
2018-03-29T18:21:19.319Z,10.00
2018-03-29T18:23:49.087Z,10.00
2018-03-29T18:26:19.584Z,10.00
2018-03-29T18:28:51.158Z,9.90
2018-03-29T18:31:20.956Z,9.90
2018-03-29T18:33:52.019Z,9.90
2018-03-29T18:36:21.808Z,9.90
2018-03-29T18:38:54.475Z,9.90
2018-03-29T18:41:26.239Z,9.90
2018-03-29T18:43:58.050Z,9.90
2018-03-29T18:46:27.272Z,9.90
2018-03-29T18:48:55.627Z,9.80
2018-03-29T18:51:24.844Z,9.60
2018-03-29T18:53:54.581Z,9.50
2018-03-29T18:56:23.869Z,9.40
2018-03-29T19:01:33.020Z,9.40
2018-03-29T19:04:02.170Z,9.00
2018-03-29T19:06:32.806Z,9.00
2018-03-29T19:09:01.817Z,8.90
2018-03-29T19:11:30.078Z,8.70
2018-03-29T19:13:58.473Z,8.70
2018-03-29T19:16:27.559Z,8.50
2018-03-29T19:18:55.962Z,8.50
2018-03-29T19:21:24.440Z,8.40
2018-03-29T19:23:53.482Z,8.20
2018-03-29T19:26:21.754Z,8.10
2018-03-29T19:28:49.998Z,8.20
2018-03-29T19:31:18.288Z,8.30
2018-03-29T19:33:47.446Z,8.30
2018-03-29T19:36:16.639Z,8.30
2018-03-29T19:38:45.039Z,8.20
2018-03-29T19:41:13.276Z,8.30
2018-03-29T19:43:41.576Z,8.30
2018-03-29T19:46:09.860Z,8.30
2018-03-29T19:48:38.208Z,8.40
2018-03-29T19:51:06.468Z,8.40
2018-03-29T19:53:34.988Z,8.50
2018-03-29T19:56:03.641Z,8.60
2018-03-29T19:58:32.834Z,8.70
2018-03-29T20:01:01.899Z,8.60
2018-03-29T20:03:30.205Z,8.60
2018-03-29T20:05:59.252Z,8.60
2018-03-29T20:08:28.387Z,8.60
2018-03-29T20:10:56.726Z,8.60
2018-03-29T20:13:24.997Z,8.50
2018-03-29T20:15:53.343Z,8.50
2018-03-29T20:18:21.817Z,8.40
2018-03-29T20:20:51.094Z,8.30
2018-03-29T20:23:19.451Z,8.30
2018-03-29T20:25:47.894Z,8.30
2018-03-29T20:28:16.755Z,8.20
2018-03-29T20:30:45.774Z,8.10
2018-03-29T20:33:14.918Z,8.10
2018-03-29T20:35:43.168Z,8.10
2018-03-29T20:38:11.456Z,8.10
2018-03-29T20:40:40.572Z,8.10
2018-03-29T20:43:08.790Z,8.00
2018-03-29T20:45:37.943Z,7.90
2018-03-29T20:48:07.009Z,7.90
2018-03-29T20:50:36.235Z,7.90
2018-03-29T20:53:04.464Z,7.90
2018-03-29T20:55:32.881Z,7.90
2018-03-29T20:58:01.131Z,7.90
2018-03-29T21:00:30.134Z,7.80
2018-03-29T21:02:58.539Z,7.80
2018-03-29T21:05:26.946Z,7.70
2018-03-29T21:07:55.402Z,7.70
2018-03-29T21:10:23.627Z,7.60
2018-03-29T21:12:51.904Z,7.70
2018-03-29T21:15:20.202Z,7.70
2018-03-29T21:17:49.851Z,7.60
2018-03-29T21:20:18.107Z,7.60
2018-03-29T21:22:47.123Z,7.60
2018-03-29T21:25:15.417Z,7.60
2018-03-29T21:27:44.438Z,7.60
2018-03-29T21:30:12.929Z,7.50
2018-03-29T21:32:41.389Z,7.50
2018-03-29T21:35:09.804Z,7.50
2018-03-29T21:37:38.142Z,7.50
2018-03-29T21:40:06.620Z,7.40
2018-03-29T21:42:34.980Z,7.40
2018-03-29T21:45:03.306Z,7.40
2018-03-29T21:47:33.061Z,7.30
2018-03-29T21:50:01.305Z,7.30
2018-03-29T21:52:31.300Z,7.30
2018-03-29T21:54:59.672Z,7.20
2018-03-29T21:57:27.901Z,7.30
2018-03-29T21:59:56.412Z,7.30
2018-03-29T22:02:26.172Z,7.20
2018-03-29T22:04:54.433Z,7.20
2018-03-29T22:07:23.522Z,7.20
2018-03-29T22:09:51.793Z,7.10
2018-03-29T22:12:21.693Z,7.10
2018-03-29T22:14:50.462Z,7.10
2018-03-29T22:17:18.853Z,7.00
2018-03-29T22:19:47.133Z,7.00
2018-03-29T22:22:15.635Z,7.00
2018-03-29T22:24:44.100Z,7.00
2018-03-29T22:27:12.581Z,7.00
2018-03-29T22:29:41.176Z,6.90
2018-03-29T22:32:09.789Z,6.90
2018-03-29T22:34:39.046Z,6.90
2018-03-29T22:37:09.788Z,6.80
2018-03-29T22:39:38.816Z,6.80
2018-03-29T22:42:07.837Z,6.80
2018-03-29T22:44:36.156Z,6.80
2018-03-29T22:47:04.381Z,6.80
2018-03-29T22:49:33.405Z,6.80
2018-03-29T22:52:01.707Z,6.80
2018-03-29T22:54:30.085Z,6.80
2018-03-29T22:56:58.376Z,6.80
2018-03-29T22:59:26.767Z,6.70
2018-03-29T23:01:55.232Z,6.70
2018-03-29T23:04:24.340Z,6.60
2018-03-29T23:06:53.503Z,6.60
2018-03-29T23:09:21.806Z,6.60
2018-03-29T23:11:50.020Z,6.60
2018-03-29T23:14:20.006Z,6.50
2018-03-29T23:16:48.334Z,6.40
2018-03-29T23:19:16.631Z,6.50
2018-03-29T23:21:44.971Z,6.50
2018-03-29T23:24:13.420Z,6.50
2018-03-29T23:26:42.376Z,6.40
2018-03-29T23:29:11.494Z,6.40
2018-03-29T23:31:39.803Z,6.40
2018-03-29T23:34:08.070Z,6.50
2018-03-29T23:36:36.342Z,6.50
2018-03-29T23:39:04.659Z,6.50
2018-03-29T23:41:33.035Z,6.50
2018-03-29T23:44:01.377Z,6.60
2018-03-29T23:46:29.605Z,6.60
2018-03-29T23:48:57.957Z,6.60
2018-03-29T23:51:26.349Z,6.60
2018-03-29T23:53:54.744Z,6.60
2018-03-29T23:56:23.760Z,6.60
2018-03-29T23:58:52.712Z,6.70
