createdAt,value
2023-01-25T00:00:17.601Z,14.18
2023-01-25T00:02:44.032Z,15.05
2023-01-25T00:05:10.536Z,14.82
2023-01-25T00:07:37.006Z,12.85
2023-01-25T00:10:03.728Z,13.85
2023-01-25T00:12:30.238Z,12.07
2023-01-25T00:14:56.681Z,14.68
2023-01-25T00:17:23.404Z,16.13
2023-01-25T00:19:49.929Z,14.63
2023-01-25T00:22:16.321Z,16.10
2023-01-25T00:24:42.744Z,16.45
2023-01-25T00:27:09.228Z,16.75
2023-01-25T00:29:35.654Z,15.02
2023-01-25T00:32:07.529Z,18.17
2023-01-25T00:34:48.570Z,16.80
2023-01-25T00:37:17.985Z,15.80
2023-01-25T00:39:44.432Z,18.85
2023-01-25T00:42:14.770Z,17.10
2023-01-25T00:44:44.408Z,17.67
2023-01-25T00:47:11.873Z,16.58
2023-01-25T00:49:39.717Z,16.70
2023-01-25T00:52:07.258Z,20.58
2023-01-25T00:54:33.947Z,22.33
2023-01-25T00:57:00.446Z,22.85
2023-01-25T00:59:27.212Z,26.17
2023-01-25T01:01:54.956Z,23.58
2023-01-25T01:04:24.997Z,24.27
2023-01-25T01:06:53.659Z,21.00
2023-01-25T01:09:21.418Z,18.42
2023-01-25T01:11:48.354Z,21.02
2023-01-25T01:14:17.918Z,18.40
2023-01-25T01:16:44.602Z,18.75
2023-01-25T01:19:11.158Z,17.73
2023-01-25T01:21:37.814Z,17.45
2023-01-25T01:24:04.556Z,17.35
2023-01-25T01:26:31.088Z,18.42
2023-01-25T01:28:58.704Z,18.23
2023-01-25T01:31:26.568Z,18.42
2023-01-25T01:34:05.561Z,18.48
2023-01-25T01:36:32.221Z,17.70
2023-01-25T01:39:01.487Z,18.80
2023-01-25T01:41:28.240Z,17.52
2023-01-25T01:43:54.843Z,18.02
2023-01-25T01:46:26.847Z,17.48
2023-01-25T01:48:59.062Z,18.95
2023-01-25T01:51:34.742Z,18.25
2023-01-25T01:54:11.449Z,17.88
2023-01-25T01:57:02.171Z,20.90
2023-01-25T01:59:37.335Z,17.90
2023-01-25T02:02:05.874Z,17.83
2023-01-25T02:04:32.797Z,17.70
2023-01-25T02:07:17.168Z,17.45
2023-01-25T02:09:47.894Z,17.38
2023-01-25T02:12:15.611Z,18.13
2023-01-25T02:14:49.835Z,15.57
2023-01-25T02:17:38.417Z,18.92
2023-01-25T02:20:19.976Z,18.48
2023-01-25T02:25:19.167Z,16.58
2023-01-25T02:27:54.427Z,17.92
2023-01-25T02:30:21.462Z,18.13
2023-01-25T02:32:47.884Z,15.95
2023-01-25T02:35:23.056Z,15.43
2023-01-25T02:37:50.626Z,16.33
2023-01-25T02:40:18.631Z,17.55
2023-01-25T02:42:46.839Z,17.52
2023-01-25T02:45:17.648Z,16.17
2023-01-25T02:47:45.437Z,16.08
2023-01-25T02:50:14.301Z,15.77
2023-01-25T02:52:41.447Z,17.42
2023-01-25T02:55:09.444Z,18.10
2023-01-25T02:57:36.293Z,17.52
2023-01-25T03:00:04.359Z,17.90
2023-01-25T03:02:31.677Z,17.83
2023-01-25T03:04:58.149Z,18.00
2023-01-25T03:07:24.671Z,18.00
2023-01-25T03:09:51.071Z,19.83
2023-01-25T03:12:19.041Z,18.77
2023-01-25T03:14:45.880Z,18.13
2023-01-25T03:17:12.543Z,18.90
2023-01-25T03:19:39.342Z,20.38
2023-01-25T03:22:06.843Z,19.75
2023-01-25T03:24:33.561Z,18.40
2023-01-25T03:27:13.938Z,19.27
2023-01-25T03:29:45.052Z,19.85
2023-01-25T03:32:16.332Z,21.13
2023-01-25T03:34:42.993Z,21.38
2023-01-25T03:37:10.016Z,21.83
2023-01-25T03:39:38.518Z,22.23
2023-01-25T03:42:04.999Z,19.80
2023-01-25T03:44:32.408Z,19.73
2023-01-25T03:46:59.095Z,20.25
2023-01-25T03:49:25.749Z,21.05
2023-01-25T03:51:52.958Z,22.30
2023-01-25T03:54:25.293Z,24.38
2023-01-25T03:56:51.790Z,24.67
2023-01-25T03:59:24.297Z,23.15
2023-01-25T04:01:51.212Z,23.60
2023-01-25T04:04:18.769Z,20.25
2023-01-25T04:06:46.300Z,20.23
2023-01-25T04:09:14.526Z,20.45
2023-01-25T04:11:49.409Z,19.70
2023-01-25T04:14:15.863Z,20.50
2023-01-25T04:16:50.595Z,21.27
2023-01-25T04:19:37.407Z,20.15
2023-01-25T04:22:05.490Z,19.50
2023-01-25T04:24:36.212Z,21.45
2023-01-25T04:27:03.552Z,21.67
2023-01-25T04:29:40.910Z,24.42
2023-01-25T04:32:10.818Z,26.45
2023-01-25T04:34:37.890Z,24.85
2023-01-25T04:37:10.481Z,24.33
2023-01-25T04:39:46.579Z,22.40
2023-01-25T04:42:13.023Z,22.05
2023-01-25T04:44:40.122Z,21.70
2023-01-25T04:47:06.628Z,21.33
2023-01-25T04:49:33.394Z,19.83
2023-01-25T04:51:59.937Z,22.50
2023-01-25T04:54:26.483Z,19.90
2023-01-25T04:56:53.175Z,18.92
2023-01-25T04:59:20.363Z,20.60
2023-01-25T05:01:46.871Z,18.70
2023-01-25T05:04:14.068Z,19.88
2023-01-25T05:06:44.088Z,19.38
2023-01-25T05:09:10.863Z,18.85
2023-01-25T05:11:39.171Z,19.52
2023-01-25T05:14:19.124Z,18.95
2023-01-25T05:16:47.339Z,20.38
2023-01-25T05:19:14.639Z,20.70
2023-01-25T05:21:58.811Z,20.42
2023-01-25T05:24:31.503Z,20.05
2023-01-25T05:29:36.422Z,21.38
2023-01-25T05:32:11.463Z,23.67
2023-01-25T05:34:39.429Z,26.13
2023-01-25T05:37:07.663Z,26.65
2023-01-25T05:39:38.362Z,27.65
2023-01-25T05:42:13.126Z,23.05
2023-01-25T05:44:40.257Z,22.00
2023-01-25T05:47:09.951Z,19.30
2023-01-25T05:49:36.424Z,23.48
2023-01-25T05:52:04.997Z,22.50
2023-01-25T05:54:32.488Z,23.42
2023-01-25T05:57:03.749Z,22.20
2023-01-25T05:59:30.362Z,25.83
2023-01-25T06:01:58.830Z,22.45
2023-01-25T06:04:25.300Z,22.35
2023-01-25T06:06:51.760Z,23.90
2023-01-25T06:09:18.180Z,23.42
2023-01-25T06:11:46.169Z,26.75
2023-01-25T06:14:13.518Z,26.50
2023-01-25T06:16:40.473Z,29.85
2023-01-25T06:19:35.072Z,21.90
2023-01-25T06:22:13.081Z,25.27
2023-01-25T06:24:39.517Z,23.05
2023-01-25T06:27:05.902Z,25.67
2023-01-25T06:29:32.361Z,25.67
2023-01-25T06:31:58.769Z,23.13
2023-01-25T06:34:25.254Z,25.35
2023-01-25T06:36:52.827Z,28.27
2023-01-25T06:39:19.287Z,26.42
2023-01-25T06:41:47.028Z,28.25
2023-01-25T06:44:13.416Z,22.60
2023-01-25T06:46:39.890Z,23.80
2023-01-25T06:49:06.359Z,28.40
2023-01-25T06:51:32.751Z,24.55
2023-01-25T06:54:02.256Z,24.50
2023-01-25T06:56:28.676Z,30.05
2023-01-25T06:58:55.070Z,29.02
2023-01-25T07:01:27.007Z,31.83
2023-01-25T07:03:56.056Z,25.42
2023-01-25T07:06:23.518Z,19.77
2023-01-25T07:08:50.331Z,20.27
2023-01-25T07:11:18.976Z,16.83
2023-01-25T07:13:47.296Z,18.95
2023-01-25T07:16:19.630Z,19.48
2023-01-25T07:18:46.664Z,17.58
2023-01-25T07:21:18.369Z,17.05
2023-01-25T07:23:44.909Z,18.45
2023-01-25T07:26:16.757Z,21.13
2023-01-25T07:28:43.620Z,21.20
2023-01-25T07:31:10.033Z,22.80
2023-01-25T07:33:36.477Z,25.38
2023-01-25T07:36:05.019Z,27.52
2023-01-25T07:38:31.510Z,29.60
2023-01-25T07:40:57.890Z,27.80
2023-01-25T07:43:25.150Z,27.70
2023-01-25T07:45:52.602Z,28.27
2023-01-25T07:48:20.441Z,34.47
2023-01-25T07:50:49.454Z,24.52
2023-01-25T07:53:16.921Z,32.70
2023-01-25T07:55:43.435Z,24.48
2023-01-25T07:58:12.937Z,23.10
2023-01-25T08:00:40.333Z,19.25
2023-01-25T08:03:08.000Z,23.08
2023-01-25T08:05:34.416Z,27.92
2023-01-25T08:08:00.850Z,25.15
2023-01-25T08:10:27.281Z,30.02
2023-01-25T08:12:53.648Z,23.60
2023-01-25T08:15:20.066Z,14.90
2023-01-25T08:17:46.464Z,14.52
2023-01-25T08:20:13.904Z,12.25
2023-01-25T08:22:40.354Z,13.18
2023-01-25T08:25:07.798Z,15.02
2023-01-25T08:27:34.403Z,13.40
2023-01-25T08:30:00.830Z,15.82
2023-01-25T08:32:27.279Z,13.63
2023-01-25T08:34:53.727Z,14.63
2023-01-25T08:37:20.113Z,15.10
2023-01-25T08:39:46.539Z,22.48
2023-01-25T08:42:12.977Z,14.05
2023-01-25T08:44:39.415Z,16.88
2023-01-25T08:47:06.085Z,22.77
2023-01-25T08:49:34.486Z,20.10
2023-01-25T08:52:01.050Z,25.35
2023-01-25T08:54:27.641Z,22.40
2023-01-25T08:56:54.034Z,24.63
2023-01-25T08:59:20.515Z,26.90
2023-01-25T09:01:46.904Z,21.27
2023-01-25T09:04:13.326Z,26.92
2023-01-25T09:06:40.268Z,24.98
2023-01-25T09:09:08.449Z,25.63
2023-01-25T09:11:37.055Z,22.00
2023-01-25T09:14:04.622Z,17.63
2023-01-25T09:16:31.200Z,18.50
2023-01-25T09:19:00.117Z,17.60
2023-01-25T09:21:27.240Z,19.48
2023-01-25T09:24:09.726Z,18.27
2023-01-25T09:26:43.019Z,18.30
2023-01-25T09:29:12.476Z,18.65
2023-01-25T09:31:46.668Z,19.58
2023-01-25T09:34:28.841Z,14.75
2023-01-25T09:36:55.220Z,15.65
2023-01-25T09:39:21.625Z,18.23
2023-01-25T09:42:21.360Z,15.68
2023-01-25T09:44:53.989Z,14.98
2023-01-25T09:47:30.014Z,17.70
2023-01-25T09:50:33.189Z,18.42
2023-01-25T09:53:11.003Z,19.15
2023-01-25T09:55:39.190Z,18.58
2023-01-25T09:58:14.192Z,19.60
2023-01-25T10:00:51.349Z,15.40
2023-01-25T10:03:34.958Z,17.00
2023-01-25T10:06:02.569Z,16.08
2023-01-25T10:08:49.563Z,18.23
2023-01-25T10:11:26.641Z,18.50
2023-01-25T10:13:56.317Z,25.95
2023-01-25T10:16:47.069Z,21.77
2023-01-25T10:19:28.073Z,15.20
2023-01-25T10:22:05.117Z,14.85
2023-01-25T10:24:59.798Z,14.77
2023-01-25T10:27:32.211Z,15.30
2023-01-25T10:30:20.338Z,12.52
2023-01-25T10:32:55.858Z,13.90
2023-01-25T10:35:35.429Z,13.25
2023-01-25T10:38:14.558Z,15.73
2023-01-25T10:40:46.335Z,15.55
2023-01-25T10:43:21.162Z,16.65
2023-01-25T10:45:50.074Z,14.45
2023-01-25T10:48:24.592Z,16.75
2023-01-25T10:50:53.634Z,14.20
2023-01-25T10:53:30.866Z,20.00
2023-01-25T10:56:21.961Z,16.63
2023-01-25T10:58:51.578Z,16.70
2023-01-25T11:01:28.500Z,15.43
2023-01-25T11:03:55.815Z,15.77
2023-01-25T11:06:29.754Z,16.88
2023-01-25T11:08:56.357Z,14.23
2023-01-25T11:11:35.982Z,18.13
2023-01-25T11:14:16.333Z,20.13
2023-01-25T11:16:46.756Z,13.80
2023-01-25T11:19:33.763Z,11.73
2023-01-25T11:22:02.326Z,12.70
2023-01-25T11:24:31.988Z,10.25
2023-01-25T11:27:22.134Z,12.18
2023-01-25T11:30:10.465Z,11.70
2023-01-25T11:32:41.262Z,15.50
2023-01-25T11:35:16.019Z,13.63
2023-01-25T11:37:47.194Z,15.13
2023-01-25T11:40:28.664Z,12.90
2023-01-25T11:46:22.438Z,12.60
2023-01-25T11:49:17.315Z,14.52
2023-01-25T11:52:11.180Z,13.65
2023-01-25T11:54:59.283Z,15.32
2023-01-25T11:57:53.369Z,13.07
2023-01-25T12:00:38.035Z,13.93
2023-01-25T12:03:34.343Z,12.65
2023-01-25T12:06:15.139Z,14.57
2023-01-25T12:09:06.671Z,15.23
2023-01-25T12:14:18.405Z,12.45
2023-01-25T12:17:19.783Z,16.23
2023-01-25T12:20:16.562Z,35.70
2023-01-25T12:22:54.845Z,20.92
2023-01-25T12:25:28.974Z,14.30
2023-01-25T12:28:19.525Z,13.20
2023-01-25T12:31:14.592Z,12.75
2023-01-25T12:33:58.426Z,12.40
2023-01-25T12:36:31.692Z,11.45
2023-01-25T12:39:12.272Z,10.30
2023-01-25T12:41:44.200Z,11.35
2023-01-25T12:44:23.623Z,10.73
2023-01-25T12:47:06.938Z,12.25
2023-01-25T12:49:41.635Z,13.90
2023-01-25T12:52:22.071Z,11.73
2023-01-25T12:54:50.211Z,10.73
2023-01-25T12:57:43.880Z,11.02
2023-01-25T13:00:25.914Z,12.35
2023-01-25T13:03:04.171Z,11.73
2023-01-25T13:05:45.079Z,11.70
2023-01-25T13:08:31.634Z,12.23
2023-01-25T13:11:12.019Z,14.82
2023-01-25T13:13:38.610Z,15.23
2023-01-25T13:16:26.458Z,11.65
2023-01-25T13:18:53.049Z,12.25
2023-01-25T13:21:37.397Z,12.32
2023-01-25T13:24:16.479Z,13.52
2023-01-25T13:26:52.852Z,13.13
2023-01-25T13:29:45.804Z,11.63
2023-01-25T13:32:15.637Z,12.18
2023-01-25T13:34:42.518Z,11.70
2023-01-25T13:37:20.714Z,13.10
2023-01-25T13:39:52.119Z,21.77
2023-01-25T13:44:51.725Z,16.10
2023-01-25T13:47:22.463Z,15.27
2023-01-25T13:50:24.202Z,16.02
2023-01-25T13:53:01.236Z,20.88
2023-01-25T13:55:29.137Z,20.77
2023-01-25T13:58:18.851Z,21.88
2023-01-25T14:00:59.314Z,17.25
2023-01-25T14:03:29.143Z,18.42
2023-01-25T14:05:58.642Z,16.15
2023-01-25T14:08:26.723Z,18.58
2023-01-25T14:10:54.431Z,19.30
2023-01-25T14:13:21.027Z,15.73
2023-01-25T14:16:09.096Z,16.27
2023-01-25T14:18:38.651Z,15.57
2023-01-25T14:21:17.164Z,16.05
2023-01-25T14:23:44.583Z,15.43
2023-01-25T14:26:24.705Z,16.60
2023-01-25T14:29:01.077Z,18.48
2023-01-25T14:31:36.017Z,20.17
2023-01-25T14:34:04.677Z,18.83
2023-01-25T14:36:34.346Z,16.35
2023-01-25T14:39:03.226Z,27.60
2023-01-25T14:41:38.868Z,19.15
2023-01-25T14:44:14.864Z,22.83
2023-01-25T14:46:41.898Z,24.85
2023-01-25T14:49:27.280Z,19.73
2023-01-25T14:52:10.085Z,16.25
2023-01-25T14:54:46.388Z,19.73
2023-01-25T14:57:31.272Z,18.85
2023-01-25T14:59:59.148Z,16.13
2023-01-25T15:02:44.917Z,17.80
2023-01-25T15:05:29.959Z,18.17
2023-01-25T15:07:58.816Z,15.95
2023-01-25T15:10:28.235Z,21.58
2023-01-25T15:13:15.341Z,20.48
2023-01-25T15:15:52.932Z,19.10
2023-01-25T15:18:54.376Z,20.50
2023-01-25T15:21:33.732Z,18.63
2023-01-25T15:24:06.527Z,35.42
2023-01-25T15:26:34.974Z,21.83
2023-01-25T15:29:14.446Z,20.50
2023-01-25T15:31:42.138Z,17.60
2023-01-25T15:34:24.088Z,18.33
2023-01-25T15:36:50.520Z,18.92
2023-01-25T15:39:19.500Z,17.35
2023-01-25T15:41:47.405Z,16.13
2023-01-25T15:44:15.450Z,16.65
2023-01-25T15:46:45.062Z,16.55
2023-01-25T15:49:18.639Z,17.20
2023-01-25T15:51:45.124Z,18.60
2023-01-25T15:54:11.657Z,17.15
2023-01-25T15:56:41.438Z,16.23
2023-01-25T15:59:14.904Z,19.90
2023-01-25T16:01:41.385Z,17.70
2023-01-25T16:04:10.482Z,21.92
2023-01-25T16:06:45.364Z,19.33
2023-01-25T16:09:21.461Z,22.40
2023-01-25T16:11:51.315Z,23.27
2023-01-25T16:14:18.064Z,19.75
2023-01-25T16:16:47.557Z,22.23
2023-01-25T16:19:17.273Z,24.30
2023-01-25T16:21:43.762Z,21.25
2023-01-25T16:24:11.253Z,28.23
2023-01-25T16:26:40.525Z,23.08
2023-01-25T16:29:06.937Z,31.20
2023-01-25T16:31:33.710Z,27.30
2023-01-25T16:34:01.364Z,28.52
2023-01-25T16:36:28.514Z,23.25
2023-01-25T16:38:55.074Z,28.40
2023-01-25T16:41:21.542Z,33.50
2023-01-25T16:43:49.179Z,27.63
2023-01-25T16:46:22.309Z,27.52
2023-01-25T16:48:52.129Z,23.73
2023-01-25T16:51:23.948Z,25.33
2023-01-25T16:53:52.688Z,37.85
2023-01-25T16:56:28.417Z,31.90
2023-01-25T16:58:57.784Z,27.27
2023-01-25T17:01:25.186Z,24.35
2023-01-25T17:03:52.034Z,27.00
2023-01-25T17:06:24.668Z,23.15
2023-01-25T17:08:52.426Z,23.85
2023-01-25T17:11:19.012Z,20.63
2023-01-25T17:13:53.728Z,17.50
2023-01-25T17:16:22.011Z,17.52
2023-01-25T17:18:53.420Z,18.27
2023-01-25T17:23:47.488Z,20.48
2023-01-25T17:26:15.492Z,23.90
2023-01-25T17:28:43.154Z,26.85
2023-01-25T17:31:19.099Z,23.83
2023-01-25T17:33:46.312Z,26.25
2023-01-25T17:36:15.045Z,19.63
2023-01-25T17:38:42.169Z,20.33
2023-01-25T17:41:11.902Z,21.52
2023-01-25T17:43:38.871Z,19.92
2023-01-25T17:46:25.441Z,23.73
2023-01-25T17:48:53.420Z,20.88
2023-01-25T17:51:20.503Z,20.27
2023-01-25T17:53:47.370Z,19.60
2023-01-25T17:56:14.536Z,23.15
2023-01-25T17:58:42.016Z,20.42
2023-01-25T18:01:22.909Z,19.25
2023-01-25T18:03:51.572Z,29.50
2023-01-25T18:06:20.577Z,21.38
2023-01-25T18:08:49.303Z,28.77
2023-01-25T18:11:18.936Z,23.88
2023-01-25T18:13:54.258Z,34.45
2023-01-25T18:16:22.240Z,22.70
2023-01-25T18:18:50.571Z,29.00
2023-01-25T18:21:24.238Z,26.90
2023-01-25T18:23:56.400Z,16.80
2023-01-25T18:26:25.584Z,24.40
2023-01-25T18:28:59.137Z,23.17
2023-01-25T18:31:25.660Z,21.00
2023-01-25T18:33:52.195Z,22.42
2023-01-25T18:36:20.118Z,22.38
2023-01-25T18:38:46.524Z,24.42
2023-01-25T18:41:12.976Z,24.20
2023-01-25T18:43:39.367Z,24.17
2023-01-25T18:46:06.130Z,24.92
2023-01-25T18:48:32.603Z,20.33
2023-01-25T18:51:11.198Z,17.20
2023-01-25T18:53:39.552Z,13.10
2023-01-25T18:56:10.000Z,14.05
2023-01-25T18:58:37.356Z,15.53
2023-01-25T19:01:10.253Z,13.02
2023-01-25T19:03:36.726Z,24.17
2023-01-25T19:06:04.413Z,23.35
2023-01-25T19:08:35.505Z,14.98
2023-01-25T19:11:08.082Z,15.90
2023-01-25T19:13:36.524Z,18.65
2023-01-25T19:16:13.739Z,17.45
2023-01-25T19:18:46.239Z,20.33
2023-01-25T19:21:14.953Z,15.98
2023-01-25T19:23:42.038Z,18.25
2023-01-25T19:26:12.246Z,17.02
2023-01-25T19:28:39.218Z,14.82
2023-01-25T19:31:10.954Z,16.05
2023-01-25T19:33:37.485Z,15.57
2023-01-25T19:36:06.562Z,16.73
2023-01-25T19:38:37.343Z,14.93
2023-01-25T19:41:17.983Z,15.88
2023-01-25T19:43:44.709Z,13.75
2023-01-25T19:46:12.472Z,16.58
2023-01-25T19:48:39.673Z,18.35
2023-01-25T19:51:14.577Z,15.52
2023-01-25T19:53:46.357Z,14.63
2023-01-25T19:56:17.279Z,14.80
2023-01-25T19:58:45.649Z,15.15
2023-01-25T20:01:15.441Z,14.93
2023-01-25T20:03:42.362Z,14.80
2023-01-25T20:06:10.559Z,14.98
2023-01-25T20:08:40.125Z,12.82
2023-01-25T20:11:10.843Z,13.05
2023-01-25T20:13:37.420Z,15.80
2023-01-25T20:16:04.546Z,13.48
2023-01-25T20:18:32.278Z,14.95
2023-01-25T20:21:01.330Z,15.05
2023-01-25T20:23:32.092Z,15.13
2023-01-25T20:26:04.226Z,13.00
2023-01-25T20:28:33.274Z,13.85
2023-01-25T20:31:03.705Z,13.80
2023-01-25T20:33:31.659Z,12.45
2023-01-25T20:36:05.496Z,14.45
2023-01-25T20:38:33.919Z,12.77
2023-01-25T20:41:01.938Z,13.85
2023-01-25T20:43:29.538Z,14.60
2023-01-25T20:45:56.514Z,13.88
2023-01-25T20:48:23.614Z,13.50
2023-01-25T20:50:50.673Z,14.57
2023-01-25T20:53:17.384Z,13.20
2023-01-25T20:55:44.945Z,12.98
2023-01-25T20:58:11.469Z,12.65
2023-01-25T21:00:37.930Z,14.90
2023-01-25T21:03:04.358Z,14.57
2023-01-25T21:05:30.744Z,14.20
2023-01-25T21:07:57.131Z,11.45
2023-01-25T21:10:23.577Z,11.82
2023-01-25T21:12:49.990Z,14.23
2023-01-25T21:15:17.706Z,13.00
2023-01-25T21:17:44.463Z,12.00
2023-01-25T21:20:11.034Z,11.82
2023-01-25T21:22:37.424Z,10.93
2023-01-25T21:25:04.097Z,14.88
2023-01-25T21:27:30.798Z,11.38
2023-01-25T21:29:57.284Z,11.65
2023-01-25T21:32:23.792Z,12.43
2023-01-25T21:34:50.191Z,12.52
2023-01-25T21:37:16.709Z,11.88
2023-01-25T21:39:43.090Z,10.10
2023-01-25T21:42:09.484Z,11.77
2023-01-25T21:44:54.306Z,11.20
2023-01-25T21:47:30.032Z,12.38
2023-01-25T21:50:15.653Z,13.35
2023-01-25T21:52:42.062Z,14.60
2023-01-25T21:55:09.114Z,13.25
2023-01-25T21:57:35.878Z,12.60
2023-01-25T22:00:04.224Z,12.05
2023-01-25T22:02:31.280Z,10.48
2023-01-25T22:04:57.695Z,13.77
2023-01-25T22:07:24.439Z,12.27
2023-01-25T22:09:50.822Z,11.20
2023-01-25T22:12:17.310Z,13.20
2023-01-25T22:14:43.710Z,11.77
2023-01-25T22:17:10.131Z,10.90
2023-01-25T22:19:36.582Z,10.73
2023-01-25T22:22:03.107Z,10.38
2023-01-25T22:24:29.515Z,11.18
2023-01-25T22:27:24.223Z,11.07
2023-01-25T22:29:50.618Z,10.90
2023-01-25T22:32:17.091Z,10.75
2023-01-25T22:34:43.509Z,10.40
2023-01-25T22:37:11.670Z,11.18
2023-01-25T22:39:38.173Z,11.52
2023-01-25T22:42:04.782Z,8.77
2023-01-25T22:44:31.179Z,9.60
2023-01-25T22:46:57.606Z,10.50
2023-01-25T22:49:24.085Z,10.88
2023-01-25T22:51:50.467Z,10.82
2023-01-25T22:54:16.936Z,10.90
2023-01-25T22:56:43.358Z,10.43
2023-01-25T22:59:11.681Z,11.38
2023-01-25T23:01:38.152Z,10.85
2023-01-25T23:04:04.773Z,11.90
2023-01-25T23:06:34.177Z,10.55
2023-01-25T23:09:05.779Z,11.27
2023-01-25T23:11:37.010Z,11.57
2023-01-25T23:16:52.987Z,8.43
2023-01-25T23:19:19.480Z,8.43
2023-01-25T23:21:46.034Z,8.27
2023-01-25T23:24:12.741Z,9.60
2023-01-25T23:26:39.430Z,9.68
2023-01-25T23:29:09.117Z,9.27
2023-01-25T23:31:36.594Z,9.00
2023-01-25T23:34:05.527Z,8.88
2023-01-25T23:36:34.487Z,8.77
2023-01-25T23:39:01.330Z,8.23
2023-01-25T23:41:29.125Z,10.40
2023-01-25T23:43:56.544Z,8.48
2023-01-25T23:46:23.963Z,8.73
2023-01-25T23:48:51.121Z,8.38
2023-01-25T23:51:19.279Z,8.32
2023-01-25T23:53:46.794Z,8.10
2023-01-25T23:56:18.938Z,8.43
2023-01-25T23:58:46.073Z,8.60
