createdAt,value
2022-08-01T00:00:50.172Z,99.90
2022-08-01T00:03:22.719Z,99.90
2022-08-01T00:05:55.510Z,99.90
2022-08-01T00:08:28.048Z,99.90
2022-08-01T00:11:02.851Z,99.90
2022-08-01T00:13:35.814Z,99.90
2022-08-01T00:16:08.949Z,99.90
2022-08-01T00:18:41.497Z,99.90
2022-08-01T00:21:14.302Z,99.90
2022-08-01T00:23:47.034Z,99.90
2022-08-01T00:26:19.877Z,99.90
2022-08-01T00:28:52.549Z,99.90
2022-08-01T00:31:25.281Z,99.90
2022-08-01T00:33:57.816Z,99.90
2022-08-01T00:36:30.920Z,99.90
2022-08-01T00:39:06.647Z,99.90
2022-08-01T00:41:39.549Z,99.90
2022-08-01T00:44:55.848Z,99.90
2022-08-01T00:47:28.611Z,99.90
2022-08-01T00:50:01.347Z,99.90
2022-08-01T00:52:35.549Z,99.90
2022-08-01T00:55:13.114Z,99.90
2022-08-01T00:58:05.557Z,99.90
2022-08-01T01:00:52.906Z,99.90
2022-08-01T01:03:56.396Z,99.90
2022-08-01T01:06:54.080Z,99.90
2022-08-01T01:10:08.108Z,99.90
2022-08-01T01:12:55.845Z,99.90
2022-08-01T01:15:42.572Z,99.90
2022-08-01T01:18:38.951Z,99.90
2022-08-01T01:21:18.138Z,99.90
2022-08-01T01:24:11.922Z,99.90
2022-08-01T01:26:50.896Z,99.90
2022-08-01T01:30:00.478Z,99.90
2022-08-01T01:32:40.626Z,99.90
2022-08-01T01:35:25.203Z,99.90
2022-08-01T01:38:05.260Z,99.90
2022-08-01T01:40:39.320Z,99.90
2022-08-01T01:43:13.292Z,99.90
2022-08-01T01:45:48.323Z,99.90
2022-08-01T01:48:22.500Z,99.90
2022-08-01T01:50:55.588Z,99.90
2022-08-01T01:53:29.995Z,99.90
2022-08-01T01:56:03.982Z,99.90
2022-08-01T01:58:39.946Z,99.90
2022-08-01T02:01:14.727Z,99.90
2022-08-01T02:03:50.232Z,99.90
2022-08-01T02:06:24.499Z,99.90
2022-08-01T02:08:59.040Z,99.90
2022-08-01T02:11:33.104Z,99.90
2022-08-01T02:14:09.328Z,99.90
2022-08-01T02:16:44.300Z,99.90
2022-08-01T02:19:20.803Z,99.90
2022-08-01T02:21:58.440Z,99.90
2022-08-01T02:24:47.637Z,99.90
2022-08-01T02:27:26.860Z,99.90
2022-08-01T02:30:03.087Z,99.90
2022-08-01T02:32:38.713Z,99.90
2022-08-01T02:35:20.788Z,99.90
2022-08-01T02:37:56.144Z,99.90
2022-08-01T02:40:33.736Z,99.90
2022-08-01T02:43:07.516Z,99.90
2022-08-01T02:45:48.800Z,99.90
2022-08-01T02:48:23.857Z,99.90
2022-08-01T02:51:02.352Z,99.90
2022-08-01T02:53:44.439Z,99.90
2022-08-01T02:56:19.894Z,99.90
2022-08-01T02:58:53.668Z,99.90
2022-08-01T03:01:27.829Z,99.90
2022-08-01T03:04:06.043Z,99.90
2022-08-01T03:06:40.196Z,99.90
2022-08-01T03:09:17.173Z,99.90
2022-08-01T03:11:52.224Z,99.90
2022-08-01T03:14:26.348Z,99.90
2022-08-01T03:17:01.495Z,99.90
2022-08-01T03:19:35.386Z,99.90
2022-08-01T03:22:10.748Z,99.90
2022-08-01T03:24:47.818Z,99.90
2022-08-01T03:27:25.452Z,99.90
2022-08-01T03:29:59.094Z,99.90
2022-08-01T03:32:32.533Z,99.90
2022-08-01T03:35:05.712Z,99.90
2022-08-01T03:38:00.285Z,99.90
2022-08-01T03:41:10.868Z,99.90
2022-08-01T03:44:16.900Z,99.90
2022-08-01T03:46:57.392Z,99.90
2022-08-01T03:49:48.309Z,99.90
2022-08-01T03:52:21.542Z,99.90
2022-08-01T03:54:57.528Z,99.90
2022-08-01T03:57:36.839Z,99.90
2022-08-01T04:00:10.716Z,99.90
2022-08-01T04:02:43.714Z,99.90
2022-08-01T04:05:19.756Z,99.90
2022-08-01T04:08:00.528Z,99.90
2022-08-01T04:10:33.380Z,99.90
2022-08-01T04:13:06.027Z,99.90
2022-08-01T04:15:38.948Z,99.90
2022-08-01T04:18:11.477Z,99.90
2022-08-01T04:20:44.215Z,99.90
2022-08-01T04:23:21.353Z,99.90
2022-08-01T04:25:55.701Z,99.90
2022-08-01T04:28:30.075Z,99.90
2022-08-01T04:31:06.442Z,99.90
2022-08-01T04:33:52.278Z,99.90
2022-08-01T04:36:28.226Z,99.90
2022-08-01T04:39:02.365Z,99.90
2022-08-01T04:41:36.906Z,99.90
2022-08-01T04:44:09.727Z,99.90
2022-08-01T04:46:43.661Z,99.90
2022-08-01T04:49:17.529Z,99.90
2022-08-01T04:52:01.059Z,99.90
2022-08-01T04:54:37.956Z,99.90
2022-08-01T04:57:11.029Z,99.90
2022-08-01T04:59:44.848Z,99.90
2022-08-01T05:02:19.418Z,99.90
2022-08-01T05:04:51.953Z,99.90
2022-08-01T05:07:24.690Z,99.90
2022-08-01T05:09:57.229Z,99.90
2022-08-01T05:12:30.078Z,99.90
2022-08-01T05:15:03.080Z,99.90
2022-08-01T05:17:35.904Z,99.90
2022-08-01T05:20:08.830Z,99.90
2022-08-01T05:22:41.656Z,99.90
2022-08-01T05:25:14.611Z,99.90
2022-08-01T05:27:53.240Z,99.90
2022-08-01T05:30:26.562Z,99.90
2022-08-01T05:32:59.334Z,99.90
2022-08-01T05:35:48.247Z,99.90
2022-08-01T05:38:22.375Z,99.90
2022-08-01T05:40:55.134Z,99.90
2022-08-01T05:43:29.082Z,99.90
2022-08-01T05:46:02.534Z,99.90
2022-08-01T05:48:35.218Z,99.90
2022-08-01T05:51:07.793Z,99.90
2022-08-01T05:53:40.836Z,99.90
2022-08-01T05:56:13.329Z,99.90
2022-08-01T05:58:46.209Z,99.90
2022-08-01T06:01:19.755Z,99.90
2022-08-01T06:03:55.206Z,99.90
2022-08-01T06:06:27.801Z,99.90
2022-08-01T06:09:00.590Z,99.90
2022-08-01T06:11:33.192Z,99.90
2022-08-01T06:14:05.989Z,99.90
2022-08-01T06:16:38.564Z,99.90
2022-08-01T06:19:11.616Z,99.90
2022-08-01T06:21:44.224Z,99.90
2022-08-01T06:24:17.029Z,99.90
2022-08-01T06:26:49.745Z,99.90
2022-08-01T06:29:22.505Z,99.90
2022-08-01T06:31:54.996Z,99.90
2022-08-01T06:34:27.841Z,99.90
2022-08-01T06:37:00.348Z,99.90
2022-08-01T06:39:39.328Z,99.90
2022-08-01T06:42:12.072Z,99.90
2022-08-01T06:44:45.393Z,99.90
2022-08-01T06:47:17.963Z,99.90
2022-08-01T06:49:50.753Z,99.90
2022-08-01T06:52:23.365Z,99.90
2022-08-01T06:54:56.140Z,99.90
2022-08-01T06:57:28.867Z,99.90
2022-08-01T07:00:10.124Z,99.90
2022-08-01T07:02:43.035Z,99.90
2022-08-01T07:05:18.227Z,99.90
2022-08-01T07:07:51.000Z,99.90
2022-08-01T07:10:24.404Z,99.90
2022-08-01T07:12:56.931Z,99.90
2022-08-01T07:15:29.668Z,99.90
2022-08-01T07:18:04.818Z,99.90
2022-08-01T07:20:51.014Z,99.90
2022-08-01T07:23:33.962Z,99.90
2022-08-01T07:26:09.563Z,99.90
2022-08-01T07:28:44.186Z,99.90
2022-08-01T07:31:17.058Z,99.90
2022-08-01T07:33:50.096Z,99.90
2022-08-01T07:36:23.304Z,99.90
2022-08-01T07:38:56.699Z,99.90
2022-08-01T07:41:53.405Z,99.90
2022-08-01T07:44:28.361Z,99.90
2022-08-01T07:47:02.515Z,99.90
2022-08-01T07:49:40.065Z,99.60
2022-08-01T07:52:13.774Z,98.10
2022-08-01T07:54:51.808Z,96.50
2022-08-01T07:57:29.136Z,95.80
2022-08-01T08:03:23.943Z,94.10
2022-08-01T08:06:00.090Z,92.50
2022-08-01T08:08:35.632Z,91.00
2022-08-01T08:11:10.800Z,88.90
2022-08-01T08:13:43.523Z,88.70
2022-08-01T08:16:16.159Z,89.60
2022-08-01T08:18:48.951Z,89.90
2022-08-01T08:21:21.712Z,89.20
2022-08-01T08:24:12.901Z,86.10
2022-08-01T08:26:45.575Z,90.40
2022-08-01T08:29:18.535Z,90.90
2022-08-01T08:31:53.004Z,91.30
2022-08-01T08:34:27.096Z,90.30
2022-08-01T08:37:00.763Z,89.20
2022-08-01T08:39:41.667Z,88.90
2022-08-01T08:42:14.992Z,83.20
2022-08-01T08:44:58.272Z,79.80
2022-08-01T08:47:34.420Z,79.30
2022-08-01T08:50:07.599Z,79.20
2022-08-01T08:52:41.524Z,78.30
2022-08-01T08:55:19.886Z,76.20
2022-08-01T08:57:54.047Z,76.20
2022-08-01T09:00:27.139Z,77.00
2022-08-01T09:02:59.976Z,78.20
2022-08-01T09:05:38.895Z,78.00
2022-08-01T09:08:21.930Z,77.70
2022-08-01T09:10:58.151Z,79.10
2022-08-01T09:13:30.876Z,78.50
2022-08-01T09:16:05.611Z,78.20
2022-08-01T09:18:41.787Z,77.20
2022-08-01T09:21:26.299Z,77.90
2022-08-01T09:24:06.146Z,78.20
2022-08-01T09:26:38.991Z,78.10
2022-08-01T09:29:37.812Z,76.60
2022-08-01T09:32:13.992Z,76.60
2022-08-01T09:34:48.975Z,76.00
2022-08-01T09:37:37.403Z,76.70
2022-08-01T09:40:10.634Z,78.00
2022-08-01T09:42:43.407Z,78.10
2022-08-01T09:45:41.802Z,77.90
2022-08-01T09:48:30.211Z,77.60
2022-08-01T09:51:07.169Z,77.30
2022-08-01T09:53:51.710Z,78.20
2022-08-01T09:56:25.328Z,78.20
2022-08-01T09:59:02.314Z,78.40
2022-08-01T10:01:49.586Z,78.70
2022-08-01T10:04:25.353Z,79.40
2022-08-01T10:07:08.909Z,79.30
2022-08-01T10:09:42.015Z,79.50
2022-08-01T10:12:18.302Z,79.50
2022-08-01T10:14:56.468Z,80.50
2022-08-01T10:17:51.078Z,79.10
2022-08-01T10:20:30.260Z,79.50
2022-08-01T10:23:06.349Z,78.60
2022-08-01T10:25:47.054Z,78.60
2022-08-01T10:28:24.043Z,76.00
2022-08-01T10:30:58.559Z,74.00
2022-08-01T10:33:50.559Z,72.90
2022-08-01T10:36:25.977Z,72.90
2022-08-01T10:38:59.429Z,72.40
2022-08-01T10:41:34.262Z,71.00
2022-08-01T10:44:10.712Z,68.60
2022-08-01T10:46:57.367Z,68.00
2022-08-01T10:49:35.700Z,68.60
2022-08-01T10:52:08.784Z,69.40
2022-08-01T10:54:52.663Z,68.80
2022-08-01T10:57:27.692Z,68.30
2022-08-01T11:00:02.318Z,69.00
2022-08-01T11:02:35.693Z,67.90
2022-08-01T11:05:18.331Z,68.20
2022-08-01T11:07:55.170Z,67.40
2022-08-01T11:10:37.578Z,67.20
2022-08-01T11:13:53.422Z,66.80
2022-08-01T11:16:32.366Z,66.70
2022-08-01T11:19:06.698Z,67.30
2022-08-01T11:21:57.525Z,65.00
2022-08-01T11:24:50.799Z,66.40
2022-08-01T11:27:25.395Z,65.90
2022-08-01T11:30:13.251Z,66.90
2022-08-01T11:33:11.326Z,64.90
2022-08-01T11:36:12.802Z,66.40
2022-08-01T11:38:59.867Z,66.40
2022-08-01T11:41:37.579Z,64.60
2022-08-01T11:44:17.371Z,63.20
2022-08-01T11:47:09.684Z,62.50
2022-08-01T11:49:55.998Z,63.00
2022-08-01T11:52:34.583Z,63.10
2022-08-01T11:55:12.171Z,62.70
2022-08-01T11:57:49.766Z,62.10
2022-08-01T12:00:38.729Z,61.60
2022-08-01T12:03:32.979Z,61.30
2022-08-01T12:06:14.846Z,62.00
2022-08-01T12:08:50.901Z,60.20
2022-08-01T12:11:59.530Z,59.80
2022-08-01T12:14:58.711Z,61.50
2022-08-01T12:17:58.367Z,63.00
2022-08-01T12:20:35.095Z,63.90
2022-08-01T12:23:10.690Z,63.60
2022-08-01T12:25:46.443Z,62.20
2022-08-01T12:28:19.718Z,61.80
2022-08-01T12:30:53.127Z,63.10
2022-08-01T12:33:25.858Z,62.90
2022-08-01T12:35:59.126Z,62.90
2022-08-01T12:38:35.866Z,63.20
2022-08-01T12:41:11.809Z,64.70
2022-08-01T12:43:49.053Z,64.50
2022-08-01T12:46:27.142Z,65.10
2022-08-01T12:49:02.540Z,63.80
2022-08-01T12:51:36.741Z,65.50
2022-08-01T12:54:11.204Z,65.00
2022-08-01T12:56:44.498Z,65.40
2022-08-01T12:59:28.451Z,64.20
2022-08-01T13:02:17.805Z,64.50
2022-08-01T13:05:09.578Z,63.70
2022-08-01T13:08:07.174Z,65.10
2022-08-01T13:11:15.584Z,64.80
2022-08-01T13:13:52.887Z,63.40
2022-08-01T13:16:55.484Z,63.50
2022-08-01T13:19:21.715Z,64.50
2022-08-01T13:21:58.485Z,63.80
2022-08-01T13:24:31.266Z,62.30
2022-08-01T13:27:05.737Z,62.30
2022-08-01T13:29:43.366Z,61.20
2022-08-01T13:32:30.006Z,60.90
2022-08-01T13:35:08.688Z,62.20
2022-08-01T13:37:43.286Z,60.80
2022-08-01T13:40:29.178Z,60.00
2022-08-01T13:43:01.809Z,59.30
2022-08-01T13:45:46.629Z,60.10
2022-08-01T13:48:19.874Z,60.10
2022-08-01T13:51:07.353Z,59.90
2022-08-01T13:53:45.208Z,60.40
2022-08-01T13:56:18.445Z,59.80
2022-08-01T13:58:51.892Z,58.20
2022-08-01T14:01:25.632Z,59.80
2022-08-01T14:03:58.280Z,59.90
2022-08-01T14:06:32.052Z,59.70
2022-08-01T14:09:17.849Z,59.30
2022-08-01T14:11:51.217Z,59.30
2022-08-01T14:14:23.788Z,57.70
2022-08-01T14:16:56.826Z,57.10
2022-08-01T14:19:38.500Z,57.50
2022-08-01T14:22:13.004Z,58.10
2022-08-01T14:24:45.611Z,58.60
2022-08-01T14:27:18.732Z,58.80
2022-08-01T14:30:03.154Z,59.80
2022-08-01T14:32:36.752Z,59.60
2022-08-01T14:35:09.576Z,59.40
2022-08-01T14:37:42.407Z,60.60
2022-08-01T14:40:15.716Z,59.80
2022-08-01T14:42:52.558Z,58.60
2022-08-01T14:45:29.322Z,58.20
2022-08-01T14:48:02.461Z,58.20
2022-08-01T14:50:35.211Z,57.90
2022-08-01T14:53:08.076Z,58.10
2022-08-01T14:55:42.823Z,59.40
2022-08-01T14:58:17.667Z,59.70
2022-08-01T15:00:52.372Z,59.40
2022-08-01T15:03:27.280Z,60.30
2022-08-01T15:06:00.421Z,59.50
2022-08-01T15:08:33.445Z,60.20
2022-08-01T15:11:06.076Z,60.00
2022-08-01T15:13:42.476Z,60.90
2022-08-01T15:16:15.529Z,61.10
2022-08-01T15:18:48.295Z,61.80
2022-08-01T15:21:40.850Z,62.40
2022-08-01T15:24:13.730Z,62.60
2022-08-01T15:26:46.500Z,62.20
2022-08-01T15:29:19.296Z,62.20
2022-08-01T15:31:51.992Z,62.30
2022-08-01T15:34:24.957Z,62.00
2022-08-01T15:36:58.024Z,61.30
2022-08-01T15:39:32.287Z,61.70
2022-08-01T15:42:11.771Z,60.60
2022-08-01T15:47:36.130Z,56.40
2022-08-01T15:50:09.571Z,55.90
2022-08-01T15:52:42.144Z,53.90
2022-08-01T15:55:15.215Z,53.10
2022-08-01T15:57:47.889Z,51.50
2022-08-01T16:00:20.704Z,50.60
2022-08-01T16:02:55.180Z,49.40
2022-08-01T16:05:28.093Z,45.80
2022-08-01T16:08:01.634Z,45.60
2022-08-01T16:10:35.892Z,45.20
2022-08-01T16:13:09.647Z,46.00
2022-08-01T16:15:42.701Z,48.40
2022-08-01T16:18:16.221Z,50.10
2022-08-01T16:20:49.011Z,51.80
2022-08-01T16:23:21.675Z,53.70
2022-08-01T16:25:54.972Z,55.30
2022-08-01T16:28:27.504Z,57.10
2022-08-01T16:31:17.035Z,58.50
2022-08-01T16:33:57.138Z,59.70
2022-08-01T16:36:35.091Z,59.90
2022-08-01T16:39:07.875Z,60.50
2022-08-01T16:41:40.980Z,60.90
2022-08-01T16:44:13.731Z,61.30
2022-08-01T16:46:49.181Z,61.90
2022-08-01T16:49:22.332Z,62.10
2022-08-01T16:51:55.219Z,62.60
2022-08-01T16:54:28.178Z,63.30
2022-08-01T16:57:08.767Z,63.50
2022-08-01T16:59:42.105Z,63.90
2022-08-01T17:02:14.977Z,63.80
2022-08-01T17:04:47.583Z,64.00
2022-08-01T17:07:20.371Z,63.70
2022-08-01T17:09:52.918Z,63.90
2022-08-01T17:12:26.274Z,64.00
2022-08-01T17:15:00.096Z,64.30
2022-08-01T17:17:33.687Z,64.30
2022-08-01T17:20:06.878Z,64.60
2022-08-01T17:22:39.747Z,64.70
2022-08-01T17:25:15.908Z,64.80
2022-08-01T17:27:53.250Z,64.80
2022-08-01T17:30:25.949Z,64.90
2022-08-01T17:32:58.838Z,64.90
2022-08-01T17:35:31.422Z,65.00
2022-08-01T17:38:04.218Z,65.50
2022-08-01T17:40:40.997Z,65.60
2022-08-01T17:43:14.038Z,65.70
2022-08-01T17:45:50.976Z,65.80
2022-08-01T17:48:24.406Z,66.20
2022-08-01T17:50:57.126Z,66.20
2022-08-01T17:53:30.225Z,66.20
2022-08-01T17:56:05.848Z,66.60
2022-08-01T17:58:51.722Z,66.60
2022-08-01T18:01:27.110Z,66.70
2022-08-01T18:04:00.317Z,67.00
2022-08-01T18:06:36.046Z,66.90
2022-08-01T18:09:11.237Z,67.30
2022-08-01T18:11:44.193Z,67.70
2022-08-01T18:14:17.418Z,67.90
2022-08-01T18:16:50.294Z,67.70
2022-08-01T18:19:23.141Z,68.10
2022-08-01T18:21:56.977Z,68.20
2022-08-01T18:24:29.990Z,68.60
2022-08-01T18:27:02.697Z,68.90
2022-08-01T18:29:48.191Z,69.10
2022-08-01T18:32:21.185Z,69.60
2022-08-01T18:34:53.888Z,70.50
2022-08-01T18:37:26.791Z,71.50
2022-08-01T18:40:03.277Z,73.70
2022-08-01T18:42:41.351Z,74.10
2022-08-01T18:45:14.333Z,74.10
2022-08-01T18:47:55.330Z,74.80
2022-08-01T18:50:28.386Z,75.10
2022-08-01T18:53:01.026Z,75.60
2022-08-01T18:55:36.280Z,76.30
2022-08-01T18:58:08.858Z,76.30
2022-08-01T19:00:42.323Z,76.20
2022-08-01T19:03:16.020Z,76.90
2022-08-01T19:05:51.534Z,77.10
2022-08-01T19:08:26.270Z,77.90
2022-08-01T19:11:11.101Z,79.10
2022-08-01T19:14:07.580Z,81.60
2022-08-01T19:16:40.381Z,84.60
2022-08-01T19:19:14.186Z,87.00
2022-08-01T19:21:47.045Z,89.30
2022-08-01T19:24:23.444Z,90.60
2022-08-01T19:27:09.792Z,91.30
2022-08-01T19:29:50.676Z,91.70
2022-08-01T19:32:25.312Z,92.00
2022-08-01T19:35:11.363Z,92.50
2022-08-01T19:37:50.916Z,93.30
2022-08-01T19:40:28.373Z,94.70
2022-08-01T19:43:15.132Z,95.60
2022-08-01T19:45:56.755Z,96.50
2022-08-01T19:48:32.611Z,97.10
2022-08-01T19:51:06.716Z,98.50
2022-08-01T19:53:50.356Z,99.20
2022-08-01T19:56:30.624Z,99.80
2022-08-01T19:59:04.756Z,99.80
2022-08-01T20:01:37.715Z,99.90
2022-08-01T20:04:11.461Z,99.90
2022-08-01T20:06:45.172Z,99.90
2022-08-01T20:09:21.068Z,99.90
2022-08-01T20:11:54.728Z,99.90
2022-08-01T20:14:28.215Z,99.90
2022-08-01T20:17:01.011Z,99.90
2022-08-01T20:19:36.555Z,99.90
2022-08-01T20:22:09.123Z,99.90
2022-08-01T20:24:50.088Z,99.90
2022-08-01T20:27:25.967Z,99.90
2022-08-01T20:30:00.993Z,99.90
2022-08-01T20:32:37.373Z,99.90
2022-08-01T20:35:10.672Z,99.90
2022-08-01T20:38:05.552Z,99.90
2022-08-01T20:40:38.023Z,99.90
2022-08-01T20:43:11.812Z,99.90
2022-08-01T20:45:46.212Z,99.90
2022-08-01T20:48:19.388Z,99.90
2022-08-01T20:51:17.264Z,99.90
2022-08-01T20:53:52.674Z,99.90
2022-08-01T20:56:31.086Z,99.90
2022-08-01T20:59:56.948Z,99.90
2022-08-01T21:02:54.228Z,99.90
2022-08-01T21:05:41.443Z,99.90
2022-08-01T21:08:40.938Z,99.90
2022-08-01T21:11:26.663Z,99.90
2022-08-01T21:14:02.512Z,99.90
2022-08-01T21:16:39.139Z,99.90
2022-08-01T21:19:22.357Z,99.90
2022-08-01T21:22:11.387Z,99.90
2022-08-01T21:24:58.041Z,99.90
2022-08-01T21:27:34.305Z,99.90
2022-08-01T21:30:09.513Z,99.90
2022-08-01T21:32:43.096Z,99.90
2022-08-01T21:35:18.423Z,99.90
2022-08-01T21:37:53.077Z,99.90
2022-08-01T21:40:29.970Z,99.90
2022-08-01T21:43:03.868Z,99.90
2022-08-01T21:45:57.802Z,99.90
2022-08-01T21:48:33.603Z,99.90
2022-08-01T21:51:14.443Z,99.90
2022-08-01T21:53:56.054Z,99.90
2022-08-01T21:56:49.945Z,99.90
2022-08-01T21:59:51.360Z,99.90
2022-08-01T22:02:30.955Z,99.90
2022-08-01T22:05:07.498Z,99.90
2022-08-01T22:07:54.103Z,99.90
2022-08-01T22:10:27.524Z,99.90
2022-08-01T22:13:00.428Z,99.90
2022-08-01T22:15:44.684Z,99.90
2022-08-01T22:18:19.121Z,99.90
2022-08-01T22:20:52.884Z,99.90
2022-08-01T22:23:27.340Z,99.90
2022-08-01T22:26:02.652Z,99.90
2022-08-01T22:28:37.028Z,99.90
2022-08-01T22:31:09.645Z,99.90
2022-08-01T22:33:42.765Z,99.90
2022-08-01T22:36:18.365Z,99.90
2022-08-01T22:38:53.204Z,99.90
2022-08-01T22:42:02.007Z,99.90
2022-08-01T22:44:35.324Z,99.90
2022-08-01T22:47:19.765Z,99.90
2022-08-01T22:50:04.944Z,99.90
2022-08-01T22:52:54.033Z,99.90
2022-08-01T22:55:26.952Z,99.90
2022-08-01T22:58:23.136Z,99.90
2022-08-01T23:00:57.501Z,99.90
2022-08-01T23:03:32.933Z,99.90
2022-08-01T23:06:11.653Z,99.90
2022-08-01T23:08:46.640Z,99.90
2022-08-01T23:11:21.444Z,99.90
2022-08-01T23:13:55.728Z,99.90
2022-08-01T23:16:30.017Z,99.90
2022-08-01T23:19:03.384Z,99.90
2022-08-01T23:21:41.781Z,99.90
2022-08-01T23:24:15.268Z,99.90
2022-08-01T23:26:50.128Z,99.90
2022-08-01T23:29:25.436Z,99.90
2022-08-01T23:31:58.252Z,99.90
2022-08-01T23:34:35.673Z,99.90
2022-08-01T23:37:08.736Z,99.90
2022-08-01T23:39:41.992Z,99.90
2022-08-01T23:42:15.068Z,99.90
2022-08-01T23:44:48.489Z,99.90
2022-08-01T23:47:21.300Z,99.90
2022-08-01T23:49:53.965Z,99.90
2022-08-01T23:52:32.217Z,99.90
2022-08-01T23:55:14.837Z,99.90
2022-08-01T23:57:48.912Z,99.90
