createdAt,value
2022-08-22T03:20:49.064Z,1.60
2022-08-22T04:30:26.568Z,1.98
2022-08-22T04:51:03.164Z,2.08
2022-08-22T04:56:12.348Z,1.98
2022-08-22T05:06:13.777Z,2.00
2022-08-22T05:16:15.781Z,2.22
2022-08-22T05:21:14.095Z,2.55
2022-08-22T05:26:10.544Z,2.60
2022-08-22T05:31:10.017Z,2.45
2022-08-22T06:07:24.789Z,2.88
2022-08-22T06:17:37.568Z,2.67
2022-08-22T06:22:39.478Z,3.30
2022-08-22T06:27:34.087Z,2.70
2022-08-22T06:32:59.126Z,2.90
2022-08-22T06:37:50.129Z,2.45
2022-08-22T06:48:13.129Z,2.63
2022-08-22T06:53:13.895Z,2.47
2022-08-22T06:58:25.734Z,2.47
2022-08-22T07:24:34.035Z,2.30
2022-08-22T07:30:50.406Z,2.42
2022-08-22T07:36:01.669Z,2.25
2022-08-22T08:21:11.174Z,2.63
2022-08-22T08:39:58.947Z,2.20
2022-08-22T08:52:03.759Z,2.22
2022-08-22T08:57:33.133Z,1.88
2022-08-22T09:02:52.116Z,1.80
2022-08-22T09:08:34.299Z,2.00
2022-08-22T09:13:58.785Z,1.80
2022-08-22T09:19:33.125Z,1.88
2022-08-22T09:25:12.708Z,2.10
2022-08-22T09:30:15.445Z,2.00
2022-08-22T09:35:27.642Z,1.83
2022-08-22T09:40:33.052Z,1.92
2022-08-22T09:45:57.488Z,2.00
2022-08-22T09:51:31.751Z,2.30
2022-08-22T09:56:39.683Z,2.10
2022-08-22T10:01:44.721Z,1.85
2022-08-22T10:06:55.772Z,2.00
2022-08-22T10:12:02.277Z,1.90
2022-08-22T10:28:50.183Z,2.00
2022-08-22T10:34:04.248Z,2.30
2022-08-22T10:39:09.506Z,2.20
2022-08-22T10:44:17.649Z,2.05
2022-08-22T10:49:29.509Z,2.53
2022-08-22T10:54:43.184Z,2.00
2022-08-22T10:59:50.000Z,2.15
2022-08-22T11:11:01.637Z,2.10
2022-08-22T11:16:55.024Z,1.88
2022-08-22T11:22:03.811Z,2.00
2022-08-22T11:34:05.763Z,1.85
2022-08-22T12:14:34.239Z,2.38
2022-08-22T12:45:20.762Z,1.95
2022-08-22T13:03:53.892Z,2.63
2022-08-22T13:08:57.443Z,2.30
2022-08-22T13:13:57.304Z,2.30
2022-08-22T13:19:07.706Z,2.03
2022-08-22T13:24:22.687Z,2.03
2022-08-22T13:29:44.529Z,2.30
2022-08-22T13:34:47.380Z,2.00
2022-08-22T13:39:58.306Z,2.10
2022-08-22T13:45:02.655Z,1.98
2022-08-22T13:50:17.445Z,1.60
2022-08-22T13:55:53.514Z,2.13
2022-08-22T14:01:30.606Z,2.10
2022-08-22T14:06:44.041Z,1.90
2022-08-22T14:11:45.346Z,1.80
2022-08-22T14:16:56.760Z,2.00
2022-08-22T14:21:59.606Z,1.85
2022-08-22T14:26:59.565Z,1.90
2022-08-22T14:32:08.703Z,2.05
2022-08-22T14:37:13.091Z,1.85
2022-08-22T14:42:16.874Z,1.90
2022-08-22T14:47:55.644Z,1.88
2022-08-22T14:53:19.035Z,1.88
2022-08-22T14:58:27.774Z,2.13
2022-08-22T15:03:28.998Z,2.00
2022-08-22T15:08:36.182Z,2.15
2022-08-22T15:13:29.828Z,2.00
2022-08-22T15:18:36.687Z,2.20
2022-08-22T15:23:33.220Z,2.20
2022-08-22T15:28:52.502Z,1.83
2022-08-22T15:33:52.690Z,2.10
2022-08-22T15:38:50.010Z,2.28
2022-08-22T15:43:50.207Z,2.20
2022-08-22T15:48:55.251Z,2.33
2022-08-22T15:54:16.266Z,2.30
2022-08-22T15:59:47.863Z,2.28
2022-08-22T16:04:55.080Z,2.33
2022-08-22T16:09:54.147Z,2.90
2022-08-22T16:14:56.804Z,4.47
2022-08-22T16:20:19.346Z,2.30
2022-08-22T16:25:27.705Z,2.10
2022-08-22T16:30:41.317Z,2.50
2022-08-22T16:36:44.744Z,2.38
2022-08-22T16:41:43.295Z,2.40
2022-08-22T16:46:43.116Z,2.45
2022-08-22T16:51:59.253Z,2.22
2022-08-22T16:57:18.932Z,2.10
2022-08-22T17:02:54.915Z,2.35
2022-08-22T17:08:11.807Z,2.58
2022-08-22T17:13:26.280Z,2.30
2022-08-22T17:18:57.757Z,2.40
2022-08-22T17:24:06.176Z,2.47
2022-08-22T17:34:56.766Z,2.47
2022-08-22T18:43:17.883Z,2.53
2022-08-22T18:48:21.125Z,2.95
2022-08-22T18:53:38.964Z,2.97
2022-08-22T18:59:05.694Z,2.58
2022-08-22T19:04:53.400Z,2.70
2022-08-22T19:10:26.730Z,2.78
2022-08-22T19:15:54.497Z,3.40
2022-08-22T19:21:43.961Z,2.85
2022-08-22T19:26:44.364Z,2.50
2022-08-22T19:31:50.553Z,2.97
2022-08-22T19:37:31.922Z,3.20
2022-08-22T19:42:49.935Z,3.67
2022-08-22T19:47:56.558Z,3.85
2022-08-22T19:53:28.702Z,3.60
2022-08-22T19:59:58.071Z,3.85
2022-08-22T20:05:21.430Z,3.58
2022-08-22T20:10:29.596Z,3.15
2022-08-22T20:15:27.610Z,3.00
2022-08-22T20:21:00.088Z,3.22
2022-08-22T20:26:04.049Z,3.58
2022-08-22T20:31:26.174Z,4.18
2022-08-22T20:36:39.329Z,4.10
2022-08-22T20:41:39.366Z,3.50
2022-08-22T20:46:53.192Z,3.20
2022-08-22T20:51:56.635Z,3.67
2022-08-22T20:56:53.965Z,4.18
2022-08-22T21:01:52.809Z,3.90
2022-08-22T21:06:46.304Z,3.90
2022-08-22T21:16:41.679Z,4.40
2022-08-22T21:21:36.355Z,3.33
2022-08-22T21:26:34.052Z,3.85
2022-08-22T21:31:33.589Z,3.25
2022-08-22T21:36:32.618Z,3.72
2022-08-22T21:46:53.945Z,3.55
2022-08-22T21:51:51.723Z,3.67
2022-08-22T21:56:49.337Z,3.72
2022-08-22T22:01:47.228Z,3.35
2022-08-22T22:06:41.038Z,3.10
2022-08-22T22:11:35.780Z,3.50
2022-08-22T22:16:32.582Z,3.67
2022-08-22T22:31:48.241Z,3.58
2022-08-22T22:36:43.989Z,2.92
2022-08-22T22:41:38.774Z,3.53
2022-08-22T22:51:43.920Z,3.40
2022-08-22T22:56:37.287Z,2.90
2022-08-22T23:06:43.389Z,3.35
2022-08-22T23:11:36.807Z,3.63
2022-08-22T23:21:44.716Z,3.00
2022-08-22T23:37:06.497Z,3.38
2022-08-22T23:42:01.619Z,3.35
2022-08-22T23:46:55.648Z,3.20
2022-08-22T23:51:50.661Z,2.97
2022-08-22T23:56:49.198Z,3.03
