createdAt,value
2022-10-06T00:02:00.244Z,1.57
2022-10-06T00:04:32.102Z,3.95
2022-10-06T00:07:04.161Z,1.55
2022-10-06T00:09:36.059Z,1.30
2022-10-06T00:12:08.481Z,1.52
2022-10-06T00:14:40.476Z,1.80
2022-10-06T00:17:12.357Z,1.50
2022-10-06T00:19:44.194Z,1.65
2022-10-06T00:22:16.356Z,1.45
2022-10-06T00:24:48.158Z,1.17
2022-10-06T00:27:20.405Z,1.45
2022-10-06T00:29:52.789Z,1.50
2022-10-06T00:32:24.772Z,1.30
2022-10-06T00:34:58.437Z,1.40
2022-10-06T00:37:32.484Z,1.32
2022-10-06T00:40:06.893Z,1.35
2022-10-06T00:43:01.542Z,1.52
2022-10-06T00:45:36.364Z,1.60
2022-10-06T00:48:19.814Z,1.67
2022-10-06T00:50:54.587Z,1.47
2022-10-06T00:53:31.415Z,1.30
2022-10-06T00:56:03.401Z,1.47
2022-10-06T00:58:35.768Z,1.82
2022-10-06T01:01:09.948Z,1.52
2022-10-06T01:03:51.008Z,1.70
2022-10-06T01:06:22.961Z,1.40
2022-10-06T01:08:55.288Z,1.62
2022-10-06T01:11:27.249Z,2.10
2022-10-06T01:13:59.538Z,3.67
2022-10-06T01:16:34.038Z,1.90
2022-10-06T01:19:10.568Z,2.12
2022-10-06T01:21:46.295Z,2.27
2022-10-06T01:24:19.338Z,2.05
2022-10-06T01:26:53.922Z,1.90
2022-10-06T01:31:58.151Z,1.77
2022-10-06T01:34:30.207Z,1.90
2022-10-06T01:37:03.090Z,1.82
2022-10-06T01:39:35.077Z,2.27
2022-10-06T01:42:07.306Z,2.08
2022-10-06T01:44:39.291Z,1.80
2022-10-06T01:47:11.530Z,1.95
2022-10-06T01:49:43.484Z,1.55
2022-10-06T01:52:15.969Z,2.00
2022-10-06T01:54:48.062Z,1.47
2022-10-06T01:57:21.455Z,1.57
2022-10-06T01:59:54.983Z,3.70
2022-10-06T02:04:59.081Z,1.55
2022-10-06T02:07:32.392Z,3.73
2022-10-06T02:10:05.822Z,2.67
2022-10-06T02:12:38.357Z,1.80
2022-10-06T02:15:12.359Z,1.43
2022-10-06T02:17:44.375Z,4.00
2022-10-06T02:20:16.566Z,2.12
2022-10-06T02:22:48.528Z,4.92
2022-10-06T02:25:21.928Z,2.22
2022-10-06T02:27:56.074Z,4.42
2022-10-06T02:30:28.092Z,2.67
2022-10-06T02:33:00.534Z,2.22
2022-10-06T02:35:33.246Z,2.15
2022-10-06T02:38:05.592Z,2.50
2022-10-06T02:40:37.597Z,2.62
2022-10-06T02:43:09.683Z,2.27
2022-10-06T02:45:43.412Z,2.58
2022-10-06T02:48:16.761Z,2.83
2022-10-06T02:51:00.191Z,2.10
2022-10-06T02:53:32.140Z,1.87
2022-10-06T02:56:06.980Z,2.10
2022-10-06T02:58:43.226Z,2.12
2022-10-06T03:01:18.828Z,1.72
2022-10-06T03:03:51.444Z,1.90
2022-10-06T03:06:26.622Z,2.30
2022-10-06T03:09:08.401Z,2.80
2022-10-06T03:11:43.751Z,2.50
2022-10-06T03:14:21.553Z,4.85
2022-10-06T03:16:56.793Z,1.90
2022-10-06T03:19:30.497Z,2.00
2022-10-06T03:22:03.090Z,2.00
2022-10-06T03:24:43.080Z,2.40
2022-10-06T03:27:15.765Z,2.17
2022-10-06T03:29:47.801Z,2.08
2022-10-06T03:32:20.259Z,2.17
2022-10-06T03:34:53.456Z,2.00
2022-10-06T03:37:25.688Z,1.95
2022-10-06T03:39:58.145Z,2.40
2022-10-06T03:42:30.350Z,2.33
2022-10-06T03:45:02.592Z,2.00
2022-10-06T03:47:34.531Z,2.20
2022-10-06T03:50:06.837Z,1.87
2022-10-06T03:52:38.897Z,2.83
2022-10-06T03:55:11.160Z,3.00
2022-10-06T03:57:44.330Z,4.00
2022-10-06T04:00:16.780Z,2.35
2022-10-06T04:02:51.440Z,2.67
2022-10-06T04:05:23.558Z,2.70
2022-10-06T04:07:55.701Z,3.98
2022-10-06T04:10:28.127Z,2.70
2022-10-06T04:13:00.193Z,3.62
2022-10-06T04:15:33.301Z,4.15
2022-10-06T04:18:05.504Z,3.37
2022-10-06T04:20:37.483Z,2.40
2022-10-06T04:23:10.855Z,3.33
2022-10-06T04:25:42.967Z,3.42
2022-10-06T04:28:15.753Z,3.00
2022-10-06T04:30:50.999Z,3.40
2022-10-06T04:33:23.579Z,2.75
2022-10-06T04:36:03.471Z,3.60
2022-10-06T04:38:37.549Z,2.80
2022-10-06T04:41:18.872Z,3.42
2022-10-06T04:43:52.653Z,2.72
2022-10-06T04:46:43.749Z,3.55
2022-10-06T04:49:01.083Z,3.00
2022-10-06T04:51:34.613Z,3.22
2022-10-06T04:54:07.361Z,3.83
2022-10-06T04:56:39.718Z,3.30
2022-10-06T04:59:11.930Z,2.67
2022-10-06T05:01:46.516Z,3.15
2022-10-06T05:04:19.493Z,3.30
2022-10-06T05:06:52.024Z,3.27
2022-10-06T05:09:24.116Z,4.90
2022-10-06T05:11:58.925Z,6.17
2022-10-06T05:14:32.847Z,6.55
2022-10-06T05:17:05.310Z,2.60
2022-10-06T05:19:38.753Z,3.77
2022-10-06T05:22:11.404Z,2.75
2022-10-06T05:24:44.326Z,3.45
2022-10-06T05:27:16.402Z,3.98
2022-10-06T05:29:48.962Z,2.33
2022-10-06T05:32:22.034Z,3.47
2022-10-06T05:34:54.468Z,3.40
2022-10-06T05:37:26.457Z,3.42
2022-10-06T05:39:59.236Z,2.60
2022-10-06T05:42:32.700Z,10.35
2022-10-06T05:45:05.346Z,2.70
2022-10-06T05:47:37.669Z,2.75
2022-10-06T05:50:10.390Z,2.65
2022-10-06T05:52:42.398Z,4.00
2022-10-06T05:55:14.605Z,3.12
2022-10-06T05:57:46.785Z,3.45
2022-10-06T06:00:18.948Z,3.33
2022-10-06T06:02:51.116Z,3.45
2022-10-06T06:05:23.411Z,3.15
2022-10-06T06:07:56.089Z,2.77
2022-10-06T06:10:28.487Z,2.65
2022-10-06T06:13:00.950Z,4.05
2022-10-06T06:16:01.731Z,2.37
2022-10-06T06:18:36.925Z,3.12
2022-10-06T06:21:12.655Z,2.15
2022-10-06T06:23:47.230Z,2.62
2022-10-06T06:26:27.956Z,5.42
2022-10-06T06:29:05.539Z,2.60
2022-10-06T06:31:42.435Z,4.90
2022-10-06T06:34:14.586Z,3.72
2022-10-06T06:36:49.836Z,3.00
2022-10-06T06:39:21.746Z,3.98
2022-10-06T06:41:54.770Z,6.03
2022-10-06T06:44:44.651Z,4.12
2022-10-06T06:47:20.832Z,4.53
2022-10-06T06:49:52.434Z,3.67
2022-10-06T06:52:26.207Z,4.20
2022-10-06T06:54:58.633Z,3.20
2022-10-06T06:57:33.781Z,3.17
2022-10-06T07:00:08.252Z,4.85
2022-10-06T07:02:41.850Z,6.80
2022-10-06T07:05:14.191Z,8.03
2022-10-06T07:07:47.969Z,3.47
2022-10-06T07:10:20.088Z,12.13
2022-10-06T07:12:53.017Z,3.60
2022-10-06T07:15:43.796Z,4.67
2022-10-06T07:18:33.863Z,3.55
2022-10-06T07:21:12.175Z,4.78
2022-10-06T07:24:01.885Z,8.20
2022-10-06T07:26:33.972Z,2.65
2022-10-06T07:29:06.732Z,3.77
2022-10-06T07:31:39.433Z,3.05
2022-10-06T07:34:12.084Z,3.90
2022-10-06T07:36:46.195Z,5.22
2022-10-06T07:39:18.175Z,4.17
2022-10-06T07:41:50.151Z,4.22
2022-10-06T07:44:23.201Z,4.00
2022-10-06T07:46:55.618Z,5.22
2022-10-06T07:49:29.430Z,3.37
2022-10-06T07:52:02.702Z,4.10
2022-10-06T07:54:35.046Z,6.00
2022-10-06T07:57:11.839Z,5.10
2022-10-06T07:59:44.559Z,3.35
2022-10-06T08:02:18.164Z,3.62
2022-10-06T08:04:50.763Z,16.62
2022-10-06T08:07:23.512Z,4.92
2022-10-06T08:09:56.276Z,3.67
2022-10-06T08:12:34.142Z,3.02
2022-10-06T08:15:08.515Z,5.03
2022-10-06T08:17:40.673Z,3.77
2022-10-06T08:20:14.660Z,5.22
2022-10-06T08:22:49.293Z,7.70
2022-10-06T08:25:21.871Z,3.70
2022-10-06T08:27:54.358Z,4.58
2022-10-06T08:30:27.237Z,2.90
2022-10-06T08:32:59.260Z,4.53
2022-10-06T08:35:31.493Z,4.37
2022-10-06T08:38:03.866Z,5.37
2022-10-06T08:40:36.422Z,4.05
2022-10-06T08:43:11.231Z,3.77
2022-10-06T08:45:46.019Z,5.25
2022-10-06T08:48:25.061Z,6.45
2022-10-06T08:51:15.436Z,5.33
2022-10-06T08:53:59.800Z,3.92
2022-10-06T08:56:49.912Z,4.17
2022-10-06T08:59:22.671Z,3.77
2022-10-06T09:01:55.110Z,3.47
2022-10-06T09:04:34.361Z,3.55
2022-10-06T09:07:11.584Z,4.92
2022-10-06T09:09:54.887Z,3.02
2022-10-06T09:12:52.313Z,7.10
2022-10-06T09:15:50.556Z,3.58
2022-10-06T09:18:49.886Z,2.67
2022-10-06T09:21:09.862Z,3.62
2022-10-06T09:23:50.380Z,3.70
2022-10-06T09:26:31.388Z,4.15
2022-10-06T09:29:04.710Z,3.83
2022-10-06T09:31:45.392Z,4.03
2022-10-06T09:34:39.223Z,4.55
2022-10-06T09:37:14.230Z,4.17
2022-10-06T09:39:50.323Z,5.50
2022-10-06T09:42:35.226Z,4.80
2022-10-06T09:47:44.356Z,4.05
2022-10-06T09:50:22.320Z,4.15
2022-10-06T09:53:06.205Z,4.65
2022-10-06T09:55:46.892Z,4.00
2022-10-06T09:58:25.121Z,4.08
2022-10-06T10:01:00.538Z,5.42
2022-10-06T10:04:08.497Z,4.20
2022-10-06T10:06:30.215Z,4.75
2022-10-06T10:09:23.142Z,5.78
2022-10-06T10:12:21.797Z,6.22
2022-10-06T10:14:55.317Z,4.83
2022-10-06T10:17:54.091Z,4.67
2022-10-06T10:20:43.884Z,6.50
2022-10-06T10:23:31.624Z,5.80
2022-10-06T10:26:09.812Z,5.08
2022-10-06T10:28:57.026Z,5.60
2022-10-06T10:31:52.706Z,5.05
2022-10-06T10:34:46.911Z,7.90
2022-10-06T10:37:36.460Z,4.87
2022-10-06T10:40:28.019Z,4.50
2022-10-06T10:43:22.267Z,5.17
2022-10-06T10:46:00.201Z,4.95
2022-10-06T10:48:46.611Z,4.20
2022-10-06T10:51:24.123Z,4.72
2022-10-06T10:54:08.285Z,4.50
2022-10-06T10:56:40.672Z,5.08
2022-10-06T10:59:24.464Z,4.75
2022-10-06T11:01:59.461Z,5.35
2022-10-06T11:04:31.953Z,4.92
2022-10-06T11:07:06.925Z,5.15
2022-10-06T11:10:14.915Z,5.00
2022-10-06T11:13:21.568Z,6.17
2022-10-06T11:16:00.178Z,4.90
2022-10-06T11:18:50.382Z,4.92
2022-10-06T11:21:31.605Z,6.12
2022-10-06T11:24:21.295Z,6.65
2022-10-06T11:27:05.227Z,5.15
2022-10-06T11:30:00.252Z,5.67
2022-10-06T11:32:39.759Z,5.53
2022-10-06T11:35:20.521Z,4.45
2022-10-06T11:38:11.949Z,6.10
2022-10-06T11:40:58.830Z,4.97
2022-10-06T11:43:36.660Z,5.15
2022-10-06T11:46:20.397Z,5.22
2022-10-06T11:48:52.554Z,5.80
2022-10-06T11:51:29.931Z,8.53
2022-10-06T11:54:02.457Z,6.85
2022-10-06T11:56:38.773Z,6.25
2022-10-06T11:59:16.872Z,5.72
2022-10-06T12:01:51.303Z,5.40
2022-10-06T12:07:00.854Z,5.45
2022-10-06T12:09:45.513Z,4.87
2022-10-06T12:12:20.982Z,4.70
2022-10-06T12:17:05.069Z,5.83
2022-10-06T12:17:42.725Z,5.03
2022-10-06T12:20:17.933Z,4.95
2022-10-06T12:22:55.782Z,4.20
2022-10-06T12:25:37.399Z,5.03
2022-10-06T12:28:17.916Z,4.85
2022-10-06T12:31:22.443Z,4.40
2022-10-06T12:33:56.208Z,5.10
2022-10-06T12:36:32.234Z,4.28
2022-10-06T12:39:07.560Z,4.28
2022-10-06T12:42:00.677Z,4.30
2022-10-06T12:44:45.158Z,4.25
2022-10-06T12:47:32.635Z,4.17
2022-10-06T12:50:28.499Z,4.30
2022-10-06T12:53:06.414Z,4.33
2022-10-06T12:55:44.897Z,4.70
2022-10-06T12:58:22.636Z,5.37
2022-10-06T13:00:56.680Z,5.00
2022-10-06T13:03:29.996Z,4.67
2022-10-06T13:06:04.859Z,4.72
2022-10-06T13:08:39.166Z,4.58
2022-10-06T13:11:26.489Z,4.25
2022-10-06T13:14:01.309Z,4.42
2022-10-06T13:16:37.321Z,4.42
2022-10-06T13:19:24.174Z,3.77
2022-10-06T13:21:56.496Z,3.95
2022-10-06T13:24:28.846Z,4.67
2022-10-06T13:27:03.389Z,4.15
2022-10-06T13:29:35.570Z,5.17
2022-10-06T13:32:13.281Z,4.50
2022-10-06T13:34:46.076Z,5.20
2022-10-06T13:37:18.671Z,4.12
2022-10-06T13:39:51.255Z,5.40
2022-10-06T13:42:23.518Z,5.17
2022-10-06T13:45:01.773Z,4.42
2022-10-06T13:47:34.739Z,6.03
2022-10-06T13:50:19.814Z,4.17
2022-10-06T13:52:50.760Z,5.53
2022-10-06T13:55:28.781Z,4.53
2022-10-06T13:58:06.800Z,4.53
2022-10-06T14:01:00.953Z,4.37
2022-10-06T14:03:37.854Z,5.28
2022-10-06T14:06:18.978Z,5.08
2022-10-06T14:08:56.948Z,5.03
2022-10-06T14:11:31.799Z,5.97
2022-10-06T14:14:07.007Z,4.30
2022-10-06T14:16:39.329Z,5.22
2022-10-06T14:19:33.090Z,5.87
2022-10-06T14:22:07.766Z,4.83
2022-10-06T14:24:43.411Z,7.40
2022-10-06T14:27:15.397Z,4.95
2022-10-06T14:29:47.306Z,5.58
2022-10-06T14:32:20.464Z,4.22
2022-10-06T14:34:52.911Z,4.60
2022-10-06T14:37:25.091Z,5.30
2022-10-06T14:39:57.712Z,5.22
2022-10-06T14:42:29.876Z,4.72
2022-10-06T14:45:03.266Z,4.60
2022-10-06T14:47:35.943Z,8.97
2022-10-06T14:50:08.893Z,4.90
2022-10-06T14:52:41.443Z,7.12
2022-10-06T14:55:13.631Z,5.65
2022-10-06T14:57:45.704Z,5.20
2022-10-06T15:00:19.731Z,5.50
2022-10-06T15:02:52.029Z,5.83
2022-10-06T15:05:25.001Z,4.95
2022-10-06T15:08:12.130Z,5.22
2022-10-06T15:10:47.557Z,5.75
2022-10-06T15:13:20.006Z,6.20
2022-10-06T15:15:54.997Z,4.65
2022-10-06T15:18:27.210Z,6.60
2022-10-06T15:21:04.516Z,5.75
2022-10-06T15:23:37.511Z,6.10
2022-10-06T15:26:28.784Z,5.60
2022-10-06T15:29:06.424Z,6.10
2022-10-06T15:31:40.693Z,5.15
2022-10-06T15:34:14.658Z,5.95
2022-10-06T15:36:46.723Z,6.10
2022-10-06T15:39:19.284Z,6.42
2022-10-06T15:41:51.557Z,6.65
2022-10-06T15:44:23.891Z,6.12
2022-10-06T15:46:58.178Z,5.87
2022-10-06T15:49:32.494Z,6.08
2022-10-06T15:52:05.325Z,6.10
2022-10-06T15:54:41.638Z,6.10
2022-10-06T15:57:20.363Z,6.70
2022-10-06T15:59:48.653Z,6.10
2022-10-06T16:02:21.463Z,6.40
2022-10-06T16:04:56.634Z,5.85
2022-10-06T16:07:30.646Z,7.80
2022-10-06T16:10:02.862Z,6.50
2022-10-06T16:12:34.861Z,6.00
2022-10-06T16:15:07.988Z,6.42
2022-10-06T16:17:40.129Z,7.95
2022-10-06T16:20:12.524Z,5.72
2022-10-06T16:22:44.505Z,5.67
2022-10-06T16:25:16.480Z,5.58
2022-10-06T16:27:48.543Z,5.15
2022-10-06T16:30:20.608Z,7.20
2022-10-06T16:32:53.214Z,6.25
2022-10-06T16:35:25.536Z,7.12
2022-10-06T16:37:57.857Z,6.00
2022-10-06T16:40:30.098Z,6.35
2022-10-06T16:43:02.260Z,8.58
2022-10-06T16:45:34.752Z,6.83
2022-10-06T16:48:07.275Z,6.53
2022-10-06T16:50:39.388Z,5.62
2022-10-06T16:53:16.794Z,5.50
2022-10-06T16:55:46.892Z,6.25
2022-10-06T16:58:18.929Z,7.42
2022-10-06T17:00:58.657Z,7.97
2022-10-06T17:03:30.976Z,5.60
2022-10-06T17:06:05.094Z,6.75
2022-10-06T17:11:14.802Z,6.78
2022-10-06T17:13:48.724Z,6.28
2022-10-06T17:16:23.379Z,7.92
2022-10-06T17:18:57.148Z,6.37
2022-10-06T17:21:45.493Z,5.97
2022-10-06T17:26:41.188Z,6.03
2022-10-06T17:29:21.919Z,6.53
2022-10-06T17:31:56.575Z,6.50
2022-10-06T17:37:03.865Z,6.97
2022-10-06T17:39:36.146Z,6.50
2022-10-06T17:42:08.316Z,6.72
2022-10-06T17:44:40.684Z,6.67
2022-10-06T17:47:13.403Z,6.35
2022-10-06T17:49:45.631Z,6.47
2022-10-06T17:52:23.899Z,6.55
2022-10-06T17:54:54.550Z,6.40
2022-10-06T17:57:28.173Z,5.83
2022-10-06T18:00:00.728Z,6.72
2022-10-06T18:02:34.811Z,6.62
2022-10-06T18:05:07.078Z,6.50
2022-10-06T18:07:39.961Z,6.72
2022-10-06T18:10:29.554Z,7.83
2022-10-06T18:13:01.686Z,5.97
2022-10-06T18:15:37.871Z,9.10
2022-10-06T18:18:10.099Z,6.58
2022-10-06T18:20:42.600Z,7.97
2022-10-06T18:23:14.861Z,6.33
2022-10-06T18:25:46.908Z,6.55
2022-10-06T18:28:19.421Z,6.47
2022-10-06T18:30:52.120Z,6.30
2022-10-06T18:36:15.500Z,9.90
2022-10-06T18:38:35.164Z,8.28
2022-10-06T18:41:09.968Z,10.40
2022-10-06T18:43:42.228Z,10.32
2022-10-06T18:46:33.220Z,7.35
2022-10-06T18:49:12.123Z,11.25
2022-10-06T18:51:58.270Z,6.70
2022-10-06T18:54:30.396Z,9.60
2022-10-06T18:57:02.489Z,10.72
2022-10-06T18:59:35.398Z,7.62
2022-10-06T19:02:07.652Z,6.62
2022-10-06T19:04:42.899Z,13.18
2022-10-06T19:07:15.001Z,6.17
2022-10-06T19:09:47.705Z,6.95
2022-10-06T19:12:19.697Z,6.85
2022-10-06T19:14:51.801Z,6.62
2022-10-06T19:17:25.680Z,7.75
2022-10-06T19:19:57.784Z,7.37
2022-10-06T19:22:29.842Z,7.37
2022-10-06T19:25:01.841Z,7.25
2022-10-06T19:27:35.264Z,7.17
2022-10-06T19:30:08.002Z,6.75
2022-10-06T19:32:40.826Z,6.37
2022-10-06T19:35:12.905Z,7.55
2022-10-06T19:37:45.592Z,8.90
2022-10-06T19:40:18.047Z,8.65
2022-10-06T19:42:51.328Z,9.33
2022-10-06T19:45:23.346Z,6.70
2022-10-06T19:47:56.967Z,7.50
2022-10-06T19:50:29.514Z,7.87
2022-10-06T19:53:01.861Z,6.33
2022-10-06T19:55:34.168Z,6.50
2022-10-06T19:58:06.228Z,7.58
2022-10-06T20:00:38.291Z,6.37
2022-10-06T20:03:10.326Z,5.65
2022-10-06T20:05:42.296Z,6.05
2022-10-06T20:08:14.434Z,5.50
2022-10-06T20:10:46.698Z,5.42
2022-10-06T20:13:19.447Z,6.22
2022-10-06T20:15:52.238Z,5.80
2022-10-06T20:18:25.525Z,5.78
2022-10-06T20:20:59.020Z,6.00
2022-10-06T20:23:31.928Z,5.50
2022-10-06T20:26:14.664Z,5.45
2022-10-06T20:28:48.493Z,6.00
2022-10-06T20:31:23.130Z,5.17
2022-10-06T20:36:30.086Z,6.05
2022-10-06T20:39:20.435Z,5.75
2022-10-06T20:41:53.396Z,5.70
2022-10-06T20:44:25.752Z,6.08
2022-10-06T20:46:57.740Z,10.50
2022-10-06T20:49:29.920Z,6.50
2022-10-06T20:52:02.937Z,5.87
2022-10-06T20:54:37.874Z,6.12
2022-10-06T20:57:09.978Z,6.40
2022-10-06T20:59:42.413Z,6.30
2022-10-06T21:02:14.344Z,6.30
2022-10-06T21:04:46.313Z,7.55
2022-10-06T21:07:18.633Z,7.50
2022-10-06T21:09:52.348Z,6.42
2022-10-06T21:12:24.442Z,7.27
2022-10-06T21:14:57.100Z,5.78
2022-10-06T21:17:29.342Z,5.65
2022-10-06T21:20:01.447Z,7.35
2022-10-06T21:22:33.597Z,6.20
2022-10-06T21:25:05.648Z,5.87
2022-10-06T21:27:37.837Z,5.85
2022-10-06T21:30:10.371Z,6.62
2022-10-06T21:32:42.603Z,5.83
2022-10-06T21:35:14.609Z,6.60
2022-10-06T21:37:47.353Z,5.62
2022-10-06T21:40:19.378Z,5.97
2022-10-06T21:42:51.458Z,6.08
2022-10-06T21:45:24.957Z,6.03
2022-10-06T21:47:58.254Z,6.87
2022-10-06T21:50:30.236Z,7.45
2022-10-06T21:53:02.164Z,5.58
2022-10-06T21:55:34.062Z,5.33
2022-10-06T21:58:06.142Z,5.90
2022-10-06T22:00:39.173Z,6.20
2022-10-06T22:03:11.318Z,6.60
2022-10-06T22:05:43.441Z,6.22
2022-10-06T22:08:15.630Z,7.37
2022-10-06T22:10:47.579Z,6.42
2022-10-06T22:13:19.779Z,10.65
2022-10-06T22:15:51.824Z,7.45
2022-10-06T22:18:23.812Z,6.95
2022-10-06T22:20:55.883Z,6.40
2022-10-06T22:23:28.555Z,5.75
2022-10-06T22:26:00.839Z,6.40
2022-10-06T22:28:33.146Z,6.30
2022-10-06T22:31:07.100Z,7.08
2022-10-06T22:33:40.763Z,6.85
2022-10-06T22:36:14.864Z,5.87
2022-10-06T22:38:47.216Z,5.42
2022-10-06T22:41:19.466Z,6.55
2022-10-06T22:43:59.551Z,3.40
2022-10-06T22:46:33.819Z,6.95
2022-10-06T22:49:06.470Z,6.37
2022-10-06T22:51:38.702Z,6.95
2022-10-06T22:54:13.607Z,6.80
2022-10-06T22:56:45.797Z,5.67
2022-10-06T22:59:17.897Z,5.95
2022-10-06T23:01:49.963Z,8.48
2022-10-06T23:04:21.997Z,6.15
2022-10-06T23:06:54.068Z,7.00
2022-10-06T23:09:26.219Z,6.50
2022-10-06T23:11:58.236Z,5.22
2022-10-06T23:14:30.324Z,5.58
2022-10-06T23:17:02.364Z,6.62
2022-10-06T23:19:34.351Z,5.70
2022-10-06T23:22:06.687Z,4.83
2022-10-06T23:24:38.638Z,5.72
2022-10-06T23:27:10.546Z,5.33
2022-10-06T23:29:42.743Z,5.25
2022-10-06T23:32:14.820Z,5.25
2022-10-06T23:34:46.889Z,5.70
2022-10-06T23:37:18.832Z,8.85
2022-10-06T23:39:50.815Z,6.22
2022-10-06T23:42:22.778Z,5.37
2022-10-06T23:44:54.695Z,5.70
2022-10-06T23:47:26.760Z,6.20
2022-10-06T23:49:58.873Z,5.33
2022-10-06T23:52:32.744Z,4.65
2022-10-06T23:55:04.966Z,5.00
2022-10-06T23:57:37.046Z,5.20
