createdAt,value
2023-04-17T00:00:11.586Z,92.66
2023-04-17T00:01:11.567Z,92.66
2023-04-17T00:02:11.583Z,92.66
2023-04-17T00:03:11.698Z,92.66
2023-04-17T00:04:11.929Z,92.66
2023-04-17T00:05:11.603Z,92.77
2023-04-17T00:06:11.520Z,92.77
2023-04-17T00:07:11.530Z,92.77
2023-04-17T00:08:12.254Z,92.77
2023-04-17T00:09:11.804Z,92.77
2023-04-17T00:10:11.480Z,92.77
2023-04-17T00:11:11.473Z,92.66
2023-04-17T00:12:11.480Z,92.66
2023-04-17T00:13:11.435Z,92.66
2023-04-17T00:14:11.433Z,92.66
2023-04-17T00:15:11.410Z,92.77
2023-04-17T00:16:11.501Z,92.77
2023-04-17T00:17:11.415Z,92.66
2023-04-17T00:18:12.405Z,92.66
2023-04-17T00:19:12.076Z,92.66
2023-04-17T00:20:11.360Z,92.66
2023-04-17T00:21:11.372Z,92.66
2023-04-17T00:22:11.357Z,92.77
2023-04-17T00:23:11.348Z,92.77
2023-04-17T00:24:11.313Z,92.77
2023-04-17T00:25:11.317Z,92.77
2023-04-17T00:26:11.345Z,92.77
2023-04-17T00:27:11.302Z,92.77
2023-04-17T00:28:11.257Z,92.77
2023-04-17T00:29:12.774Z,92.77
2023-04-17T00:30:11.255Z,92.66
2023-04-17T00:31:11.238Z,92.66
2023-04-17T00:32:11.346Z,92.66
2023-04-17T00:33:11.211Z,92.66
2023-04-17T00:34:11.204Z,92.66
2023-04-17T00:35:11.216Z,92.56
2023-04-17T00:36:11.194Z,92.66
2023-04-17T00:37:11.169Z,92.66
2023-04-17T00:38:11.183Z,92.66
2023-04-17T00:39:11.467Z,92.66
2023-04-17T00:40:11.167Z,92.66
2023-04-17T00:41:11.137Z,92.66
2023-04-17T00:42:11.598Z,92.66
2023-04-17T00:43:11.114Z,92.66
2023-04-17T00:44:11.104Z,92.77
2023-04-17T00:45:11.115Z,92.77
2023-04-17T00:46:11.146Z,92.77
2023-04-17T00:47:11.067Z,92.87
2023-04-17T00:48:11.079Z,92.87
2023-04-17T00:49:11.696Z,92.97
2023-04-17T00:50:11.057Z,92.97
2023-04-17T00:51:11.020Z,92.97
2023-04-17T00:52:11.053Z,92.97
2023-04-17T00:53:10.997Z,92.97
2023-04-17T00:54:11.001Z,93.01
2023-04-17T00:55:10.977Z,93.01
2023-04-17T00:56:10.958Z,93.12
2023-04-17T00:57:10.948Z,93.12
2023-04-17T00:58:10.940Z,93.12
2023-04-17T00:59:11.229Z,93.12
2023-04-17T01:00:11.995Z,93.12
2023-04-17T01:01:10.928Z,93.22
2023-04-17T01:02:10.975Z,93.32
2023-04-17T01:03:10.976Z,93.32
2023-04-17T01:04:10.989Z,93.32
2023-04-17T01:05:11.846Z,93.32
2023-04-17T01:06:10.880Z,93.32
2023-04-17T01:07:10.829Z,93.22
2023-04-17T01:08:10.838Z,93.32
2023-04-17T01:09:10.993Z,93.32
2023-04-17T01:10:10.813Z,93.32
2023-04-17T01:11:10.801Z,93.22
2023-04-17T01:12:10.797Z,93.22
2023-04-17T01:13:10.765Z,93.22
2023-04-17T01:14:10.766Z,93.22
2023-04-17T01:15:10.761Z,93.22
2023-04-17T01:16:10.721Z,93.18
2023-04-17T01:17:10.831Z,93.12
2023-04-17T01:18:10.805Z,93.12
2023-04-17T01:19:10.893Z,93.12
2023-04-17T01:20:10.704Z,93.01
2023-04-17T01:21:10.676Z,93.01
2023-04-17T01:22:10.681Z,93.01
2023-04-17T01:23:10.698Z,93.12
2023-04-17T01:24:10.650Z,93.12
2023-04-17T01:25:10.648Z,93.22
2023-04-17T01:26:10.629Z,93.22
2023-04-17T01:27:10.603Z,93.22
2023-04-17T01:28:10.610Z,93.22
2023-04-17T01:29:11.825Z,93.22
2023-04-17T01:30:10.597Z,93.28
2023-04-17T01:31:10.581Z,93.22
2023-04-17T01:32:10.598Z,93.12
2023-04-17T01:33:10.541Z,93.12
2023-04-17T01:34:11.213Z,93.12
2023-04-17T01:35:10.566Z,93.12
2023-04-17T01:36:11.575Z,93.12
2023-04-17T01:37:10.537Z,93.12
2023-04-17T01:38:10.557Z,93.12
2023-04-17T01:39:11.630Z,93.12
2023-04-17T01:40:10.453Z,93.12
2023-04-17T01:41:10.502Z,93.12
2023-04-17T01:42:10.443Z,93.12
2023-04-17T01:43:10.719Z,93.12
2023-04-17T01:44:10.412Z,93.12
2023-04-17T01:45:10.412Z,93.12
2023-04-17T01:46:10.631Z,93.12
2023-04-17T01:47:10.403Z,93.22
2023-04-17T01:48:10.365Z,93.22
2023-04-17T01:49:10.608Z,93.22
2023-04-17T01:50:11.247Z,93.32
2023-04-17T01:51:10.360Z,93.32
2023-04-17T01:52:10.324Z,93.32
2023-04-17T01:53:10.339Z,93.32
2023-04-17T01:54:10.316Z,93.32
2023-04-17T01:55:10.305Z,93.32
2023-04-17T01:56:10.379Z,93.32
2023-04-17T01:57:11.238Z,93.43
2023-04-17T01:58:10.307Z,93.32
2023-04-17T01:59:10.530Z,93.32
2023-04-17T02:00:11.223Z,93.32
2023-04-17T02:01:10.278Z,93.32
2023-04-17T02:02:11.330Z,93.43
2023-04-17T02:03:10.319Z,93.47
2023-04-17T02:04:10.346Z,93.43
2023-04-17T02:05:10.202Z,93.47
2023-04-17T02:06:10.383Z,93.37
2023-04-17T02:07:10.162Z,93.32
2023-04-17T02:08:10.223Z,93.32
2023-04-17T02:09:10.522Z,93.37
2023-04-17T02:10:10.127Z,93.32
2023-04-17T02:11:10.173Z,93.26
2023-04-17T02:12:10.103Z,93.26
2023-04-17T02:13:10.121Z,93.26
2023-04-17T02:14:10.142Z,93.26
2023-04-17T02:15:10.097Z,93.26
2023-04-17T02:16:10.076Z,93.26
2023-04-17T02:17:10.062Z,93.26
2023-04-17T02:18:10.189Z,93.26
2023-04-17T02:19:10.419Z,93.26
2023-04-17T02:20:10.930Z,93.26
2023-04-17T02:21:10.002Z,93.16
2023-04-17T02:22:09.995Z,93.16
2023-04-17T02:23:09.987Z,93.16
2023-04-17T02:24:09.969Z,93.26
2023-04-17T02:25:10.268Z,93.26
2023-04-17T02:26:09.955Z,93.37
2023-04-17T02:27:09.944Z,93.37
2023-04-17T02:28:10.485Z,93.37
2023-04-17T02:29:11.137Z,93.37
2023-04-17T02:30:09.906Z,93.37
2023-04-17T02:31:10.317Z,93.47
2023-04-17T02:32:09.911Z,93.47
2023-04-17T02:33:09.913Z,93.47
2023-04-17T02:34:10.832Z,93.47
2023-04-17T02:35:09.860Z,93.57
2023-04-17T02:36:09.836Z,93.57
2023-04-17T02:37:09.826Z,93.67
2023-04-17T02:38:09.812Z,93.77
2023-04-17T02:39:11.477Z,93.77
2023-04-17T02:40:11.245Z,93.88
2023-04-17T02:41:10.800Z,93.88
2023-04-17T02:42:09.924Z,93.88
2023-04-17T02:43:11.318Z,93.88
2023-04-17T02:44:09.785Z,93.88
2023-04-17T02:45:09.830Z,93.98
2023-04-17T02:46:09.761Z,93.98
2023-04-17T02:47:10.609Z,93.98
2023-04-17T02:48:10.670Z,94.08
2023-04-17T02:49:09.941Z,94.08
2023-04-17T02:50:11.157Z,94.18
2023-04-17T02:51:09.835Z,94.18
2023-04-17T02:52:10.631Z,94.29
2023-04-17T02:53:09.651Z,94.29
2023-04-17T02:54:11.091Z,94.29
2023-04-17T02:55:10.228Z,94.29
2023-04-17T02:56:09.779Z,94.29
2023-04-17T02:57:11.075Z,94.29
2023-04-17T02:58:09.596Z,94.29
2023-04-17T02:59:10.777Z,94.29
2023-04-17T03:00:09.571Z,94.29
2023-04-17T03:01:09.613Z,94.29
2023-04-17T03:02:10.585Z,94.29
2023-04-17T03:03:11.182Z,94.29
2023-04-17T03:04:09.602Z,94.33
2023-04-17T03:05:10.384Z,94.33
2023-04-17T03:06:09.505Z,94.33
2023-04-17T03:07:09.503Z,94.33
2023-04-17T03:08:09.691Z,94.33
2023-04-17T03:09:09.620Z,94.33
2023-04-17T03:10:09.524Z,94.33
2023-04-17T03:11:10.437Z,94.33
2023-04-17T03:12:09.464Z,94.33
2023-04-17T03:13:10.247Z,94.33
2023-04-17T03:14:09.453Z,94.33
2023-04-17T03:15:09.420Z,94.33
2023-04-17T03:16:09.539Z,94.33
2023-04-17T03:17:09.376Z,94.33
2023-04-17T03:18:09.371Z,94.43
2023-04-17T03:19:09.521Z,94.43
2023-04-17T03:20:10.132Z,94.33
2023-04-17T03:21:09.372Z,94.33
2023-04-17T03:22:10.047Z,94.33
2023-04-17T03:23:09.365Z,94.33
2023-04-17T03:24:09.330Z,94.33
2023-04-17T03:25:09.301Z,94.33
2023-04-17T03:26:09.424Z,94.33
2023-04-17T03:27:09.713Z,94.33
2023-04-17T03:28:09.260Z,94.33
2023-04-17T03:29:09.550Z,94.33
2023-04-17T03:30:14.495Z,94.43
2023-04-17T03:31:09.243Z,94.43
2023-04-17T03:32:09.378Z,94.43
2023-04-17T03:33:09.208Z,94.54
2023-04-17T03:34:09.243Z,94.54
2023-04-17T03:35:09.217Z,94.54
2023-04-17T03:36:09.210Z,94.54
2023-04-17T03:37:09.265Z,94.54
2023-04-17T03:38:09.363Z,94.54
2023-04-17T03:39:10.573Z,94.54
2023-04-17T03:40:09.345Z,94.54
2023-04-17T03:41:10.578Z,94.54
2023-04-17T03:42:09.299Z,94.54
2023-04-17T03:43:09.094Z,94.54
2023-04-17T03:44:09.117Z,94.54
2023-04-17T03:45:09.091Z,94.54
2023-04-17T03:46:09.132Z,94.43
2023-04-17T03:47:09.055Z,94.43
2023-04-17T03:48:16.854Z,94.43
2023-04-17T03:49:09.172Z,94.43
2023-04-17T03:50:09.069Z,94.43
2023-04-17T03:51:09.050Z,94.43
2023-04-17T03:52:08.992Z,94.43
2023-04-17T03:53:08.996Z,94.43
2023-04-17T03:54:09.073Z,94.54
2023-04-17T03:55:10.498Z,94.54
2023-04-17T03:56:08.948Z,94.58
2023-04-17T03:57:08.955Z,94.58
2023-04-17T03:58:08.936Z,94.54
2023-04-17T03:59:08.954Z,94.54
2023-04-17T04:00:09.009Z,94.64
2023-04-17T04:01:08.914Z,94.64
2023-04-17T04:02:08.945Z,94.64
2023-04-17T04:03:10.521Z,94.64
2023-04-17T04:04:09.005Z,94.68
2023-04-17T04:05:08.886Z,94.68
2023-04-17T04:06:08.858Z,94.68
2023-04-17T04:07:08.833Z,94.58
2023-04-17T04:08:08.815Z,94.68
2023-04-17T04:09:09.879Z,94.68
2023-04-17T04:10:08.828Z,94.58
2023-04-17T04:11:08.790Z,94.58
2023-04-17T04:12:08.803Z,94.58
2023-04-17T04:13:08.788Z,94.58
2023-04-17T04:14:10.290Z,94.68
2023-04-17T04:15:08.746Z,94.68
2023-04-17T04:16:10.309Z,94.68
2023-04-17T04:17:08.768Z,94.68
2023-04-17T04:18:08.780Z,94.68
2023-04-17T04:19:08.734Z,94.78
2023-04-17T04:20:08.683Z,94.78
2023-04-17T04:21:08.696Z,94.89
2023-04-17T04:22:08.668Z,94.89
2023-04-17T04:23:08.698Z,94.99
2023-04-17T04:24:08.666Z,94.99
2023-04-17T04:25:09.595Z,95.09
2023-04-17T04:26:10.085Z,95.09
2023-04-17T04:27:08.612Z,95.09
2023-04-17T04:28:08.616Z,95.20
2023-04-17T04:29:08.615Z,95.20
2023-04-17T04:30:08.571Z,95.20
2023-04-17T04:31:08.586Z,95.09
2023-04-17T04:32:08.553Z,95.09
2023-04-17T04:33:08.621Z,95.09
2023-04-17T04:34:08.531Z,95.09
2023-04-17T04:35:08.553Z,94.99
2023-04-17T04:36:08.736Z,94.99
2023-04-17T04:37:08.506Z,94.99
2023-04-17T04:38:09.962Z,94.99
2023-04-17T04:39:08.502Z,94.89
2023-04-17T04:40:08.478Z,94.89
2023-04-17T04:41:08.516Z,94.89
2023-04-17T04:42:08.428Z,94.89
2023-04-17T04:43:08.423Z,94.89
2023-04-17T04:44:08.444Z,94.89
2023-04-17T04:45:08.402Z,94.89
2023-04-17T04:46:08.393Z,94.89
2023-04-17T04:47:08.554Z,94.89
2023-04-17T04:48:08.473Z,94.89
2023-04-17T04:49:08.360Z,94.89
2023-04-17T04:50:08.355Z,94.89
2023-04-17T04:51:08.338Z,94.89
2023-04-17T04:52:09.818Z,94.89
2023-04-17T04:53:08.541Z,94.89
2023-04-17T04:54:08.296Z,94.89
2023-04-17T04:55:08.281Z,94.89
2023-04-17T04:56:08.296Z,94.89
2023-04-17T04:57:08.289Z,94.89
2023-04-17T04:58:08.256Z,94.89
2023-04-17T04:59:08.261Z,94.89
2023-04-17T05:00:08.240Z,94.89
2023-04-17T05:01:08.443Z,94.89
2023-04-17T05:02:08.305Z,94.89
2023-04-17T05:03:08.475Z,94.78
2023-04-17T05:04:09.243Z,94.78
2023-04-17T05:05:08.362Z,94.78
2023-04-17T05:06:08.172Z,94.78
2023-04-17T05:07:08.181Z,94.68
2023-04-17T05:08:09.130Z,94.58
2023-04-17T05:09:08.141Z,94.58
2023-04-17T05:10:08.161Z,94.58
2023-04-17T05:11:08.105Z,94.58
2023-04-17T05:12:08.119Z,94.58
2023-04-17T05:13:08.104Z,94.58
2023-04-17T05:14:08.129Z,94.58
2023-04-17T05:15:08.083Z,94.58
2023-04-17T05:16:08.098Z,94.58
2023-04-17T05:17:09.070Z,94.58
2023-04-17T05:18:08.036Z,94.58
2023-04-17T05:19:08.016Z,94.58
2023-04-17T05:20:08.019Z,94.48
2023-04-17T05:21:08.010Z,94.48
2023-04-17T05:22:07.999Z,94.48
2023-04-17T05:23:08.023Z,94.48
2023-04-17T05:24:07.965Z,94.48
2023-04-17T05:25:07.966Z,94.48
2023-04-17T05:26:08.916Z,94.48
2023-04-17T05:27:08.048Z,94.48
2023-04-17T05:28:08.415Z,94.48
2023-04-17T05:29:07.937Z,94.48
2023-04-17T05:30:07.908Z,94.48
2023-04-17T05:31:07.927Z,94.43
2023-04-17T05:32:08.077Z,94.33
2023-04-17T05:33:09.009Z,94.33
2023-04-17T05:34:07.878Z,94.33
2023-04-17T05:35:07.861Z,94.33
2023-04-17T05:36:07.839Z,94.23
2023-04-17T05:37:07.833Z,94.23
2023-04-17T05:38:09.376Z,94.23
2023-04-17T05:39:07.825Z,94.23
2023-04-17T05:40:07.795Z,94.23
2023-04-17T05:41:07.781Z,94.12
2023-04-17T05:42:07.778Z,94.12
2023-04-17T05:43:07.782Z,94.02
2023-04-17T05:44:07.762Z,93.92
2023-04-17T05:45:07.763Z,93.92
2023-04-17T05:46:07.874Z,93.82
2023-04-17T05:47:07.711Z,93.82
2023-04-17T05:48:08.676Z,93.82
2023-04-17T05:49:07.758Z,93.71
2023-04-17T05:50:08.407Z,93.62
2023-04-17T05:51:07.699Z,93.62
2023-04-17T05:52:07.661Z,93.51
2023-04-17T05:53:07.688Z,93.41
2023-04-17T05:54:08.872Z,93.41
2023-04-17T05:55:07.637Z,93.41
2023-04-17T05:56:07.613Z,93.30
2023-04-17T05:57:07.674Z,93.30
2023-04-17T05:58:20.412Z,93.26
2023-04-17T05:59:08.625Z,93.26
2023-04-17T06:00:07.614Z,93.26
2023-04-17T06:01:07.571Z,93.37
2023-04-17T06:02:07.792Z,93.37
2023-04-17T06:03:07.914Z,93.26
2023-04-17T06:04:07.767Z,93.26
2023-04-17T06:05:07.871Z,93.16
2023-04-17T06:06:08.460Z,93.16
2023-04-17T06:07:07.526Z,93.06
2023-04-17T06:08:07.512Z,93.06
2023-04-17T06:09:08.510Z,92.96
2023-04-17T06:10:07.457Z,92.96
2023-04-17T06:11:07.477Z,92.96
2023-04-17T06:12:07.456Z,92.91
2023-04-17T06:13:07.450Z,92.81
2023-04-17T06:14:07.422Z,92.71
2023-04-17T06:15:08.102Z,92.71
2023-04-17T06:16:08.387Z,92.60
2023-04-17T06:17:07.676Z,92.60
2023-04-17T06:18:07.446Z,92.60
2023-04-17T06:19:07.391Z,92.50
2023-04-17T06:20:07.365Z,92.40
2023-04-17T06:21:07.368Z,92.30
2023-04-17T06:22:08.305Z,92.30
2023-04-17T06:23:07.351Z,92.30
2023-04-17T06:24:07.312Z,92.30
2023-04-17T06:25:07.293Z,92.19
2023-04-17T06:26:07.358Z,91.99
2023-04-17T06:27:07.287Z,91.89
2023-04-17T06:28:07.391Z,91.78
2023-04-17T06:29:07.258Z,91.78
2023-04-17T06:30:07.244Z,91.69
2023-04-17T06:31:07.319Z,91.58
2023-04-17T06:32:07.272Z,91.58
2023-04-17T06:33:07.449Z,91.48
2023-04-17T06:34:07.208Z,91.48
2023-04-17T06:35:07.193Z,91.38
2023-04-17T06:36:07.194Z,91.27
2023-04-17T06:37:07.194Z,91.27
2023-04-17T06:38:07.193Z,91.17
2023-04-17T06:39:07.140Z,91.17
2023-04-17T06:40:07.149Z,91.03
2023-04-17T06:41:07.121Z,91.03
2023-04-17T06:42:07.397Z,91.03
2023-04-17T06:43:07.143Z,90.92
2023-04-17T06:44:07.115Z,90.92
2023-04-17T06:45:07.489Z,90.82
2023-04-17T06:46:07.119Z,90.72
2023-04-17T06:47:07.899Z,90.62
2023-04-17T06:48:07.405Z,90.52
2023-04-17T06:49:07.056Z,90.31
2023-04-17T06:50:07.040Z,90.31
2023-04-17T06:51:07.008Z,90.21
2023-04-17T06:52:07.033Z,90.11
2023-04-17T06:53:07.958Z,90.00
2023-04-17T06:54:06.976Z,89.90
2023-04-17T06:55:07.393Z,89.80
2023-04-17T06:56:07.916Z,89.59
2023-04-17T06:57:06.975Z,89.35
2023-04-17T06:58:07.410Z,89.35
2023-04-17T06:59:06.927Z,89.25
2023-04-17T07:00:06.938Z,89.25
2023-04-17T07:01:06.917Z,89.15
2023-04-17T07:02:06.974Z,88.74
2023-04-17T07:03:07.014Z,88.33
2023-04-17T07:04:06.956Z,88.12
2023-04-17T07:05:06.869Z,88.02
2023-04-17T07:06:06.907Z,88.12
2023-04-17T07:07:06.869Z,88.12
2023-04-17T07:08:06.817Z,88.23
2023-04-17T07:09:06.843Z,88.23
2023-04-17T07:10:06.816Z,88.23
2023-04-17T07:11:06.829Z,88.23
2023-04-17T07:12:06.813Z,88.12
2023-04-17T07:13:06.811Z,88.02
2023-04-17T07:14:06.770Z,88.02
2023-04-17T07:15:06.808Z,88.02
2023-04-17T07:16:07.659Z,88.02
2023-04-17T07:17:06.731Z,88.12
2023-04-17T07:18:06.797Z,88.02
2023-04-17T07:19:06.741Z,88.02
2023-04-17T07:20:06.696Z,87.92
2023-04-17T07:21:06.711Z,87.92
2023-04-17T07:22:07.645Z,87.92
2023-04-17T07:23:06.725Z,87.82
2023-04-17T07:24:06.663Z,87.71
2023-04-17T07:25:07.516Z,87.71
2023-04-17T07:26:07.645Z,87.61
2023-04-17T07:27:06.623Z,87.41
2023-04-17T07:28:06.591Z,87.30
2023-04-17T07:29:06.629Z,87.30
2023-04-17T07:30:06.576Z,87.30
2023-04-17T07:31:06.611Z,87.30
2023-04-17T07:32:06.578Z,87.20
2023-04-17T07:33:06.601Z,87.10
2023-04-17T07:34:06.635Z,87.10
2023-04-17T07:35:06.546Z,86.90
2023-04-17T07:36:06.501Z,86.85
2023-04-17T07:37:06.604Z,86.85
2023-04-17T07:38:06.490Z,86.76
2023-04-17T07:39:06.523Z,86.76
2023-04-17T07:40:06.469Z,86.44
2023-04-17T07:41:06.476Z,86.35
2023-04-17T07:42:06.436Z,86.24
2023-04-17T07:43:06.467Z,86.24
2023-04-17T07:44:06.442Z,86.14
2023-04-17T07:45:06.433Z,86.14
2023-04-17T07:46:06.455Z,86.14
2023-04-17T07:47:06.513Z,86.14
2023-04-17T07:48:06.432Z,86.04
2023-04-17T07:49:06.368Z,85.94
2023-04-17T07:50:06.360Z,85.94
2023-04-17T07:51:06.337Z,85.83
2023-04-17T07:52:06.362Z,85.79
2023-04-17T07:53:06.338Z,85.69
2023-04-17T07:54:06.308Z,85.49
2023-04-17T07:55:06.286Z,85.18
2023-04-17T07:56:06.301Z,84.98
2023-04-17T07:57:06.302Z,84.88
2023-04-17T07:58:06.279Z,84.88
2023-04-17T07:59:06.260Z,84.77
2023-04-17T08:00:06.231Z,84.77
2023-04-17T08:01:06.214Z,84.77
2023-04-17T08:02:06.874Z,84.77
2023-04-17T08:03:06.546Z,84.57
2023-04-17T08:04:06.430Z,84.47
2023-04-17T08:05:06.460Z,84.36
2023-04-17T08:06:06.172Z,84.36
2023-04-17T08:07:06.159Z,84.33
2023-04-17T08:08:06.184Z,84.33
2023-04-17T08:09:06.169Z,84.22
2023-04-17T08:10:06.134Z,83.92
2023-04-17T08:11:06.113Z,83.61
2023-04-17T08:12:06.118Z,83.57
2023-04-17T08:13:06.109Z,83.37
2023-04-17T08:14:06.105Z,83.06
2023-04-17T08:15:06.305Z,82.96
2023-04-17T08:16:06.073Z,82.96
2023-04-17T08:17:06.122Z,82.86
2023-04-17T08:18:06.088Z,82.75
2023-04-17T08:19:06.033Z,82.61
2023-04-17T08:20:06.054Z,82.51
2023-04-17T08:21:06.023Z,82.10
2023-04-17T08:22:06.000Z,81.84
2023-04-17T08:23:06.024Z,81.94
2023-04-17T08:24:05.976Z,82.04
2023-04-17T08:25:05.963Z,82.04
2023-04-17T08:26:05.955Z,82.04
2023-04-17T08:27:05.946Z,81.94
2023-04-17T08:28:05.972Z,82.04
2023-04-17T08:29:05.970Z,81.94
2023-04-17T08:30:05.920Z,82.04
2023-04-17T08:31:05.944Z,82.04
2023-04-17T08:32:13.417Z,82.00
2023-04-17T08:33:06.896Z,81.90
2023-04-17T08:34:13.635Z,81.90
2023-04-17T08:35:06.854Z,81.80
2023-04-17T08:36:07.229Z,81.39
2023-04-17T08:37:05.847Z,81.18
2023-04-17T08:38:05.829Z,80.98
2023-04-17T08:39:05.800Z,80.98
2023-04-17T08:40:05.938Z,80.98
2023-04-17T08:41:05.817Z,80.98
2023-04-17T08:42:05.788Z,81.04
2023-04-17T08:43:07.294Z,81.04
2023-04-17T08:44:05.760Z,80.94
2023-04-17T08:45:05.756Z,80.94
2023-04-17T08:46:05.793Z,80.74
2023-04-17T08:47:05.745Z,80.64
2023-04-17T08:48:05.790Z,80.84
2023-04-17T08:49:05.704Z,80.94
2023-04-17T08:50:07.168Z,80.80
2023-04-17T08:51:05.976Z,80.29
2023-04-17T08:52:05.767Z,79.79
2023-04-17T08:53:05.693Z,79.48
2023-04-17T08:54:05.659Z,79.38
2023-04-17T08:55:05.637Z,79.38
2023-04-17T08:56:08.295Z,79.27
2023-04-17T08:57:05.650Z,79.17
2023-04-17T08:58:05.632Z,79.03
2023-04-17T08:59:05.671Z,78.93
2023-04-17T09:00:05.698Z,78.63
2023-04-17T09:01:05.583Z,78.63
2023-04-17T09:02:05.709Z,78.73
2023-04-17T09:03:07.507Z,79.03
2023-04-17T09:04:05.801Z,79.03
2023-04-17T09:05:06.563Z,78.93
2023-04-17T09:06:05.517Z,78.63
2023-04-17T09:07:05.496Z,78.28
2023-04-17T09:08:05.531Z,78.19
2023-04-17T09:09:05.509Z,77.98
2023-04-17T09:10:05.501Z,77.98
2023-04-17T09:11:05.444Z,77.87
2023-04-17T09:12:05.468Z,77.47
2023-04-17T09:13:05.444Z,77.44
2023-04-17T09:14:05.465Z,77.23
2023-04-17T09:15:05.423Z,77.03
2023-04-17T09:16:05.472Z,76.62
2023-04-17T09:17:05.590Z,76.42
2023-04-17T09:18:06.890Z,77.13
2023-04-17T09:19:06.081Z,77.44
2023-04-17T09:20:05.361Z,77.20
2023-04-17T09:21:05.360Z,76.79
2023-04-17T09:22:05.341Z,76.59
2023-04-17T09:23:05.344Z,77.06
2023-04-17T09:24:06.201Z,76.55
2023-04-17T09:25:05.342Z,76.45
2023-04-17T09:26:05.289Z,76.75
2023-04-17T09:27:05.320Z,76.01
2023-04-17T09:28:05.289Z,75.19
2023-04-17T09:29:05.735Z,74.88
2023-04-17T09:30:05.316Z,74.79
2023-04-17T09:31:05.307Z,74.99
2023-04-17T09:32:05.273Z,75.09
2023-04-17T09:33:05.222Z,74.28
2023-04-17T09:34:05.220Z,74.04
2023-04-17T09:35:05.276Z,73.33
2023-04-17T09:36:05.248Z,72.82
2023-04-17T09:37:05.200Z,72.72
2023-04-17T09:38:05.178Z,72.72
2023-04-17T09:39:05.194Z,72.72
2023-04-17T09:40:05.416Z,72.52
2023-04-17T09:41:05.128Z,73.13
2023-04-17T09:42:05.129Z,72.58
2023-04-17T09:43:08.165Z,72.69
2023-04-17T09:44:05.144Z,72.38
2023-04-17T09:45:05.090Z,72.48
2023-04-17T09:46:05.372Z,72.58
2023-04-17T09:47:05.209Z,72.08
2023-04-17T09:48:05.104Z,71.23
2023-04-17T09:49:05.036Z,71.13
2023-04-17T09:50:05.346Z,70.83
2023-04-17T09:51:05.050Z,70.32
2023-04-17T09:52:05.057Z,70.32
2023-04-17T09:53:05.083Z,70.62
2023-04-17T09:54:05.414Z,71.03
2023-04-17T09:55:04.993Z,70.11
2023-04-17T09:56:04.957Z,69.81
2023-04-17T09:57:07.378Z,69.60
2023-04-17T09:58:04.953Z,69.91
2023-04-17T09:59:04.942Z,70.32
2023-04-17T10:00:06.396Z,69.91
2023-04-17T10:01:04.938Z,69.71
2023-04-17T10:02:05.150Z,69.20
2023-04-17T10:03:05.116Z,68.90
2023-04-17T10:04:05.040Z,68.70
2023-04-17T10:05:04.923Z,68.29
2023-04-17T10:06:04.853Z,67.58
2023-04-17T10:07:04.849Z,67.68
2023-04-17T10:08:04.871Z,67.38
2023-04-17T10:09:04.805Z,67.17
2023-04-17T10:10:04.802Z,67.17
2023-04-17T10:11:04.787Z,66.43
2023-04-17T10:12:04.809Z,65.82
2023-04-17T10:13:04.797Z,65.31
2023-04-17T10:14:05.113Z,65.31
2023-04-17T10:15:04.743Z,65.31
2023-04-17T10:16:04.784Z,64.70
2023-04-17T10:17:04.733Z,64.70
2023-04-17T10:18:04.816Z,64.91
2023-04-17T10:19:04.704Z,64.70
2023-04-17T10:20:04.714Z,64.81
2023-04-17T10:21:06.113Z,64.70
2023-04-17T10:22:04.681Z,64.30
2023-04-17T10:23:04.656Z,64.30
2023-04-17T10:24:04.669Z,63.96
2023-04-17T10:25:04.842Z,63.66
2023-04-17T10:26:04.627Z,63.46
2023-04-17T10:27:05.591Z,63.26
2023-04-17T10:28:04.605Z,62.85
2023-04-17T10:29:04.584Z,62.95
2023-04-17T10:30:06.392Z,62.92
2023-04-17T10:31:04.567Z,62.72
2023-04-17T10:32:04.680Z,62.52
2023-04-17T10:33:07.716Z,63.12
2023-04-17T10:34:04.533Z,62.41
2023-04-17T10:35:04.717Z,61.91
2023-04-17T10:36:05.557Z,62.31
2023-04-17T10:37:04.499Z,62.92
2023-04-17T10:38:04.489Z,62.72
2023-04-17T10:39:04.470Z,62.72
2023-04-17T10:40:04.465Z,62.72
2023-04-17T10:41:04.548Z,62.41
2023-04-17T10:42:04.477Z,62.11
2023-04-17T10:43:04.430Z,60.89
2023-04-17T10:44:04.425Z,60.89
2023-04-17T10:45:04.405Z,61.37
2023-04-17T10:46:04.469Z,61.78
2023-04-17T10:47:05.226Z,61.78
2023-04-17T10:48:04.520Z,61.37
2023-04-17T10:49:04.608Z,61.04
2023-04-17T10:50:04.837Z,61.14
2023-04-17T10:51:04.415Z,60.74
2023-04-17T10:52:04.445Z,60.43
2023-04-17T10:53:04.479Z,59.90
2023-04-17T10:54:04.437Z,59.80
2023-04-17T10:55:04.305Z,60.00
2023-04-17T10:56:04.303Z,59.90
2023-04-17T10:57:04.289Z,58.58
2023-04-17T10:58:04.271Z,57.78
2023-04-17T10:59:05.221Z,57.57
2023-04-17T11:00:05.073Z,57.47
2023-04-17T11:01:04.273Z,57.78
2023-04-17T11:02:04.872Z,57.78
2023-04-17T11:03:04.348Z,57.44
2023-04-17T11:04:04.289Z,57.04
2023-04-17T11:05:04.260Z,57.24
2023-04-17T11:06:04.441Z,57.75
2023-04-17T11:07:04.985Z,57.75
2023-04-17T11:08:04.189Z,57.82
2023-04-17T11:09:04.157Z,57.52
2023-04-17T11:10:04.158Z,56.81
2023-04-17T11:11:04.140Z,55.80
2023-04-17T11:12:05.200Z,55.80
2023-04-17T11:13:04.170Z,56.20
2023-04-17T11:14:04.117Z,56.20
2023-04-17T11:15:04.289Z,55.69
2023-04-17T11:16:04.107Z,54.69
2023-04-17T11:17:05.134Z,55.19
2023-04-17T11:18:04.155Z,55.60
2023-04-17T11:19:04.036Z,55.69
2023-04-17T11:20:04.823Z,55.49
2023-04-17T11:21:04.017Z,55.60
2023-04-17T11:22:04.057Z,55.60
2023-04-17T11:23:03.992Z,55.60
2023-04-17T11:24:05.443Z,55.69
2023-04-17T11:25:03.975Z,55.69
2023-04-17T11:26:04.018Z,56.10
2023-04-17T11:27:04.116Z,56.10
2023-04-17T11:28:03.951Z,56.18
2023-04-17T11:29:04.154Z,56.18
2023-04-17T11:30:03.921Z,55.74
2023-04-17T11:31:03.898Z,55.44
2023-04-17T11:32:04.057Z,54.83
2023-04-17T11:33:04.408Z,54.31
2023-04-17T11:34:04.047Z,54.21
2023-04-17T11:35:05.325Z,54.31
2023-04-17T11:36:05.305Z,53.80
2023-04-17T11:37:05.428Z,53.80
2023-04-17T11:38:05.337Z,53.60
2023-04-17T11:39:04.043Z,53.20
2023-04-17T11:40:04.212Z,53.40
2023-04-17T11:41:03.793Z,53.12
2023-04-17T11:42:03.819Z,53.52
2023-04-17T11:43:05.264Z,53.83
2023-04-17T11:44:03.780Z,53.72
2023-04-17T11:45:05.215Z,54.03
2023-04-17T11:46:03.843Z,53.90
2023-04-17T11:47:03.714Z,53.00
2023-04-17T11:48:03.885Z,52.29
2023-04-17T11:49:03.801Z,51.98
2023-04-17T11:50:03.707Z,51.89
2023-04-17T11:51:03.713Z,51.98
2023-04-17T11:52:03.718Z,51.78
2023-04-17T11:53:03.655Z,51.48
2023-04-17T11:54:03.814Z,51.48
2023-04-17T11:55:03.640Z,51.58
2023-04-17T11:56:03.638Z,51.71
2023-04-17T11:57:03.614Z,51.81
2023-04-17T11:58:03.651Z,51.71
2023-04-17T11:59:03.586Z,52.01
2023-04-17T12:00:03.808Z,52.11
2023-04-17T12:01:03.575Z,52.01
2023-04-17T12:02:03.835Z,51.91
2023-04-17T12:03:03.695Z,51.91
2023-04-17T12:04:03.680Z,52.01
2023-04-17T12:05:03.806Z,52.31
2023-04-17T12:06:03.528Z,52.21
2023-04-17T12:07:03.525Z,52.41
2023-04-17T12:08:03.505Z,52.44
2023-04-17T12:09:03.484Z,52.54
2023-04-17T12:10:03.508Z,53.05
2023-04-17T12:11:03.475Z,53.34
2023-04-17T12:12:03.446Z,53.75
2023-04-17T12:13:03.433Z,53.07
2023-04-17T12:14:03.438Z,52.97
2023-04-17T12:15:03.409Z,53.17
2023-04-17T12:16:03.464Z,53.27
2023-04-17T12:17:04.407Z,53.17
2023-04-17T12:18:03.445Z,52.87
2023-04-17T12:19:03.411Z,52.36
2023-04-17T12:20:03.391Z,52.56
2023-04-17T12:21:03.368Z,52.26
2023-04-17T12:22:03.429Z,51.63
2023-04-17T12:23:03.382Z,51.32
2023-04-17T12:24:03.335Z,50.92
2023-04-17T12:25:03.320Z,50.70
2023-04-17T12:26:03.545Z,50.49
2023-04-17T12:27:03.287Z,50.47
2023-04-17T12:28:03.292Z,50.57
2023-04-17T12:29:04.330Z,50.65
2023-04-17T12:30:03.272Z,50.42
2023-04-17T12:31:03.259Z,50.20
2023-04-17T12:32:03.375Z,49.57
2023-04-17T12:33:03.243Z,49.44
2023-04-17T12:34:03.228Z,48.82
2023-04-17T12:35:03.234Z,47.81
2023-04-17T12:36:03.225Z,47.39
2023-04-17T12:37:04.147Z,46.58
2023-04-17T12:38:03.172Z,46.58
2023-04-17T12:39:03.152Z,46.66
2023-04-17T12:40:03.161Z,46.15
2023-04-17T12:41:03.167Z,46.03
2023-04-17T12:42:03.210Z,45.81
2023-04-17T12:43:03.122Z,45.39
2023-04-17T12:44:03.242Z,44.87
2023-04-17T12:45:03.108Z,44.64
2023-04-17T12:46:03.176Z,44.52
2023-04-17T12:47:03.076Z,43.42
2023-04-17T12:48:03.090Z,43.10
2023-04-17T12:49:03.080Z,42.69
2023-04-17T12:50:03.062Z,42.30
2023-04-17T12:51:03.056Z,41.99
2023-04-17T12:52:04.000Z,42.49