createdAt,value
2019-01-16T00:00:17.866Z,430.93
2019-01-16T00:01:17.872Z,431.79
2019-01-16T00:02:17.860Z,430.25
2019-01-16T00:03:17.851Z,431.19
2019-01-16T00:04:17.826Z,430.41
2019-01-16T00:05:17.806Z,430.72
2019-01-16T00:06:17.811Z,431.96
2019-01-16T00:07:17.786Z,431.54
2019-01-16T00:08:17.774Z,431.35
2019-01-16T00:09:17.807Z,431.09
2019-01-16T00:10:17.769Z,430.90
2019-01-16T00:11:17.794Z,430.78
2019-01-16T00:12:17.759Z,431.02
2019-01-16T00:13:17.743Z,431.30
2019-01-16T00:14:17.744Z,432.31
2019-01-16T00:15:17.729Z,431.07
2019-01-16T00:16:17.692Z,431.59
2019-01-16T00:17:17.702Z,431.04
2019-01-16T00:18:17.693Z,431.53
2019-01-16T00:19:17.682Z,431.44
2019-01-16T00:20:17.690Z,431.07
2019-01-16T00:21:17.659Z,432.54
2019-01-16T00:22:17.634Z,430.51
2019-01-16T00:23:17.654Z,429.70
2019-01-16T00:24:17.618Z,431.23
2019-01-16T00:25:17.612Z,431.57
2019-01-16T00:26:17.598Z,431.05
2019-01-16T00:27:17.598Z,431.73
2019-01-16T00:28:17.582Z,431.16
2019-01-16T00:29:17.581Z,430.40
2019-01-16T00:30:17.544Z,431.01
2019-01-16T00:31:17.544Z,431.61
2019-01-16T00:32:17.535Z,431.58
2019-01-16T00:33:17.520Z,431.55
2019-01-16T00:34:17.516Z,431.08
2019-01-16T00:35:17.522Z,430.21
2019-01-16T00:36:17.492Z,431.15
2019-01-16T00:37:17.479Z,431.64
2019-01-16T00:38:17.495Z,431.35
2019-01-16T00:39:17.458Z,432.23
2019-01-16T00:40:17.438Z,431.52
2019-01-16T00:41:17.443Z,431.43
2019-01-16T00:42:17.424Z,432.27
2019-01-16T00:43:17.420Z,430.63
2019-01-16T00:44:17.425Z,430.69
2019-01-16T00:45:17.394Z,430.85
2019-01-16T00:46:17.379Z,430.71
2019-01-16T00:47:17.382Z,430.39
2019-01-16T00:48:24.410Z,430.45
2019-01-16T00:49:18.351Z,430.65
2019-01-16T00:50:17.361Z,431.19
2019-01-16T00:51:17.325Z,431.15
2019-01-16T00:52:17.324Z,430.86
2019-01-16T00:53:17.327Z,431.34
2019-01-16T00:54:17.304Z,431.30
2019-01-16T00:55:17.276Z,431.05
2019-01-16T00:56:17.305Z,431.49
2019-01-16T00:57:17.279Z,430.12
2019-01-16T00:58:17.273Z,431.56
2019-01-16T00:59:17.281Z,430.81
2019-01-16T01:00:17.989Z,430.95
2019-01-16T01:01:17.251Z,430.59
2019-01-16T01:02:17.249Z,431.93
2019-01-16T01:03:17.206Z,431.77
2019-01-16T01:04:17.234Z,431.10
2019-01-16T01:05:17.207Z,430.94
2019-01-16T01:06:17.169Z,430.84
2019-01-16T01:07:17.174Z,432.20
2019-01-16T01:08:17.168Z,431.47
2019-01-16T01:09:17.178Z,431.84
2019-01-16T01:10:17.149Z,430.54
2019-01-16T01:11:17.146Z,430.27
2019-01-16T01:12:17.131Z,430.88
2019-01-16T01:13:17.132Z,430.84
2019-01-16T01:14:17.099Z,430.96
2019-01-16T01:15:17.092Z,431.61
2019-01-16T01:16:17.082Z,430.37
2019-01-16T01:17:17.073Z,431.20
2019-01-16T01:18:17.075Z,431.52
2019-01-16T01:19:17.081Z,431.51
2019-01-16T01:20:17.075Z,430.18
2019-01-16T01:21:17.028Z,431.15
2019-01-16T01:22:17.024Z,431.14
2019-01-16T01:23:17.000Z,431.46
2019-01-16T01:24:16.999Z,431.27
2019-01-16T01:25:17.000Z,430.64
2019-01-16T01:26:16.961Z,431.53
2019-01-16T01:27:16.965Z,430.97
2019-01-16T01:28:16.945Z,431.29
2019-01-16T01:29:16.943Z,432.04
2019-01-16T01:30:16.947Z,430.50
2019-01-16T01:31:16.941Z,430.96
2019-01-16T01:32:16.906Z,432.77
2019-01-16T01:33:16.924Z,431.77
2019-01-16T01:34:16.897Z,431.61
2019-01-16T01:35:16.898Z,430.88
2019-01-16T01:36:16.860Z,431.02
2019-01-16T01:37:16.896Z,430.62
2019-01-16T01:38:16.875Z,432.12
2019-01-16T01:39:16.848Z,430.77
2019-01-16T01:40:16.819Z,431.72
2019-01-16T01:41:16.808Z,430.91
2019-01-16T01:42:16.787Z,432.94
2019-01-16T01:43:16.792Z,431.38
2019-01-16T01:44:16.778Z,431.60
2019-01-16T01:45:16.769Z,431.63
2019-01-16T01:46:16.748Z,431.07
2019-01-16T01:47:16.746Z,431.41
2019-01-16T01:48:16.734Z,431.09
2019-01-16T01:49:16.709Z,430.99
2019-01-16T01:50:16.707Z,431.42
2019-01-16T01:51:16.701Z,431.32
2019-01-16T01:52:16.681Z,430.95
2019-01-16T01:53:16.683Z,431.45
2019-01-16T01:54:16.668Z,431.15
2019-01-16T01:55:16.669Z,431.66
2019-01-16T01:56:16.647Z,431.06
2019-01-16T01:57:16.642Z,430.92
2019-01-16T01:58:16.625Z,431.71
2019-01-16T01:59:16.635Z,430.94
2019-01-16T02:00:16.614Z,430.31
2019-01-16T02:01:16.586Z,430.74
2019-01-16T02:02:16.573Z,430.66
2019-01-16T02:03:16.601Z,431.33
2019-01-16T02:04:16.570Z,430.32
2019-01-16T02:05:16.583Z,430.34
2019-01-16T02:06:16.536Z,430.63
2019-01-16T02:07:16.530Z,431.78
2019-01-16T02:08:16.533Z,431.06
2019-01-16T02:09:16.529Z,431.52
2019-01-16T02:10:16.507Z,430.09
2019-01-16T02:11:16.482Z,431.47
2019-01-16T02:12:16.470Z,431.17
2019-01-16T02:13:16.472Z,430.38
2019-01-16T02:14:16.467Z,431.71
2019-01-16T02:15:16.464Z,430.87
2019-01-16T02:16:16.427Z,430.34
2019-01-16T02:17:16.439Z,431.42
2019-01-16T02:18:16.448Z,429.62
2019-01-16T02:19:16.425Z,430.29
2019-01-16T02:20:16.403Z,430.68
2019-01-16T02:21:16.408Z,431.31
2019-01-16T02:22:16.386Z,431.33
2019-01-16T02:23:16.371Z,431.12
2019-01-16T02:24:16.360Z,430.77
2019-01-16T02:25:17.025Z,430.82
2019-01-16T02:26:16.352Z,430.46
2019-01-16T02:27:16.321Z,431.79
2019-01-16T02:28:16.322Z,431.49
2019-01-16T02:29:16.302Z,431.78
2019-01-16T02:30:16.286Z,430.46
2019-01-16T02:31:16.284Z,431.12
2019-01-16T02:32:16.268Z,430.91
2019-01-16T02:33:16.270Z,431.65
2019-01-16T02:34:16.252Z,430.65
2019-01-16T02:35:16.225Z,430.18
2019-01-16T02:36:16.217Z,430.79
2019-01-16T02:37:16.224Z,431.05
2019-01-16T02:38:16.223Z,431.34
2019-01-16T02:39:16.222Z,431.09
2019-01-16T02:40:17.028Z,430.65
2019-01-16T02:41:16.169Z,431.20
2019-01-16T02:42:16.164Z,430.64
2019-01-16T02:43:16.177Z,431.55
2019-01-16T02:44:16.145Z,430.96
2019-01-16T02:45:16.133Z,430.43
2019-01-16T02:46:16.143Z,431.04
2019-01-16T02:47:16.127Z,430.12
2019-01-16T02:48:16.104Z,430.71
2019-01-16T02:49:16.108Z,430.84
2019-01-16T02:50:16.106Z,431.47
2019-01-16T02:51:16.115Z,431.44
2019-01-16T02:52:16.062Z,430.26
2019-01-16T02:53:16.084Z,430.61
2019-01-16T02:54:16.048Z,431.42
2019-01-16T02:55:16.037Z,430.87
2019-01-16T02:56:16.026Z,431.51
2019-01-16T02:57:16.061Z,431.02
2019-01-16T02:58:16.014Z,430.82
2019-01-16T02:59:15.989Z,431.85
2019-01-16T03:00:15.985Z,431.21
2019-01-16T03:01:15.988Z,430.66
2019-01-16T03:02:15.965Z,430.92
2019-01-16T03:03:16.008Z,431.25
2019-01-16T03:04:15.955Z,430.97
2019-01-16T03:05:15.947Z,429.79
2019-01-16T03:06:15.923Z,430.49
2019-01-16T03:07:15.942Z,429.93
2019-01-16T03:08:15.904Z,431.02
2019-01-16T03:09:15.890Z,430.73
2019-01-16T03:10:15.879Z,431.31
2019-01-16T03:11:15.862Z,430.74
2019-01-16T03:12:15.865Z,431.01
2019-01-16T03:13:15.839Z,431.87
2019-01-16T03:14:15.860Z,431.83
2019-01-16T03:15:15.837Z,430.78
2019-01-16T03:16:15.803Z,430.63
2019-01-16T03:17:15.805Z,430.84
2019-01-16T03:18:15.793Z,431.33
2019-01-16T03:19:15.804Z,430.32
2019-01-16T03:20:15.778Z,431.05
2019-01-16T03:21:15.741Z,431.38
2019-01-16T03:22:15.742Z,430.71
2019-01-16T03:23:15.727Z,431.22
2019-01-16T03:24:17.610Z,430.86
2019-01-16T03:25:15.710Z,431.15
2019-01-16T03:26:15.705Z,430.64
2019-01-16T03:27:15.692Z,431.10
2019-01-16T03:28:15.674Z,430.46
2019-01-16T03:29:15.705Z,431.05
2019-01-16T03:30:15.683Z,431.43
2019-01-16T03:31:15.660Z,431.50
2019-01-16T03:32:15.641Z,431.51
2019-01-16T03:33:15.629Z,429.19
2019-01-16T03:34:15.609Z,430.75
2019-01-16T03:35:15.610Z,432.35
2019-01-16T03:36:15.635Z,430.44
2019-01-16T03:37:15.589Z,432.11
2019-01-16T03:38:15.574Z,430.48
2019-01-16T03:39:15.568Z,430.61
2019-01-16T03:40:15.572Z,430.34
2019-01-16T03:41:15.546Z,430.32
2019-01-16T03:42:15.518Z,430.60
2019-01-16T03:43:15.531Z,430.62
2019-01-16T03:44:15.521Z,431.17
2019-01-16T03:45:15.497Z,430.30
2019-01-16T03:46:15.487Z,430.92
2019-01-16T03:47:15.477Z,430.70
2019-01-16T03:48:15.465Z,431.25
2019-01-16T03:49:15.479Z,431.56
2019-01-16T03:50:15.460Z,430.88
2019-01-16T03:51:15.442Z,429.71
2019-01-16T03:52:15.446Z,430.66
2019-01-16T03:53:15.436Z,430.58
2019-01-16T03:54:15.423Z,430.32
2019-01-16T03:55:15.398Z,430.89
2019-01-16T03:56:15.382Z,431.36
2019-01-16T03:57:15.385Z,430.81
2019-01-16T03:58:15.405Z,431.35
2019-01-16T03:59:15.358Z,429.73
2019-01-16T04:00:15.338Z,430.28
2019-01-16T04:01:15.339Z,429.88
2019-01-16T04:02:15.311Z,430.56
2019-01-16T04:03:15.308Z,432.52
2019-01-16T04:04:15.327Z,430.69
2019-01-16T04:05:15.278Z,431.28
2019-01-16T04:06:15.278Z,430.25
2019-01-16T04:07:15.278Z,430.78
2019-01-16T04:08:15.254Z,430.75
2019-01-16T04:09:15.258Z,430.67
2019-01-16T04:10:15.244Z,430.95
2019-01-16T04:11:15.228Z,430.32
2019-01-16T04:12:15.204Z,430.40
2019-01-16T04:13:15.278Z,431.07
2019-01-16T04:14:15.190Z,431.36
2019-01-16T04:15:15.186Z,432.01
2019-01-16T04:16:15.181Z,430.17
2019-01-16T04:17:15.157Z,430.42
2019-01-16T04:18:15.145Z,430.45
2019-01-16T04:19:21.560Z,431.71
2019-01-16T04:20:16.161Z,431.34
2019-01-16T04:21:15.127Z,429.99
2019-01-16T04:22:15.101Z,430.88
2019-01-16T04:23:15.084Z,430.26
2019-01-16T04:24:15.096Z,430.92
2019-01-16T04:25:15.068Z,431.55
2019-01-16T04:26:15.074Z,430.20
2019-01-16T04:27:15.059Z,430.24
2019-01-16T04:28:15.035Z,430.03
2019-01-16T04:29:15.026Z,431.47
2019-01-16T04:30:15.022Z,431.18
2019-01-16T04:31:15.007Z,430.86
2019-01-16T04:32:15.015Z,430.91
2019-01-16T04:33:15.037Z,430.81
2019-01-16T04:34:14.974Z,430.80
2019-01-16T04:35:14.971Z,431.61
2019-01-16T04:36:14.965Z,431.88
2019-01-16T04:37:15.637Z,430.98
2019-01-16T04:38:14.939Z,430.42
2019-01-16T04:39:14.929Z,431.62
2019-01-16T04:40:14.965Z,430.67
2019-01-16T04:41:14.897Z,430.49
2019-01-16T04:42:14.902Z,431.21
2019-01-16T04:43:14.889Z,430.89
2019-01-16T04:44:14.882Z,429.91
2019-01-16T04:45:14.853Z,431.00
2019-01-16T04:46:14.859Z,430.37
2019-01-16T04:47:14.835Z,430.34
2019-01-16T04:48:14.838Z,430.99
2019-01-16T04:49:14.823Z,430.86
2019-01-16T04:50:14.808Z,430.67
2019-01-16T04:51:14.811Z,431.29
2019-01-16T04:52:14.830Z,431.38
2019-01-16T04:53:14.781Z,431.29
2019-01-16T04:54:14.773Z,430.99
2019-01-16T04:55:14.756Z,431.28
2019-01-16T04:56:14.748Z,431.35
2019-01-16T04:57:14.730Z,431.16
2019-01-16T04:58:14.766Z,430.82
2019-01-16T04:59:14.730Z,431.91
2019-01-16T05:00:14.721Z,429.88
2019-01-16T05:01:14.704Z,430.94
2019-01-16T05:02:14.668Z,430.23
2019-01-16T05:03:14.663Z,431.59
2019-01-16T05:04:14.654Z,430.36
2019-01-16T05:05:14.641Z,431.45
2019-01-16T05:06:14.634Z,430.38
2019-01-16T05:07:14.643Z,430.62
2019-01-16T05:08:14.627Z,430.52
2019-01-16T05:09:14.630Z,431.88
2019-01-16T05:10:14.600Z,431.16
2019-01-16T05:11:14.580Z,430.83
2019-01-16T05:12:14.565Z,430.91
2019-01-16T05:13:14.560Z,432.27
2019-01-16T05:14:14.549Z,430.94
2019-01-16T05:15:14.529Z,431.15
2019-01-16T05:16:14.525Z,431.85
2019-01-16T05:17:14.502Z,430.44
2019-01-16T05:18:14.491Z,431.60
2019-01-16T05:19:14.505Z,431.50
2019-01-16T05:20:14.486Z,432.13
2019-01-16T05:21:14.480Z,431.33
2019-01-16T05:22:14.457Z,431.05
2019-01-16T05:23:14.442Z,430.70
2019-01-16T05:24:14.439Z,431.21
2019-01-16T05:25:14.414Z,430.80
2019-01-16T05:26:14.411Z,431.13
2019-01-16T05:27:14.403Z,430.49
2019-01-16T05:28:14.397Z,429.61
2019-01-16T05:29:14.394Z,430.64
2019-01-16T05:30:14.391Z,430.73
2019-01-16T05:31:14.364Z,430.48
2019-01-16T05:32:14.357Z,430.40
2019-01-16T05:33:14.423Z,430.59
2019-01-16T05:34:17.077Z,429.75
2019-01-16T05:35:14.377Z,429.84
2019-01-16T05:36:14.362Z,429.89
2019-01-16T05:37:14.309Z,429.97
2019-01-16T05:38:14.299Z,429.65
2019-01-16T05:39:14.283Z,429.92
2019-01-16T05:40:14.263Z,429.21
2019-01-16T05:41:14.257Z,429.70
2019-01-16T05:42:14.235Z,429.64
2019-01-16T05:43:14.243Z,429.54
2019-01-16T05:44:14.217Z,429.77
2019-01-16T05:45:14.213Z,429.52
2019-01-16T05:46:14.204Z,429.63
2019-01-16T05:47:14.191Z,428.63
2019-01-16T05:48:14.173Z,429.46
2019-01-16T05:49:14.160Z,428.90
2019-01-16T05:50:14.166Z,428.81
2019-01-16T05:51:14.154Z,428.29
2019-01-16T05:52:14.147Z,428.68
2019-01-16T05:53:14.128Z,428.53
2019-01-16T05:54:14.115Z,428.03
2019-01-16T05:55:14.102Z,428.29
2019-01-16T05:56:14.097Z,430.18
2019-01-16T05:57:14.092Z,429.33
2019-01-16T05:58:14.100Z,428.97
2019-01-16T05:59:14.092Z,429.22
2019-01-16T06:00:14.054Z,429.20
2019-01-16T06:01:14.037Z,428.35
2019-01-16T06:02:14.036Z,428.48
2019-01-16T06:03:14.028Z,429.88
2019-01-16T06:04:14.052Z,428.34
2019-01-16T06:05:14.009Z,427.44
2019-01-16T06:06:13.988Z,428.72
2019-01-16T06:07:13.992Z,427.97
2019-01-16T06:08:13.985Z,427.40
2019-01-16T06:09:13.989Z,427.77
2019-01-16T06:10:13.989Z,428.36
2019-01-16T06:11:13.987Z,428.51
2019-01-16T06:12:13.943Z,428.06
2019-01-16T06:13:13.938Z,427.19
2019-01-16T06:14:13.922Z,428.42
2019-01-16T06:15:13.926Z,428.33
2019-01-16T06:16:13.912Z,427.50
2019-01-16T06:17:13.874Z,427.38
2019-01-16T06:18:13.862Z,427.56
2019-01-16T06:19:13.863Z,427.77
2019-01-16T06:20:13.848Z,428.55
2019-01-16T06:21:13.858Z,427.81
2019-01-16T06:22:13.840Z,428.09
2019-01-16T06:23:13.810Z,428.94
2019-01-16T06:24:13.801Z,427.61
2019-01-16T06:25:13.838Z,427.22
2019-01-16T06:26:13.780Z,427.78
2019-01-16T06:27:13.781Z,427.26
2019-01-16T06:28:13.762Z,426.56
2019-01-16T06:29:13.762Z,427.98
2019-01-16T06:30:13.743Z,426.98
2019-01-16T06:31:13.755Z,427.88
2019-01-16T06:32:13.727Z,427.44
2019-01-16T06:33:13.736Z,428.14
2019-01-16T06:34:13.733Z,426.65
2019-01-16T06:35:13.683Z,426.99
2019-01-16T06:36:13.680Z,427.06
2019-01-16T06:37:13.665Z,427.45
2019-01-16T06:38:13.671Z,428.32
2019-01-16T06:39:13.660Z,426.10
2019-01-16T06:40:13.632Z,426.71
2019-01-16T06:41:13.620Z,426.96
2019-01-16T06:42:13.613Z,428.87
2019-01-16T06:43:13.620Z,427.68
2019-01-16T06:44:13.609Z,427.98
2019-01-16T06:45:13.597Z,427.18
2019-01-16T06:46:13.571Z,428.31
2019-01-16T06:47:13.557Z,427.25
2019-01-16T06:48:13.555Z,426.80
2019-01-16T06:49:13.548Z,427.75
2019-01-16T06:50:16.567Z,426.94
2019-01-16T06:51:13.533Z,428.27
2019-01-16T06:52:13.508Z,427.87
2019-01-16T06:53:13.503Z,426.64
2019-01-16T06:54:13.486Z,428.31
2019-01-16T06:55:13.476Z,426.53
2019-01-16T06:56:13.474Z,427.29
2019-01-16T06:57:13.479Z,428.50
2019-01-16T06:58:13.444Z,428.15
2019-01-16T06:59:13.446Z,427.95
2019-01-16T07:00:13.453Z,428.58
2019-01-16T07:01:13.412Z,427.56
2019-01-16T07:02:13.413Z,428.24
2019-01-16T07:03:13.777Z,428.04
2019-01-16T07:04:13.438Z,427.48
2019-01-16T07:05:13.386Z,427.39
2019-01-16T07:06:13.380Z,428.72
2019-01-16T07:07:13.357Z,428.06
2019-01-16T07:08:13.348Z,427.79
2019-01-16T07:09:13.337Z,428.23
2019-01-16T07:10:13.322Z,427.79
2019-01-16T07:11:13.310Z,428.23
2019-01-16T07:12:13.294Z,427.93
2019-01-16T07:13:14.155Z,428.23
2019-01-16T07:14:13.295Z,428.74
2019-01-16T07:15:13.276Z,428.63
2019-01-16T07:16:13.255Z,428.66
2019-01-16T07:17:13.255Z,429.48
2019-01-16T07:18:13.246Z,428.90
2019-01-16T07:19:13.226Z,429.34
2019-01-16T07:20:13.228Z,428.60
2019-01-16T07:21:13.238Z,428.60
2019-01-16T07:22:13.192Z,428.12
2019-01-16T07:23:13.247Z,428.38
2019-01-16T07:24:13.175Z,428.03
2019-01-16T07:25:13.167Z,428.23
2019-01-16T07:26:13.155Z,428.71
2019-01-16T07:27:13.178Z,427.76
2019-01-16T07:28:13.148Z,427.83
2019-01-16T07:29:13.206Z,429.13
2019-01-16T07:30:13.123Z,428.23
2019-01-16T07:31:13.132Z,429.64
2019-01-16T07:32:13.117Z,428.35
2019-01-16T07:33:13.124Z,428.92
2019-01-16T07:34:13.151Z,428.04
2019-01-16T07:35:13.091Z,429.58
2019-01-16T07:36:13.072Z,429.35
2019-01-16T07:37:13.064Z,429.11
2019-01-16T07:38:13.065Z,428.80
2019-01-16T07:39:13.113Z,429.72
2019-01-16T07:40:13.019Z,428.66
2019-01-16T07:41:13.023Z,429.59
2019-01-16T07:42:13.002Z,429.36
2019-01-16T07:43:12.998Z,430.35
2019-01-16T07:44:12.996Z,429.02
2019-01-16T07:45:13.005Z,431.77
2019-01-16T07:46:12.962Z,430.70
2019-01-16T07:47:12.959Z,430.16
2019-01-16T07:48:12.930Z,429.86
2019-01-16T07:49:12.987Z,431.07
2019-01-16T07:50:17.121Z,431.01
2019-01-16T07:51:12.902Z,429.55
2019-01-16T07:52:12.902Z,430.46
2019-01-16T07:53:12.910Z,430.93
2019-01-16T07:54:12.877Z,430.64
2019-01-16T07:55:12.878Z,430.36
2019-01-16T07:56:12.867Z,430.61
2019-01-16T07:57:12.884Z,431.80
2019-01-16T07:58:12.845Z,430.58
2019-01-16T07:59:12.844Z,431.71
2019-01-16T08:00:12.840Z,431.02
2019-01-16T08:01:12.808Z,430.44
2019-01-16T08:02:12.786Z,431.27
2019-01-16T08:03:12.773Z,430.71
2019-01-16T08:04:13.675Z,431.34
2019-01-16T08:05:12.769Z,431.18
2019-01-16T08:06:12.770Z,431.25
2019-01-16T08:07:12.832Z,430.93
2019-01-16T08:08:12.722Z,431.83
2019-01-16T08:09:12.708Z,431.10
2019-01-16T08:10:12.701Z,430.88
2019-01-16T08:11:12.690Z,431.07
2019-01-16T08:12:12.692Z,430.46
2019-01-16T08:13:12.720Z,431.77
2019-01-16T08:14:12.677Z,430.63
2019-01-16T08:15:12.708Z,431.17
2019-01-16T08:16:12.631Z,430.86
2019-01-16T08:17:12.644Z,431.04
2019-01-16T08:18:13.626Z,430.94
2019-01-16T08:19:12.641Z,430.27
2019-01-16T08:20:12.586Z,430.68
2019-01-16T08:21:12.590Z,430.12
2019-01-16T08:22:12.589Z,431.08
2019-01-16T08:23:12.577Z,430.97
2019-01-16T08:24:12.589Z,431.25
2019-01-16T08:25:12.533Z,430.72
2019-01-16T08:26:12.601Z,431.59
2019-01-16T08:27:12.605Z,430.81
2019-01-16T08:28:12.607Z,430.86
2019-01-16T08:29:12.506Z,431.12
2019-01-16T08:30:12.512Z,432.70
2019-01-16T08:31:12.473Z,431.05
2019-01-16T08:32:12.484Z,431.06
2019-01-16T08:33:12.507Z,430.00
2019-01-16T08:34:12.455Z,431.51
2019-01-16T08:35:12.444Z,431.34
2019-01-16T08:36:12.432Z,430.92
2019-01-16T08:37:12.412Z,430.73
2019-01-16T08:38:12.686Z,425.53
2019-01-16T08:39:12.398Z,426.34
2019-01-16T08:40:12.373Z,430.91
2019-01-16T08:41:12.369Z,425.26
2019-01-16T08:42:12.353Z,428.77
2019-01-16T08:43:12.341Z,430.59
2019-01-16T08:44:13.898Z,430.14
2019-01-16T08:45:12.334Z,431.13
2019-01-16T08:46:12.342Z,431.30
2019-01-16T08:47:12.310Z,430.97
2019-01-16T08:48:12.301Z,431.56
2019-01-16T08:49:12.315Z,432.59
2019-01-16T08:50:12.291Z,434.00
2019-01-16T08:51:12.283Z,434.09
2019-01-16T08:52:12.264Z,432.71
2019-01-16T08:53:12.245Z,433.49
2019-01-16T08:54:12.255Z,433.24
2019-01-16T08:55:12.227Z,433.81
2019-01-16T08:56:12.215Z,434.89
2019-01-16T08:57:12.230Z,434.73
2019-01-16T08:58:12.199Z,433.42
2019-01-16T08:59:12.204Z,434.23
2019-01-16T09:00:12.208Z,434.92
2019-01-16T09:01:12.240Z,434.51
2019-01-16T09:02:12.149Z,434.86
2019-01-16T09:03:12.145Z,434.53
2019-01-16T09:04:12.136Z,434.48
2019-01-16T09:05:12.123Z,433.99
2019-01-16T09:06:12.144Z,435.20
2019-01-16T09:07:12.095Z,434.59
2019-01-16T09:08:12.088Z,434.34
2019-01-16T09:09:12.098Z,434.20
2019-01-16T09:10:12.060Z,434.87
2019-01-16T09:11:12.047Z,435.12
2019-01-16T09:12:12.102Z,436.38
2019-01-16T09:13:12.035Z,436.19
2019-01-16T09:14:12.029Z,434.03
2019-01-16T09:15:12.022Z,435.77
2019-01-16T09:16:12.087Z,435.17
2019-01-16T09:17:12.004Z,434.81
2019-01-16T09:18:12.034Z,435.32
2019-01-16T09:19:11.980Z,435.38
2019-01-16T09:20:11.967Z,435.10
2019-01-16T09:21:11.986Z,437.21
2019-01-16T09:22:11.951Z,435.37
2019-01-16T09:23:11.942Z,435.29
2019-01-16T09:24:11.975Z,436.38
2019-01-16T09:25:11.954Z,436.41
2019-01-16T09:26:11.906Z,435.73
2019-01-16T09:27:11.876Z,435.58
2019-01-16T09:28:11.890Z,436.01
2019-01-16T09:29:11.885Z,434.31
2019-01-16T09:30:11.876Z,435.82
2019-01-16T09:31:11.852Z,436.25
2019-01-16T09:32:11.862Z,435.86
2019-01-16T09:33:11.820Z,436.82
2019-01-16T09:34:11.805Z,436.51
2019-01-16T09:35:11.807Z,436.50
2019-01-16T09:36:11.795Z,435.52
2019-01-16T09:37:11.787Z,436.84
2019-01-16T09:38:11.763Z,436.33
2019-01-16T09:39:11.763Z,436.70
2019-01-16T09:40:11.790Z,435.79
2019-01-16T09:41:11.752Z,435.96
2019-01-16T09:42:11.723Z,436.61
2019-01-16T09:43:12.155Z,436.76
2019-01-16T09:44:11.715Z,436.04
2019-01-16T09:45:11.707Z,437.55
2019-01-16T09:46:11.700Z,436.29
2019-01-16T09:47:11.684Z,435.46
2019-01-16T09:48:11.696Z,435.55
2019-01-16T09:49:11.705Z,436.83
2019-01-16T09:50:11.641Z,436.23
2019-01-16T09:51:11.641Z,437.10
2019-01-16T09:52:11.647Z,436.51
2019-01-16T09:53:11.606Z,437.40
2019-01-16T09:54:11.637Z,438.33
2019-01-16T09:55:11.598Z,437.69
2019-01-16T09:56:11.575Z,436.75
2019-01-16T09:57:11.587Z,435.79
2019-01-16T09:58:11.559Z,437.19
2019-01-16T09:59:11.548Z,434.45
2019-01-16T10:00:11.536Z,436.82
2019-01-16T10:01:11.526Z,436.45
2019-01-16T10:02:11.531Z,431.83
2019-01-16T10:03:11.513Z,436.86
2019-01-16T10:04:11.510Z,437.43
2019-01-16T10:05:11.516Z,436.96
2019-01-16T10:06:11.491Z,436.03
2019-01-16T10:07:11.485Z,437.67
2019-01-16T10:08:11.476Z,437.10
2019-01-16T10:09:11.454Z,436.65
2019-01-16T10:10:11.441Z,435.74
2019-01-16T10:11:11.435Z,435.13
2019-01-16T10:12:11.431Z,436.35
2019-01-16T10:13:11.431Z,436.11
2019-01-16T10:14:11.394Z,436.56
2019-01-16T10:15:11.393Z,435.97
2019-01-16T10:16:11.383Z,436.20
2019-01-16T10:17:11.358Z,436.19
2019-01-16T10:18:11.367Z,434.33
2019-01-16T10:19:11.335Z,434.65
2019-01-16T10:20:11.337Z,435.30
2019-01-16T10:21:11.324Z,435.62
2019-01-16T10:22:11.307Z,433.69
2019-01-16T10:23:11.299Z,435.09
2019-01-16T10:24:11.303Z,435.74
2019-01-16T10:25:11.275Z,436.90
2019-01-16T10:26:11.271Z,433.97
2019-01-16T10:27:12.286Z,433.00
2019-01-16T10:28:11.268Z,432.44
2019-01-16T10:29:11.238Z,433.49
2019-01-16T10:30:11.248Z,433.31
2019-01-16T10:31:11.207Z,433.66
2019-01-16T10:32:11.200Z,434.29
2019-01-16T10:33:11.209Z,432.05
2019-01-16T10:34:11.173Z,433.23
2019-01-16T10:35:11.166Z,432.69
2019-01-16T10:36:11.173Z,432.14
2019-01-16T10:37:11.142Z,433.15
2019-01-16T10:38:11.133Z,433.22
2019-01-16T10:39:11.141Z,431.20
2019-01-16T10:40:11.124Z,433.92
2019-01-16T10:41:11.108Z,432.75
2019-01-16T10:42:11.131Z,432.05
2019-01-16T10:43:11.116Z,432.13
2019-01-16T10:44:11.089Z,433.29
2019-01-16T10:45:12.121Z,432.73
2019-01-16T10:46:11.069Z,430.84
2019-01-16T10:47:11.061Z,432.59
2019-01-16T10:48:11.045Z,431.02
2019-01-16T10:49:11.026Z,431.66
2019-01-16T10:50:11.012Z,430.54
2019-01-16T10:51:11.008Z,431.42
2019-01-16T10:52:10.993Z,432.57
2019-01-16T10:53:10.994Z,433.19
2019-01-16T10:54:10.963Z,431.14
2019-01-16T10:55:10.962Z,431.84
2019-01-16T10:56:10.948Z,431.81
2019-01-16T10:57:10.933Z,430.91
2019-01-16T10:58:10.930Z,432.32
2019-01-16T10:59:10.924Z,432.84
2019-01-16T11:00:10.905Z,431.89
2019-01-16T11:01:10.883Z,432.82
2019-01-16T11:02:10.873Z,430.98
2019-01-16T11:03:10.885Z,431.09
2019-01-16T11:04:10.859Z,428.99
2019-01-16T11:05:10.859Z,428.98
2019-01-16T11:06:10.840Z,430.64
2019-01-16T11:07:10.829Z,431.39
2019-01-16T11:08:10.830Z,430.95
2019-01-16T11:09:10.812Z,430.32
2019-01-16T11:10:10.800Z,431.03
2019-01-16T11:11:16.025Z,429.98
2019-01-16T11:12:11.795Z,430.32
2019-01-16T11:13:10.772Z,430.66
2019-01-16T11:14:10.784Z,432.52
2019-01-16T11:15:10.769Z,429.78
2019-01-16T11:16:10.746Z,429.53
2019-01-16T11:17:10.781Z,429.72
2019-01-16T11:18:10.740Z,430.08
2019-01-16T11:19:10.743Z,430.29
2019-01-16T11:20:10.740Z,431.02
2019-01-16T11:21:11.051Z,431.85
2019-01-16T11:22:10.694Z,429.74
2019-01-16T11:23:10.666Z,431.11
2019-01-16T11:24:10.662Z,431.04
2019-01-16T11:25:10.653Z,430.27
2019-01-16T11:26:10.677Z,430.91
2019-01-16T11:27:10.623Z,429.70
2019-01-16T11:28:10.627Z,430.26
2019-01-16T11:29:10.591Z,430.60
2019-01-16T11:30:10.585Z,431.00
2019-01-16T11:31:10.589Z,429.62
2019-01-16T11:32:10.588Z,429.25
2019-01-16T11:33:10.603Z,431.18
2019-01-16T11:34:10.573Z,431.87
2019-01-16T11:35:10.595Z,430.79
2019-01-16T11:36:10.533Z,430.99
2019-01-16T11:37:10.575Z,431.32
2019-01-16T11:38:10.503Z,430.91
2019-01-16T11:39:10.508Z,431.99
2019-01-16T11:40:10.517Z,431.18
2019-01-16T11:41:10.514Z,431.41
2019-01-16T11:42:10.474Z,431.59
2019-01-16T11:43:10.471Z,432.58
2019-01-16T11:44:10.452Z,430.95
2019-01-16T11:45:10.493Z,432.20
2019-01-16T11:46:10.435Z,432.19
2019-01-16T11:47:10.422Z,431.09
2019-01-16T11:48:11.225Z,432.65
2019-01-16T11:49:10.466Z,432.44
2019-01-16T11:50:10.394Z,432.43
2019-01-16T11:51:10.382Z,432.28
2019-01-16T11:52:10.387Z,431.86
2019-01-16T11:53:10.344Z,432.77
2019-01-16T11:54:10.352Z,432.08
2019-01-16T11:55:10.338Z,431.35
2019-01-16T11:56:10.354Z,433.22
2019-01-16T11:57:10.339Z,431.85
2019-01-16T11:58:10.307Z,433.35
2019-01-16T11:59:10.308Z,435.59
2019-01-16T12:00:10.339Z,431.12
2019-01-16T12:01:10.263Z,422.45
2019-01-16T12:02:10.252Z,434.47
2019-01-16T12:03:10.239Z,432.81
2019-01-16T12:04:10.235Z,435.13
2019-01-16T12:05:10.231Z,434.49
2019-01-16T12:06:10.224Z,433.90
2019-01-16T12:07:10.201Z,432.61
2019-01-16T12:08:10.193Z,434.98
2019-01-16T12:09:10.181Z,436.04
2019-01-16T12:10:10.194Z,433.20
2019-01-16T12:11:10.160Z,432.31
2019-01-16T12:12:11.309Z,434.86
2019-01-16T12:13:10.184Z,432.94
2019-01-16T12:14:10.136Z,433.25
2019-01-16T12:15:10.111Z,434.46
2019-01-16T12:16:10.097Z,435.78
2019-01-16T12:17:10.103Z,431.56
2019-01-16T12:18:10.087Z,435.12
2019-01-16T12:19:10.130Z,433.60
2019-01-16T12:20:10.074Z,433.38
2019-01-16T12:21:10.774Z,435.42
2019-01-16T12:22:10.046Z,435.96
2019-01-16T12:23:10.047Z,433.70
2019-01-16T12:24:10.062Z,433.50
2019-01-16T12:25:10.082Z,432.80
2019-01-16T12:26:10.000Z,435.44
2019-01-16T12:27:10.005Z,433.54
2019-01-16T12:28:10.003Z,434.30