createdAt,value
2019-05-07T00:00:57.609Z,1009.03
2019-05-07T00:01:57.602Z,1009.07
2019-05-07T00:02:57.597Z,1009.06
2019-05-07T00:03:57.590Z,1009.05
2019-05-07T00:04:57.584Z,1009.06
2019-05-07T00:05:57.577Z,1009.02
2019-05-07T00:06:57.573Z,1009.04
2019-05-07T00:07:57.567Z,1009.00
2019-05-07T00:08:57.562Z,1009.01
2019-05-07T00:09:57.553Z,1009.02
2019-05-07T00:10:57.550Z,1009.03
2019-05-07T00:11:57.542Z,1008.99
2019-05-07T00:12:57.536Z,1008.99
2019-05-07T00:13:57.529Z,1008.99
2019-05-07T00:15:01.459Z,1009.00
2019-05-07T00:15:57.518Z,1009.00
2019-05-07T00:16:57.512Z,1008.97
2019-05-07T00:17:57.506Z,1008.97
2019-05-07T00:18:57.501Z,1008.97
2019-05-07T00:19:57.494Z,1008.96
2019-05-07T00:20:57.490Z,1008.96
2019-05-07T00:21:57.480Z,1008.97
2019-05-07T00:22:57.480Z,1008.96
2019-05-07T00:23:57.471Z,1008.99
2019-05-07T00:24:57.713Z,1008.98
2019-05-07T00:25:57.456Z,1009.00
2019-05-07T00:26:57.451Z,1008.98
2019-05-07T00:27:57.445Z,1008.96
2019-05-07T00:28:57.439Z,1008.95
2019-05-07T00:29:57.431Z,1008.98
2019-05-07T00:30:57.426Z,1008.98
2019-05-07T00:31:57.420Z,1008.96
2019-05-07T00:32:57.414Z,1008.98
2019-05-07T00:33:57.407Z,1008.94
2019-05-07T00:34:57.403Z,1008.93
2019-05-07T00:35:57.396Z,1008.98
2019-05-07T00:36:57.388Z,1008.96
2019-05-07T00:37:57.385Z,1008.93
2019-05-07T00:38:57.377Z,1008.96
2019-05-07T00:39:57.371Z,1008.99
2019-05-07T00:40:57.364Z,1008.96
2019-05-07T00:41:57.361Z,1008.99
2019-05-07T00:42:57.353Z,1008.96
2019-05-07T00:43:57.348Z,1009.00
2019-05-07T00:44:57.340Z,1008.98
2019-05-07T00:45:57.358Z,1008.98
2019-05-07T00:46:57.331Z,1008.97
2019-05-07T00:47:57.323Z,1008.95
2019-05-07T00:48:57.317Z,1008.98
2019-05-07T00:49:57.310Z,1008.98
2019-05-07T00:50:57.304Z,1008.96
2019-05-07T00:51:57.299Z,1009.01
2019-05-07T00:52:57.291Z,1008.99
2019-05-07T00:53:57.286Z,1008.96
2019-05-07T00:54:57.278Z,1008.96
2019-05-07T00:55:57.273Z,1009.00
2019-05-07T00:56:57.266Z,1009.00
2019-05-07T00:57:57.260Z,1008.95
2019-05-07T00:58:57.254Z,1008.95
2019-05-07T00:59:57.250Z,1008.97
2019-05-07T01:00:57.242Z,1008.98
2019-05-07T01:01:57.235Z,1008.96
2019-05-07T01:02:57.229Z,1008.99
2019-05-07T01:03:57.227Z,1008.97
2019-05-07T01:04:57.218Z,1008.96
2019-05-07T01:05:57.212Z,1008.98
2019-05-07T01:06:57.205Z,1008.96
2019-05-07T01:07:57.199Z,1008.98
2019-05-07T01:08:57.196Z,1009.01
2019-05-07T01:09:57.186Z,1008.97
2019-05-07T01:10:57.181Z,1008.99
2019-05-07T01:11:57.175Z,1008.97
2019-05-07T01:12:59.262Z,1008.97
2019-05-07T01:13:57.162Z,1008.94
2019-05-07T01:14:57.156Z,1008.95
2019-05-07T01:15:57.151Z,1008.94
2019-05-07T01:16:57.144Z,1008.96
2019-05-07T01:17:57.138Z,1008.93
2019-05-07T01:18:57.131Z,1008.93
2019-05-07T01:19:57.126Z,1008.89
2019-05-07T01:20:57.119Z,1008.91
2019-05-07T01:21:57.118Z,1008.93
2019-05-07T01:22:57.113Z,1008.89
2019-05-07T01:23:57.101Z,1008.90
2019-05-07T01:24:57.095Z,1008.89
2019-05-07T01:25:57.088Z,1008.91
2019-05-07T01:26:57.083Z,1008.90
2019-05-07T01:27:57.077Z,1008.94
2019-05-07T01:28:57.070Z,1008.96
2019-05-07T01:29:57.068Z,1008.94
2019-05-07T01:30:57.058Z,1008.94
2019-05-07T01:31:57.052Z,1008.94
2019-05-07T01:32:57.046Z,1008.93
2019-05-07T01:33:57.041Z,1008.93
2019-05-07T01:34:57.034Z,1008.93
2019-05-07T01:35:57.029Z,1008.89
2019-05-07T01:36:57.021Z,1008.90
2019-05-07T01:37:57.016Z,1008.89
2019-05-07T01:38:57.009Z,1008.92
2019-05-07T01:39:57.004Z,1008.92
2019-05-07T01:40:57.000Z,1008.91
2019-05-07T01:41:56.992Z,1008.91
2019-05-07T01:42:56.986Z,1008.91
2019-05-07T01:43:56.979Z,1008.91
2019-05-07T01:44:56.974Z,1008.91
2019-05-07T01:45:56.966Z,1008.92
2019-05-07T01:46:56.962Z,1008.90
2019-05-07T01:47:56.955Z,1008.91
2019-05-07T01:48:57.587Z,1008.90
2019-05-07T01:49:56.970Z,1008.88
2019-05-07T01:50:56.937Z,1008.92
2019-05-07T01:51:56.930Z,1008.90
2019-05-07T01:52:56.923Z,1008.92
2019-05-07T01:53:56.918Z,1008.89
2019-05-07T01:54:56.913Z,1008.92
2019-05-07T01:55:56.908Z,1008.95
2019-05-07T01:56:56.898Z,1008.95
2019-05-07T01:57:56.894Z,1008.93
2019-05-07T01:58:56.887Z,1008.90
2019-05-07T01:59:56.881Z,1008.89
2019-05-07T02:00:56.875Z,1008.92
2019-05-07T02:01:56.870Z,1008.92
2019-05-07T02:02:56.865Z,1008.92
2019-05-07T02:03:56.855Z,1008.95
2019-05-07T02:04:56.848Z,1008.99
2019-05-07T02:05:56.844Z,1008.97
2019-05-07T02:06:56.841Z,1008.98
2019-05-07T02:07:56.831Z,1008.97
2019-05-07T02:08:56.824Z,1008.97
2019-05-07T02:09:56.818Z,1008.94
2019-05-07T02:10:56.812Z,1008.92
2019-05-07T02:11:56.807Z,1008.94
2019-05-07T02:12:56.798Z,1008.93
2019-05-07T02:13:56.791Z,1008.95
2019-05-07T02:14:56.786Z,1008.93
2019-05-07T02:16:00.825Z,1008.98
2019-05-07T02:16:56.772Z,1008.93
2019-05-07T02:17:56.767Z,1008.97
2019-05-07T02:18:56.759Z,1008.94
2019-05-07T02:19:56.754Z,1008.98
2019-05-07T02:20:56.747Z,1009.02
2019-05-07T02:21:56.742Z,1009.02
2019-05-07T02:22:56.735Z,1009.00
2019-05-07T02:23:56.729Z,1009.04
2019-05-07T02:24:56.721Z,1009.05
2019-05-07T02:25:56.717Z,1009.04
2019-05-07T02:26:56.708Z,1009.03
2019-05-07T02:27:56.707Z,1009.00
2019-05-07T02:28:56.696Z,1009.02
2019-05-07T02:29:56.690Z,1009.00
2019-05-07T02:30:56.689Z,1008.98
2019-05-07T02:31:56.679Z,1008.98
2019-05-07T02:32:56.671Z,1008.98
2019-05-07T02:33:56.666Z,1008.98
2019-05-07T02:34:56.659Z,1008.97
2019-05-07T02:35:56.660Z,1008.95
2019-05-07T02:36:56.644Z,1008.95
2019-05-07T02:37:57.137Z,1008.92
2019-05-07T02:38:56.631Z,1008.91
2019-05-07T02:39:56.630Z,1008.91
2019-05-07T02:40:56.617Z,1008.90
2019-05-07T02:41:56.658Z,1008.89
2019-05-07T02:42:56.606Z,1008.90
2019-05-07T02:43:59.947Z,1008.90
2019-05-07T02:44:56.590Z,1008.92
2019-05-07T02:45:56.585Z,1008.92
2019-05-07T02:46:56.578Z,1008.93
2019-05-07T02:47:56.579Z,1008.99
2019-05-07T02:48:56.565Z,1008.95
2019-05-07T02:49:56.558Z,1008.93
2019-05-07T02:50:56.552Z,1008.97
2019-05-07T02:51:56.546Z,1008.95
2019-05-07T02:52:56.539Z,1008.98
2019-05-07T02:53:56.542Z,1008.96
2019-05-07T02:54:56.532Z,1008.97
2019-05-07T02:55:56.528Z,1008.87
2019-05-07T02:56:56.515Z,1008.90
2019-05-07T02:57:56.505Z,1008.91
2019-05-07T02:58:56.498Z,1008.95
2019-05-07T02:59:56.492Z,1008.94
2019-05-07T03:00:56.496Z,1008.91
2019-05-07T03:01:56.479Z,1008.92
2019-05-07T03:02:56.478Z,1008.92
2019-05-07T03:03:56.471Z,1008.92
2019-05-07T03:04:56.458Z,1008.89
2019-05-07T03:05:56.453Z,1008.88
2019-05-07T03:06:56.447Z,1008.85
2019-05-07T03:07:56.444Z,1008.93
2019-05-07T03:08:56.440Z,1008.85
2019-05-07T03:09:56.427Z,1008.88
2019-05-07T03:10:56.426Z,1008.84
2019-05-07T03:11:56.412Z,1008.86
2019-05-07T03:12:56.405Z,1008.80
2019-05-07T03:13:56.400Z,1008.86
2019-05-07T03:14:56.395Z,1008.84
2019-05-07T03:15:56.386Z,1008.83
2019-05-07T03:16:56.380Z,1008.83
2019-05-07T03:17:56.373Z,1008.86
2019-05-07T03:18:56.370Z,1008.80
2019-05-07T03:19:56.359Z,1008.80
2019-05-07T03:20:56.353Z,1008.81
2019-05-07T03:21:56.352Z,1008.79
2019-05-07T03:22:56.341Z,1008.77
2019-05-07T03:23:56.336Z,1008.78
2019-05-07T03:24:56.327Z,1008.79
2019-05-07T03:25:56.323Z,1008.74
2019-05-07T03:26:56.316Z,1008.74
2019-05-07T03:27:56.309Z,1008.74
2019-05-07T03:28:56.302Z,1008.76
2019-05-07T03:29:56.294Z,1008.76
2019-05-07T03:30:57.148Z,1008.73
2019-05-07T03:31:56.973Z,1008.72
2019-05-07T03:32:56.637Z,1008.76
2019-05-07T03:33:56.566Z,1008.71
2019-05-07T03:34:57.853Z,1008.77
2019-05-07T03:35:57.073Z,1008.76
2019-05-07T03:36:57.169Z,1008.75
2019-05-07T03:37:56.245Z,1008.77
2019-05-07T03:38:56.236Z,1008.75
2019-05-07T03:39:56.230Z,1008.77
2019-05-07T03:40:56.223Z,1008.76
2019-05-07T03:41:56.217Z,1008.79
2019-05-07T03:42:56.211Z,1008.79
2019-05-07T03:43:56.204Z,1008.78
2019-05-07T03:44:56.199Z,1008.79
2019-05-07T03:45:56.191Z,1008.79
2019-05-07T03:47:02.367Z,1008.77
2019-05-07T03:47:56.181Z,1008.81
2019-05-07T03:48:56.171Z,1008.79
2019-05-07T03:49:56.167Z,1008.76
2019-05-07T03:50:56.160Z,1008.78
2019-05-07T03:51:56.158Z,1008.77
2019-05-07T03:52:56.147Z,1008.80
2019-05-07T03:53:56.139Z,1008.77
2019-05-07T03:54:56.136Z,1008.83
2019-05-07T03:55:56.129Z,1008.80
2019-05-07T03:56:56.119Z,1008.80
2019-05-07T03:57:56.113Z,1008.83
2019-05-07T03:58:56.109Z,1008.85
2019-05-07T03:59:56.106Z,1008.84
2019-05-07T04:00:56.106Z,1008.84
2019-05-07T04:01:56.088Z,1008.81
2019-05-07T04:02:56.082Z,1008.85
2019-05-07T04:03:56.075Z,1008.83
2019-05-07T04:04:56.068Z,1008.81
2019-05-07T04:05:56.061Z,1008.83
2019-05-07T04:06:56.056Z,1008.79
2019-05-07T04:07:56.049Z,1008.82
2019-05-07T04:08:56.044Z,1008.79
2019-05-07T04:09:56.035Z,1008.81
2019-05-07T04:10:56.030Z,1008.77
2019-05-07T04:11:56.022Z,1008.80
2019-05-07T04:12:56.015Z,1008.79
2019-05-07T04:13:56.008Z,1008.77
2019-05-07T04:14:56.005Z,1008.76
2019-05-07T04:15:55.997Z,1008.77
2019-05-07T04:17:13.284Z,1008.75
2019-05-07T04:17:55.991Z,1008.75
2019-05-07T04:18:55.989Z,1008.74
2019-05-07T04:19:55.976Z,1008.73
2019-05-07T04:20:55.964Z,1008.76
2019-05-07T04:21:55.959Z,1008.79
2019-05-07T04:22:55.951Z,1008.80
2019-05-07T04:23:55.945Z,1008.78
2019-05-07T04:24:55.938Z,1008.75
2019-05-07T04:25:55.931Z,1008.76
2019-05-07T04:26:55.927Z,1008.77
2019-05-07T04:27:55.919Z,1008.79
2019-05-07T04:28:55.915Z,1008.73
2019-05-07T04:29:55.907Z,1008.78
2019-05-07T04:30:55.901Z,1008.75
2019-05-07T04:31:55.893Z,1008.81
2019-05-07T04:32:55.890Z,1008.75
2019-05-07T04:33:55.882Z,1008.74
2019-05-07T04:34:55.874Z,1008.77
2019-05-07T04:35:55.868Z,1008.74
2019-05-07T04:36:55.860Z,1008.78
2019-05-07T04:37:55.856Z,1008.76
2019-05-07T04:38:55.849Z,1008.74
2019-05-07T04:39:55.843Z,1008.73
2019-05-07T04:40:55.836Z,1008.76
2019-05-07T04:41:55.832Z,1008.75
2019-05-07T04:42:55.826Z,1008.73
2019-05-07T04:43:55.817Z,1008.79
2019-05-07T04:44:55.809Z,1008.81
2019-05-07T04:45:55.804Z,1008.74
2019-05-07T04:46:55.809Z,1008.78
2019-05-07T04:47:55.790Z,1008.72
2019-05-07T04:48:55.786Z,1008.75
2019-05-07T04:49:55.780Z,1008.76
2019-05-07T04:50:55.782Z,1008.75
2019-05-07T04:51:55.767Z,1008.71
2019-05-07T04:52:55.759Z,1008.70
2019-05-07T04:53:55.756Z,1008.76
2019-05-07T04:54:55.749Z,1008.76
2019-05-07T04:55:55.740Z,1008.74
2019-05-07T04:56:55.734Z,1008.80
2019-05-07T04:57:55.729Z,1008.77
2019-05-07T04:58:55.724Z,1008.80
2019-05-07T04:59:55.717Z,1008.78
2019-05-07T05:00:55.712Z,1008.79
2019-05-07T05:01:55.704Z,1008.75
2019-05-07T05:02:55.711Z,1008.74
2019-05-07T05:03:55.691Z,1008.73
2019-05-07T05:04:55.685Z,1008.74
2019-05-07T05:05:55.739Z,1008.74
2019-05-07T05:06:55.675Z,1008.75
2019-05-07T05:07:55.667Z,1008.75
2019-05-07T05:08:56.362Z,1008.82
2019-05-07T05:09:55.685Z,1008.78
2019-05-07T05:10:55.687Z,1008.76
2019-05-07T05:11:55.648Z,1008.73
2019-05-07T05:12:55.637Z,1008.73
2019-05-07T05:13:55.647Z,1008.76
2019-05-07T05:14:55.625Z,1008.76
2019-05-07T05:15:55.618Z,1008.79
2019-05-07T05:16:55.613Z,1008.81
2019-05-07T05:17:55.607Z,1008.81
2019-05-07T05:18:55.602Z,1008.84
2019-05-07T05:19:55.597Z,1008.87
2019-05-07T05:20:55.589Z,1008.84
2019-05-07T05:21:55.583Z,1008.84
2019-05-07T05:22:55.577Z,1008.80
2019-05-07T05:23:55.571Z,1008.83
2019-05-07T05:24:55.565Z,1008.81
2019-05-07T05:25:55.560Z,1008.80
2019-05-07T05:26:55.555Z,1008.83
2019-05-07T05:27:55.552Z,1008.85
2019-05-07T05:28:55.543Z,1008.84
2019-05-07T05:29:55.537Z,1008.81
2019-05-07T05:30:55.531Z,1008.87
2019-05-07T05:31:55.527Z,1008.87
2019-05-07T05:32:55.518Z,1008.85
2019-05-07T05:33:55.515Z,1008.85
2019-05-07T05:34:55.508Z,1008.83
2019-05-07T05:35:55.502Z,1008.84
2019-05-07T05:36:55.496Z,1008.83
2019-05-07T05:37:55.491Z,1008.85
2019-05-07T05:38:55.487Z,1008.85
2019-05-07T05:40:05.180Z,1008.83
2019-05-07T05:40:55.473Z,1008.86
2019-05-07T05:41:55.467Z,1008.84
2019-05-07T05:42:55.462Z,1008.85
2019-05-07T05:43:55.457Z,1008.86
2019-05-07T05:44:55.450Z,1008.86
2019-05-07T05:45:55.444Z,1008.90
2019-05-07T05:46:55.440Z,1008.92
2019-05-07T05:48:04.602Z,1008.89
2019-05-07T05:48:55.428Z,1008.88
2019-05-07T05:49:55.424Z,1008.90
2019-05-07T05:50:55.421Z,1008.87
2019-05-07T05:51:55.412Z,1008.88
2019-05-07T05:52:55.406Z,1008.90
2019-05-07T05:53:55.401Z,1008.92
2019-05-07T05:54:55.396Z,1008.85
2019-05-07T05:55:55.391Z,1008.95
2019-05-07T05:56:55.383Z,1008.88
2019-05-07T05:57:55.379Z,1008.89
2019-05-07T05:58:55.383Z,1008.89
2019-05-07T05:59:55.638Z,1008.87
2019-05-07T06:00:55.363Z,1008.85
2019-05-07T06:01:55.356Z,1008.88
2019-05-07T06:02:55.351Z,1008.88
2019-05-07T06:03:55.345Z,1008.91
2019-05-07T06:04:55.340Z,1008.89
2019-05-07T06:05:55.335Z,1008.89
2019-05-07T06:07:07.888Z,1008.87
2019-05-07T06:07:55.325Z,1008.88
2019-05-07T06:08:55.319Z,1008.86
2019-05-07T06:09:55.314Z,1008.86
2019-05-07T06:10:55.307Z,1008.90
2019-05-07T06:11:55.302Z,1008.86
2019-05-07T06:12:55.296Z,1008.88
2019-05-07T06:13:55.292Z,1008.88
2019-05-07T06:14:55.285Z,1008.89
2019-05-07T06:15:55.281Z,1008.81
2019-05-07T06:16:55.272Z,1008.85
2019-05-07T06:17:55.267Z,1008.87
2019-05-07T06:18:55.265Z,1008.87
2019-05-07T06:19:55.258Z,1008.88
2019-05-07T06:20:55.252Z,1008.87
2019-05-07T06:21:55.247Z,1008.91
2019-05-07T06:22:55.241Z,1008.95
2019-05-07T06:23:55.235Z,1008.96
2019-05-07T06:24:56.533Z,1008.95
2019-05-07T06:25:55.225Z,1008.95
2019-05-07T06:26:55.222Z,1008.95
2019-05-07T06:27:55.214Z,1008.95
2019-05-07T06:28:55.209Z,1008.94
2019-05-07T06:29:55.203Z,1008.97
2019-05-07T06:30:55.198Z,1008.96
2019-05-07T06:31:55.193Z,1008.94
2019-05-07T06:32:55.189Z,1008.96
2019-05-07T06:33:55.182Z,1008.95
2019-05-07T06:34:55.204Z,1008.97
2019-05-07T06:35:55.170Z,1008.95
2019-05-07T06:36:55.166Z,1008.96
2019-05-07T06:37:55.160Z,1008.96
2019-05-07T06:38:55.154Z,1008.97
2019-05-07T06:39:55.149Z,1008.96
2019-05-07T06:40:55.144Z,1008.98
2019-05-07T06:41:55.138Z,1008.97
2019-05-07T06:42:55.132Z,1008.96
2019-05-07T06:43:55.129Z,1008.95
2019-05-07T06:44:55.121Z,1008.98
2019-05-07T06:45:55.119Z,1008.97
2019-05-07T06:46:55.112Z,1008.95
2019-05-07T06:47:55.110Z,1008.96
2019-05-07T06:48:55.101Z,1008.97
2019-05-07T06:49:55.098Z,1009.02
2019-05-07T06:50:55.092Z,1009.02
2019-05-07T06:51:55.088Z,1009.03
2019-05-07T06:52:55.081Z,1009.04
2019-05-07T06:53:55.075Z,1009.07
2019-05-07T06:54:55.069Z,1009.10
2019-05-07T06:55:55.064Z,1009.03
2019-05-07T06:56:55.059Z,1009.06
2019-05-07T06:57:55.054Z,1009.07
2019-05-07T06:58:55.052Z,1009.06
2019-05-07T06:59:55.043Z,1009.06
2019-05-07T07:00:55.038Z,1009.04
2019-05-07T07:01:55.033Z,1009.02
2019-05-07T07:02:55.029Z,1009.01
2019-05-07T07:03:55.024Z,1009.03
2019-05-07T07:04:55.018Z,1009.02
2019-05-07T07:05:55.015Z,1008.99
2019-05-07T07:06:55.009Z,1008.99
2019-05-07T07:07:55.008Z,1008.99
2019-05-07T07:08:55.015Z,1009.00
2019-05-07T07:09:54.994Z,1008.99
2019-05-07T07:10:54.988Z,1009.00
2019-05-07T07:11:54.984Z,1009.01
2019-05-07T07:12:54.979Z,1008.99
2019-05-07T07:13:54.974Z,1009.00
2019-05-07T07:14:56.571Z,1009.00
2019-05-07T07:15:54.964Z,1009.01
2019-05-07T07:16:54.959Z,1008.97
2019-05-07T07:17:54.955Z,1008.96
2019-05-07T07:18:55.789Z,1009.01
2019-05-07T07:19:54.947Z,1008.99
2019-05-07T07:20:54.940Z,1008.98
2019-05-07T07:21:54.937Z,1008.98
2019-05-07T07:22:54.933Z,1009.00
2019-05-07T07:23:54.929Z,1008.98
2019-05-07T07:24:54.921Z,1008.98
2019-05-07T07:25:54.919Z,1008.98
2019-05-07T07:26:54.916Z,1008.97
2019-05-07T07:27:54.909Z,1008.97
2019-05-07T07:28:54.903Z,1008.97
2019-05-07T07:29:54.898Z,1008.97
2019-05-07T07:30:54.898Z,1008.97
2019-05-07T07:31:54.893Z,1008.94
2019-05-07T07:32:54.886Z,1008.98
2019-05-07T07:33:54.882Z,1008.98
2019-05-07T07:34:54.877Z,1009.00
2019-05-07T07:35:54.879Z,1009.02
2019-05-07T07:37:04.998Z,1008.97
2019-05-07T07:37:54.865Z,1008.97
2019-05-07T07:38:54.858Z,1008.98
2019-05-07T07:39:54.857Z,1008.93
2019-05-07T07:40:54.851Z,1008.95
2019-05-07T07:41:54.846Z,1008.94
2019-05-07T07:42:54.843Z,1008.92
2019-05-07T07:43:54.839Z,1008.96
2019-05-07T07:44:54.834Z,1008.92
2019-05-07T07:45:54.829Z,1008.93
2019-05-07T07:46:54.828Z,1008.89
2019-05-07T07:47:54.822Z,1008.93
2019-05-07T07:49:06.629Z,1008.94
2019-05-07T07:49:54.812Z,1008.91
2019-05-07T07:50:54.808Z,1008.96
2019-05-07T07:51:54.804Z,1008.96
2019-05-07T07:52:54.800Z,1008.95
2019-05-07T07:53:54.795Z,1008.98
2019-05-07T07:54:54.794Z,1008.97
2019-05-07T07:55:54.787Z,1008.99
2019-05-07T07:56:56.599Z,1009.02
2019-05-07T07:57:54.781Z,1009.00
2019-05-07T07:58:54.775Z,1009.00
2019-05-07T07:59:54.774Z,1008.96
2019-05-07T08:00:54.771Z,1008.97
2019-05-07T08:01:54.765Z,1008.98
2019-05-07T08:02:54.764Z,1008.98
2019-05-07T08:03:54.759Z,1009.02
2019-05-07T08:04:54.758Z,1009.07
2019-05-07T08:05:54.752Z,1009.07
2019-05-07T08:06:54.753Z,1009.15
2019-05-07T08:07:54.749Z,1009.06
2019-05-07T08:08:54.745Z,1009.12
2019-05-07T08:09:54.740Z,1009.15
2019-05-07T08:10:54.736Z,1009.14
2019-05-07T08:11:54.734Z,1009.27
2019-05-07T08:12:54.733Z,1009.18
2019-05-07T08:13:54.730Z,1009.16
2019-05-07T08:14:54.727Z,1009.22
2019-05-07T08:15:54.726Z,1009.14
2019-05-07T08:16:54.724Z,1009.23
2019-05-07T08:17:54.727Z,1009.18
2019-05-07T08:18:54.720Z,1009.12
2019-05-07T08:19:54.719Z,1009.11
2019-05-07T08:20:54.721Z,1009.11
2019-05-07T08:21:54.718Z,1009.07
2019-05-07T08:22:54.717Z,1009.03
2019-05-07T08:23:54.715Z,1009.04
2019-05-07T08:24:54.713Z,1008.99
2019-05-07T08:25:54.715Z,1009.01
2019-05-07T08:26:54.712Z,1009.00
2019-05-07T08:27:57.779Z,1009.00
2019-05-07T08:28:54.712Z,1008.98
2019-05-07T08:29:54.710Z,1008.99
2019-05-07T08:30:54.717Z,1009.02
2019-05-07T08:31:54.711Z,1009.03
2019-05-07T08:32:54.711Z,1008.94
2019-05-07T08:33:54.711Z,1009.03
2019-05-07T08:34:54.711Z,1009.09
2019-05-07T08:35:54.710Z,1009.08
2019-05-07T08:36:54.710Z,1009.05
2019-05-07T08:37:54.711Z,1009.11
2019-05-07T08:38:55.726Z,1009.08
2019-05-07T08:39:54.714Z,1009.07
2019-05-07T08:40:54.714Z,1009.13
2019-05-07T08:41:54.715Z,1009.27
2019-05-07T08:42:54.715Z,1009.20
2019-05-07T08:44:08.108Z,1009.22
2019-05-07T08:44:54.720Z,1009.21
2019-05-07T08:45:54.720Z,1009.17
2019-05-07T08:46:54.722Z,1009.21
2019-05-07T08:47:54.726Z,1009.15
2019-05-07T08:48:54.726Z,1009.20
2019-05-07T08:49:54.730Z,1009.22
2019-05-07T08:50:54.734Z,1009.20
2019-05-07T08:51:54.738Z,1009.20
2019-05-07T08:52:54.742Z,1009.23
2019-05-07T08:53:54.746Z,1009.24
2019-05-07T08:54:54.750Z,1008.97
2019-05-07T08:55:54.756Z,1008.90
2019-05-07T08:56:54.760Z,1008.89
2019-05-07T08:57:54.765Z,1008.89
2019-05-07T08:58:54.769Z,1009.11
2019-05-07T09:00:00.228Z,1009.32
2019-05-07T09:00:54.778Z,1009.29
2019-05-07T09:01:54.783Z,1008.91
2019-05-07T09:02:54.788Z,1008.93
2019-05-07T09:03:54.793Z,1009.05
2019-05-07T09:04:54.797Z,1008.84
2019-05-07T09:05:54.811Z,1009.01
2019-05-07T09:06:54.806Z,1009.12
2019-05-07T09:07:54.813Z,1008.84
2019-05-07T09:08:54.822Z,1008.79
2019-05-07T09:09:54.821Z,1008.77
2019-05-07T09:10:54.825Z,1008.78
2019-05-07T09:11:54.829Z,1008.78
2019-05-07T09:12:54.837Z,1008.83
2019-05-07T09:13:54.837Z,1008.74
2019-05-07T09:14:54.843Z,1008.71
2019-05-07T09:15:54.847Z,1008.69
2019-05-07T09:16:54.852Z,1008.69
2019-05-07T09:17:54.853Z,1008.66
2019-05-07T09:18:54.857Z,1008.64
2019-05-07T09:19:55.095Z,1008.61
2019-05-07T09:20:54.863Z,1008.58
2019-05-07T09:21:54.867Z,1008.56
2019-05-07T09:22:54.870Z,1008.58
2019-05-07T09:23:54.874Z,1008.59
2019-05-07T09:24:54.875Z,1008.59
2019-05-07T09:25:54.878Z,1008.55
2019-05-07T09:26:54.884Z,1008.57
2019-05-07T09:27:54.882Z,1008.57
2019-05-07T09:28:54.887Z,1008.57
2019-05-07T09:29:54.885Z,1008.57
2019-05-07T09:30:54.887Z,1008.49
2019-05-07T09:31:54.889Z,1008.51
2019-05-07T09:32:54.892Z,1008.56
2019-05-07T09:33:54.891Z,1008.50
2019-05-07T09:34:54.896Z,1008.47
2019-05-07T09:35:54.893Z,1008.48
2019-05-07T09:36:54.894Z,1008.54
2019-05-07T09:37:54.895Z,1008.52
2019-05-07T09:38:58.996Z,1008.51
2019-05-07T09:39:54.898Z,1008.54
2019-05-07T09:40:57.011Z,1008.46
2019-05-07T09:41:54.898Z,1008.48
2019-05-07T09:42:54.899Z,1008.43
2019-05-07T09:43:54.900Z,1008.42
2019-05-07T09:44:54.900Z,1008.41
2019-05-07T09:45:54.900Z,1008.42
2019-05-07T09:46:54.900Z,1008.42
2019-05-07T09:47:54.901Z,1008.43
2019-05-07T09:48:54.901Z,1008.39
2019-05-07T09:50:03.985Z,1008.39
2019-05-07T09:50:54.901Z,1008.37
2019-05-07T09:51:54.900Z,1008.37
2019-05-07T09:52:54.902Z,1008.36
2019-05-07T09:53:54.900Z,1008.36
2019-05-07T09:54:54.901Z,1008.35
2019-05-07T09:55:54.905Z,1008.35
2019-05-07T09:56:54.901Z,1008.34
2019-05-07T09:57:54.900Z,1008.34
2019-05-07T09:58:54.901Z,1008.37
2019-05-07T09:59:54.900Z,1008.37
2019-05-07T10:00:54.897Z,1008.33
2019-05-07T10:01:54.898Z,1008.32
2019-05-07T10:02:56.715Z,1008.30
2019-05-07T10:03:54.897Z,1008.29
2019-05-07T10:04:54.896Z,1008.28
2019-05-07T10:05:54.899Z,1008.31
2019-05-07T10:06:54.895Z,1008.34
2019-05-07T10:07:54.895Z,1008.77
2019-05-07T10:08:54.895Z,1008.43
2019-05-07T10:09:54.893Z,1008.68
2019-05-07T10:10:54.892Z,1008.43
2019-05-07T10:11:54.894Z,1008.39
2019-05-07T10:12:54.893Z,1008.33
2019-05-07T10:13:54.891Z,1008.71
2019-05-07T10:14:54.893Z,1008.94
2019-05-07T10:15:54.892Z,1008.92
2019-05-07T10:16:54.892Z,1008.74
2019-05-07T10:17:54.892Z,1008.80
2019-05-07T10:18:54.894Z,1008.93
2019-05-07T10:19:54.894Z,1008.73
2019-05-07T10:20:54.896Z,1008.43
2019-05-07T10:21:54.895Z,1008.24
2019-05-07T10:22:54.897Z,1008.28
2019-05-07T10:23:54.898Z,1008.24
2019-05-07T10:24:54.900Z,1008.21
2019-05-07T10:25:54.900Z,1008.16
2019-05-07T10:26:54.903Z,1008.18
2019-05-07T10:27:54.905Z,1008.17
2019-05-07T10:28:54.907Z,1008.15
2019-05-07T10:29:54.909Z,1008.13
2019-05-07T10:30:54.911Z,1008.13
2019-05-07T10:31:54.913Z,1008.13
2019-05-07T10:32:54.925Z,1008.12
2019-05-07T10:33:54.915Z,1008.14
2019-05-07T10:34:54.924Z,1008.12
2019-05-07T10:35:54.919Z,1008.11
2019-05-07T10:36:54.919Z,1008.17
2019-05-07T10:37:54.920Z,1008.11
2019-05-07T10:38:54.922Z,1008.08
2019-05-07T10:39:54.923Z,1008.07
2019-05-07T10:40:54.923Z,1008.07
2019-05-07T10:41:57.731Z,1008.05
2019-05-07T10:42:54.927Z,1008.06
2019-05-07T10:43:54.928Z,1008.03
2019-05-07T10:44:54.929Z,1008.03
2019-05-07T10:45:54.929Z,1008.02
2019-05-07T10:46:54.928Z,1008.02
2019-05-07T10:47:54.930Z,1007.99
2019-05-07T10:48:54.930Z,1008.00
2019-05-07T10:49:54.934Z,1008.01
2019-05-07T10:50:54.931Z,1008.02
2019-05-07T10:51:54.929Z,1008.04
2019-05-07T10:52:54.930Z,1007.99
2019-05-07T10:53:54.932Z,1007.98
2019-05-07T10:54:59.691Z,1007.99
2019-05-07T10:55:54.930Z,1007.98
2019-05-07T10:56:54.930Z,1008.00
2019-05-07T10:57:54.930Z,1007.99
2019-05-07T10:58:54.931Z,1007.98
2019-05-07T10:59:54.932Z,1007.97
2019-05-07T11:00:54.932Z,1007.96
2019-05-07T11:01:54.930Z,1007.95
2019-05-07T11:02:54.932Z,1007.93
2019-05-07T11:03:54.931Z,1007.90
2019-05-07T11:04:54.931Z,1007.91
2019-05-07T11:05:54.931Z,1007.91
2019-05-07T11:06:54.931Z,1007.87
2019-05-07T11:07:54.933Z,1007.89
2019-05-07T11:08:54.934Z,1007.86
2019-05-07T11:09:54.929Z,1007.85
2019-05-07T11:10:54.931Z,1007.86
2019-05-07T11:11:54.933Z,1007.86
2019-05-07T11:12:54.931Z,1007.81
2019-05-07T11:13:56.119Z,1007.82
2019-05-07T11:14:54.932Z,1007.79
2019-05-07T11:15:54.936Z,1007.80
2019-05-07T11:16:54.930Z,1007.79
2019-05-07T11:17:54.935Z,1007.80
2019-05-07T11:18:54.932Z,1007.76
2019-05-07T11:19:54.935Z,1007.73
2019-05-07T11:20:54.930Z,1007.71
2019-05-07T11:21:54.931Z,1007.70
2019-05-07T11:22:54.932Z,1007.69
2019-05-07T11:23:54.932Z,1007.66
2019-05-07T11:24:54.931Z,1007.66
2019-05-07T11:25:54.932Z,1007.65
2019-05-07T11:26:54.929Z,1007.67
2019-05-07T11:27:54.931Z,1007.67
2019-05-07T11:28:54.935Z,1007.63
2019-05-07T11:29:54.931Z,1007.74
2019-05-07T11:30:54.930Z,1007.73
2019-05-07T11:31:54.931Z,1007.68
2019-05-07T11:32:54.928Z,1007.66
2019-05-07T11:33:54.928Z,1007.63
2019-05-07T11:34:56.374Z,1007.64
2019-05-07T11:35:54.928Z,1007.65
2019-05-07T11:36:54.927Z,1007.61
2019-05-07T11:37:54.928Z,1007.57
2019-05-07T11:38:54.927Z,1007.59
2019-05-07T11:39:54.929Z,1007.58
2019-05-07T11:40:54.927Z,1007.58
2019-05-07T11:41:54.926Z,1007.58
2019-05-07T11:42:54.926Z,1007.49
2019-05-07T11:43:54.926Z,1007.47
2019-05-07T11:44:54.978Z,1007.48
2019-05-07T11:45:54.925Z,1007.43
2019-05-07T11:46:54.926Z,1007.42
2019-05-07T11:47:54.926Z,1007.43
2019-05-07T11:48:54.925Z,1007.43
2019-05-07T11:49:54.925Z,1007.40
2019-05-07T11:51:03.352Z,1007.43
2019-05-07T11:51:54.927Z,1007.43
2019-05-07T11:52:54.926Z,1007.42
2019-05-07T11:53:54.924Z,1007.40
2019-05-07T11:54:54.927Z,1007.41
2019-05-07T11:55:54.925Z,1007.40
2019-05-07T11:56:55.461Z,1007.41
2019-05-07T11:57:54.947Z,1007.38
2019-05-07T11:58:54.926Z,1007.38
2019-05-07T11:59:54.924Z,1007.36
2019-05-07T12:00:54.924Z,1007.35
2019-05-07T12:01:54.924Z,1007.33
2019-05-07T12:02:54.923Z,1007.33
2019-05-07T12:03:54.924Z,1007.33
2019-05-07T12:04:54.924Z,1007.27
2019-05-07T12:05:54.924Z,1007.30