createdAt,value
2019-02-20T00:00:08.687Z,76.54
2019-02-20T00:02:36.444Z,76.55
2019-02-20T00:05:04.252Z,76.47
2019-02-20T00:07:32.000Z,75.99
2019-02-20T00:10:00.769Z,76.39
2019-02-20T00:12:28.551Z,76.76
2019-02-20T00:14:56.500Z,76.54
2019-02-20T00:17:24.320Z,76.50
2019-02-20T00:19:52.106Z,76.47
2019-02-20T00:22:19.881Z,76.47
2019-02-20T00:24:47.783Z,76.61
2019-02-20T00:27:15.590Z,76.37
2019-02-20T00:29:43.357Z,76.34
2019-02-20T00:32:11.113Z,76.73
2019-02-20T00:34:38.881Z,76.48
2019-02-20T00:37:06.635Z,77.02
2019-02-20T00:39:34.565Z,76.91
2019-02-20T00:42:02.335Z,76.72
2019-02-20T00:44:39.104Z,77.25
2019-02-20T00:47:24.782Z,76.74
2019-02-20T00:49:52.515Z,76.76
2019-02-20T00:52:39.909Z,76.80
2019-02-20T00:55:08.576Z,76.87
2019-02-20T00:57:36.397Z,76.75
2019-02-20T01:00:05.044Z,76.37
2019-02-20T01:02:32.791Z,76.51
2019-02-20T01:05:00.656Z,75.99
2019-02-20T01:07:28.647Z,76.28
2019-02-20T01:09:56.390Z,75.87
2019-02-20T01:12:24.301Z,75.74
2019-02-20T01:14:52.051Z,75.44
2019-02-20T01:17:19.977Z,75.57
2019-02-20T01:19:47.734Z,75.64
2019-02-20T01:22:15.479Z,75.61
2019-02-20T01:24:43.429Z,75.59
2019-02-20T01:27:11.181Z,75.32
2019-02-20T01:29:38.926Z,75.37
2019-02-20T01:32:06.851Z,75.32
2019-02-20T01:34:34.619Z,75.71
2019-02-20T01:37:02.569Z,75.98
2019-02-20T01:39:30.316Z,76.43
2019-02-20T01:41:58.238Z,76.74
2019-02-20T01:44:25.962Z,76.97
2019-02-20T01:46:53.858Z,77.30
2019-02-20T01:49:21.648Z,77.14
2019-02-20T01:51:49.413Z,76.99
2019-02-20T01:54:17.132Z,76.85
2019-02-20T01:56:45.086Z,76.63
2019-02-20T01:59:12.832Z,76.58
2019-02-20T02:01:40.772Z,76.17
2019-02-20T02:04:08.532Z,76.11
2019-02-20T02:06:36.538Z,76.75
2019-02-20T02:09:06.572Z,77.28
2019-02-20T02:11:34.502Z,77.17
2019-02-20T02:14:02.262Z,77.39
2019-02-20T02:16:30.190Z,77.11
2019-02-20T02:18:57.890Z,76.69
2019-02-20T02:21:25.822Z,76.42
2019-02-20T02:23:53.607Z,76.52
2019-02-20T02:26:21.366Z,76.58
2019-02-20T02:28:49.114Z,76.61
2019-02-20T02:31:17.040Z,76.65
2019-02-20T02:33:44.795Z,76.51
2019-02-20T02:36:12.773Z,76.26
2019-02-20T02:38:40.496Z,76.28
2019-02-20T02:41:08.454Z,76.07
2019-02-20T02:43:36.342Z,75.82
2019-02-20T02:46:04.166Z,75.51
2019-02-20T02:48:32.127Z,75.63
2019-02-20T02:50:59.865Z,75.80
2019-02-20T02:53:30.577Z,75.29
2019-02-20T02:55:57.385Z,75.05
2019-02-20T02:58:25.325Z,74.29
2019-02-20T03:00:54.279Z,74.50
2019-02-20T03:03:22.131Z,74.45
2019-02-20T03:05:49.923Z,74.63
2019-02-20T03:08:17.874Z,74.43
2019-02-20T03:10:45.585Z,73.66
2019-02-20T03:13:13.357Z,73.98
2019-02-20T03:15:41.169Z,72.96
2019-02-20T03:18:09.163Z,73.15
2019-02-20T03:20:36.893Z,73.30
2019-02-20T03:23:04.714Z,72.80
2019-02-20T03:25:32.519Z,73.22
2019-02-20T03:28:00.275Z,73.46
2019-02-20T03:30:28.045Z,73.19
2019-02-20T03:32:55.994Z,73.03
2019-02-20T03:35:23.708Z,73.30
2019-02-20T03:37:51.695Z,73.73
2019-02-20T03:40:19.441Z,73.82
2019-02-20T03:42:47.173Z,74.10
2019-02-20T03:45:15.014Z,74.16
2019-02-20T03:47:42.977Z,74.09
2019-02-20T03:50:10.685Z,73.60
2019-02-20T03:52:38.471Z,73.34
2019-02-20T03:55:06.220Z,72.90
2019-02-20T03:57:33.982Z,72.97
2019-02-20T04:00:01.762Z,72.92
2019-02-20T04:02:29.682Z,73.10
2019-02-20T04:04:57.422Z,73.11
2019-02-20T04:07:25.386Z,73.28
2019-02-20T04:09:53.140Z,73.51
2019-02-20T04:12:21.108Z,73.79
2019-02-20T04:14:49.035Z,73.88
2019-02-20T04:17:16.766Z,73.95
2019-02-20T04:19:47.362Z,73.90
2019-02-20T04:22:15.272Z,73.93
2019-02-20T04:24:43.199Z,73.81
2019-02-20T04:27:10.963Z,72.94
2019-02-20T04:29:38.886Z,72.91
2019-02-20T04:32:06.643Z,73.24
2019-02-20T04:34:34.383Z,72.85
2019-02-20T04:37:02.140Z,72.72
2019-02-20T04:39:29.897Z,72.14
2019-02-20T04:41:57.682Z,72.11
2019-02-20T04:44:25.420Z,72.06
2019-02-20T04:46:53.182Z,71.75
2019-02-20T04:49:21.075Z,71.80
2019-02-20T04:51:48.833Z,71.52
2019-02-20T04:54:16.589Z,71.73
2019-02-20T04:56:44.339Z,71.17
2019-02-20T04:59:12.304Z,71.13
2019-02-20T05:01:40.070Z,71.16
2019-02-20T05:04:07.815Z,71.00
2019-02-20T05:06:35.609Z,70.46
2019-02-20T05:09:04.726Z,70.67
2019-02-20T05:11:32.545Z,70.69
2019-02-20T05:14:00.477Z,70.87
2019-02-20T05:16:30.246Z,70.66
2019-02-20T05:18:58.188Z,70.49
2019-02-20T05:21:25.947Z,69.98
2019-02-20T05:23:53.881Z,69.90
2019-02-20T05:26:21.650Z,70.13
2019-02-20T05:28:49.436Z,70.25
2019-02-20T05:31:17.194Z,70.02
2019-02-20T05:33:46.164Z,69.56
2019-02-20T05:36:15.654Z,69.46
2019-02-20T05:38:43.613Z,69.10
2019-02-20T05:41:11.406Z,69.22
2019-02-20T05:43:39.347Z,69.41
2019-02-20T05:46:07.215Z,69.47
2019-02-20T05:48:35.278Z,69.50
2019-02-20T05:51:03.041Z,69.29
2019-02-20T05:53:31.014Z,69.54
2019-02-20T05:55:58.968Z,69.78
2019-02-20T05:58:26.926Z,69.98
2019-02-20T06:00:54.994Z,69.75
2019-02-20T06:03:22.974Z,69.56
2019-02-20T06:05:50.754Z,69.57
2019-02-20T06:08:18.622Z,69.67
2019-02-20T06:10:46.364Z,69.61
2019-02-20T06:13:14.130Z,69.58
2019-02-20T06:15:43.146Z,69.57
2019-02-20T06:18:11.079Z,69.46
2019-02-20T06:20:38.870Z,69.20
2019-02-20T06:23:08.936Z,69.00
2019-02-20T06:25:36.683Z,69.49
2019-02-20T06:28:04.433Z,69.46
2019-02-20T06:30:32.196Z,69.32
2019-02-20T06:33:00.025Z,69.41
2019-02-20T06:35:27.814Z,69.46
2019-02-20T06:37:55.595Z,69.13
2019-02-20T06:40:23.407Z,68.85
2019-02-20T06:42:51.196Z,68.94
2019-02-20T06:45:19.019Z,68.60
2019-02-20T06:47:48.140Z,68.88
2019-02-20T06:50:15.965Z,69.21
2019-02-20T06:52:43.841Z,69.41
2019-02-20T06:55:11.647Z,69.36
2019-02-20T06:57:39.431Z,69.06
2019-02-20T07:00:09.217Z,69.41
2019-02-20T07:02:37.011Z,68.94
2019-02-20T07:05:33.909Z,68.96
2019-02-20T07:09:03.957Z,68.49
2019-02-20T07:12:22.437Z,68.21
2019-02-20T07:16:08.094Z,68.21
2019-02-20T07:19:38.712Z,67.99
2019-02-20T07:22:41.903Z,67.89
2019-02-20T07:26:10.413Z,67.42
2019-02-20T07:29:25.215Z,67.21
2019-02-20T07:31:53.525Z,66.80
2019-02-20T07:34:21.333Z,66.08
2019-02-20T07:36:49.276Z,66.08
2019-02-20T07:39:17.105Z,65.49
2019-02-20T07:41:44.924Z,64.55
2019-02-20T07:44:12.696Z,63.73
2019-02-20T07:46:40.612Z,63.58
2019-02-20T07:49:08.386Z,63.30
2019-02-20T07:51:36.332Z,63.55
2019-02-20T07:54:04.103Z,62.59
2019-02-20T07:56:31.876Z,61.96
2019-02-20T07:58:59.640Z,60.84
2019-02-20T08:01:27.402Z,60.77
2019-02-20T08:03:55.149Z,60.57
2019-02-20T08:06:22.900Z,60.54
2019-02-20T08:08:50.713Z,60.14
2019-02-20T08:11:18.864Z,60.46
2019-02-20T08:13:46.627Z,60.95
2019-02-20T08:16:14.454Z,61.30
2019-02-20T08:18:42.208Z,60.84
2019-02-20T08:21:10.091Z,60.38
2019-02-20T08:23:38.044Z,59.98
2019-02-20T08:26:05.795Z,59.86
2019-02-20T08:28:33.542Z,60.27
2019-02-20T08:31:02.070Z,60.22
2019-02-20T08:33:29.875Z,60.01
2019-02-20T08:35:57.651Z,58.86
2019-02-20T08:38:25.404Z,57.76
2019-02-20T08:40:53.168Z,56.91
2019-02-20T08:43:20.991Z,55.96
2019-02-20T08:45:48.786Z,55.18
2019-02-20T08:48:16.565Z,55.46
2019-02-20T08:50:44.334Z,55.17
2019-02-20T08:53:12.125Z,55.35
2019-02-20T08:55:39.897Z,55.44
2019-02-20T08:58:07.853Z,55.00
2019-02-20T09:00:35.759Z,54.96
2019-02-20T09:03:03.706Z,54.83
2019-02-20T09:05:31.487Z,54.61
2019-02-20T09:07:59.442Z,54.15
2019-02-20T09:10:27.319Z,53.92
2019-02-20T09:12:55.223Z,53.48
2019-02-20T09:15:23.037Z,53.14
2019-02-20T09:17:50.905Z,53.23
2019-02-20T09:20:18.723Z,52.75
2019-02-20T09:22:46.669Z,52.23
2019-02-20T09:25:19.871Z,51.58
2019-02-20T09:27:44.391Z,51.05
2019-02-20T09:30:12.791Z,50.89
2019-02-20T09:32:40.741Z,51.43
2019-02-20T09:35:08.998Z,51.25
2019-02-20T09:37:36.909Z,51.22
2019-02-20T09:40:07.537Z,50.95
2019-02-20T09:42:37.546Z,51.13
2019-02-20T09:45:05.581Z,52.00
2019-02-20T09:47:33.354Z,52.39
2019-02-20T09:50:01.118Z,52.33
2019-02-20T09:52:28.873Z,52.72
2019-02-20T09:54:56.626Z,51.95
2019-02-20T09:57:24.434Z,51.41
2019-02-20T09:59:52.167Z,50.96
2019-02-20T10:02:19.970Z,49.98
2019-02-20T10:04:48.071Z,49.98
2019-02-20T10:07:15.845Z,50.04
2019-02-20T10:09:43.666Z,50.04
2019-02-20T10:12:11.504Z,49.97
2019-02-20T10:14:40.350Z,49.36
2019-02-20T10:17:08.310Z,49.17
2019-02-20T10:19:36.102Z,48.66
2019-02-20T10:22:04.140Z,48.99
2019-02-20T10:24:31.892Z,48.45
2019-02-20T10:27:00.848Z,48.00
2019-02-20T10:29:29.322Z,47.58
2019-02-20T10:31:57.136Z,46.97
2019-02-20T10:34:24.850Z,47.07
2019-02-20T10:36:52.799Z,47.70
2019-02-20T10:39:20.441Z,47.67
2019-02-20T10:41:48.312Z,47.32
2019-02-20T10:44:16.053Z,47.35
2019-02-20T10:46:44.164Z,46.84
2019-02-20T10:49:11.917Z,46.78
2019-02-20T10:51:39.716Z,47.07
2019-02-20T10:54:07.492Z,46.55
2019-02-20T10:56:36.584Z,45.94
2019-02-20T10:59:05.207Z,45.81
2019-02-20T11:01:33.007Z,45.65
2019-02-20T11:04:00.813Z,45.23
2019-02-20T11:06:28.615Z,45.59
2019-02-20T11:08:56.396Z,45.50
2019-02-20T11:11:24.234Z,45.39
2019-02-20T11:13:53.311Z,46.14
2019-02-20T11:16:21.065Z,45.43
2019-02-20T11:18:48.892Z,44.74
2019-02-20T11:21:16.645Z,43.73
2019-02-20T11:23:44.413Z,43.82
2019-02-20T11:26:17.930Z,42.95
2019-02-20T11:28:42.185Z,42.54
2019-02-20T11:31:10.195Z,42.20
2019-02-20T11:33:38.358Z,41.58
2019-02-20T11:36:06.107Z,40.66
2019-02-20T11:38:33.885Z,40.76
2019-02-20T11:41:02.596Z,40.58
2019-02-20T11:43:30.370Z,41.18
2019-02-20T11:45:58.167Z,39.16
2019-02-20T11:48:26.250Z,37.03
2019-02-20T11:50:54.263Z,33.31
2019-02-20T11:53:21.994Z,29.06
2019-02-20T11:55:49.785Z,27.39
2019-02-20T11:58:17.606Z,27.47
2019-02-20T12:00:45.416Z,27.13
2019-02-20T12:03:13.262Z,26.05
2019-02-20T12:05:41.068Z,24.73
2019-02-20T12:08:08.978Z,23.55
2019-02-20T12:10:37.002Z,23.75
2019-02-20T12:13:04.728Z,23.93
2019-02-20T12:15:32.582Z,22.82
2019-02-20T12:18:00.428Z,22.65
2019-02-20T12:20:28.240Z,23.51
2019-02-20T12:22:56.005Z,23.87
2019-02-20T12:25:23.764Z,24.37
2019-02-20T12:27:51.577Z,25.05
2019-02-20T12:30:19.324Z,25.42
2019-02-20T12:32:47.104Z,26.26
2019-02-20T12:35:14.923Z,28.82
2019-02-20T12:37:42.835Z,31.32
2019-02-20T12:40:10.831Z,33.25
2019-02-20T12:42:38.639Z,34.84
2019-02-20T12:45:06.539Z,36.19
2019-02-20T12:47:34.344Z,37.15
2019-02-20T12:50:02.342Z,37.56
2019-02-20T12:52:30.196Z,37.89
2019-02-20T12:54:58.022Z,38.36
2019-02-20T12:57:25.908Z,37.97
2019-02-20T12:59:53.683Z,37.42
2019-02-20T13:02:21.507Z,36.72
2019-02-20T13:04:49.431Z,36.78
2019-02-20T13:07:17.749Z,38.09
2019-02-20T13:09:45.726Z,38.20
2019-02-20T13:12:13.538Z,38.59
2019-02-20T13:14:41.296Z,38.53
2019-02-20T13:17:09.350Z,38.57
2019-02-20T13:19:37.160Z,38.44
2019-02-20T13:22:04.995Z,39.51
2019-02-20T13:24:32.769Z,39.49
2019-02-20T13:27:07.380Z,39.57
2019-02-20T13:29:30.295Z,39.51
2019-02-20T13:31:58.099Z,39.93
2019-02-20T13:34:25.969Z,39.52
2019-02-20T13:36:53.894Z,39.02
2019-02-20T13:39:21.759Z,39.45
2019-02-20T13:41:49.610Z,39.69
2019-02-20T13:44:17.402Z,40.37
2019-02-20T13:46:45.190Z,39.75
2019-02-20T13:49:13.367Z,38.57
2019-02-20T13:51:41.537Z,38.26
2019-02-20T13:54:09.332Z,38.27
2019-02-20T13:56:37.137Z,37.65
2019-02-20T13:59:05.023Z,36.98
2019-02-20T14:01:32.847Z,36.54
2019-02-20T14:04:00.649Z,36.85
2019-02-20T14:06:28.860Z,36.82
2019-02-20T14:08:56.622Z,35.72
2019-02-20T14:11:24.395Z,32.04
2019-02-20T14:13:52.158Z,30.41
2019-02-20T14:16:19.902Z,29.01
2019-02-20T14:18:47.735Z,30.66
2019-02-20T14:21:15.516Z,31.57
2019-02-20T14:23:43.250Z,32.30
2019-02-20T14:26:10.999Z,30.54
2019-02-20T14:28:38.791Z,30.74
2019-02-20T14:31:07.110Z,30.93
2019-02-20T14:33:34.945Z,28.96
2019-02-20T14:36:02.699Z,28.96
2019-02-20T14:38:31.968Z,30.81
2019-02-20T14:40:59.871Z,32.56
2019-02-20T14:43:27.672Z,34.23
2019-02-20T14:45:55.616Z,35.16
2019-02-20T14:48:23.466Z,34.89
2019-02-20T14:50:51.336Z,35.30
2019-02-20T14:53:19.097Z,35.17
2019-02-20T14:55:46.839Z,35.15
2019-02-20T14:58:14.642Z,35.48
2019-02-20T15:00:42.587Z,37.03
2019-02-20T15:03:10.382Z,38.07
2019-02-20T15:05:38.148Z,39.18
2019-02-20T15:08:06.335Z,40.12
2019-02-20T15:10:34.133Z,41.00
2019-02-20T15:13:01.916Z,42.15
2019-02-20T15:15:29.727Z,42.92
2019-02-20T15:17:57.959Z,43.56
2019-02-20T15:20:25.696Z,43.88
2019-02-20T15:22:53.464Z,44.90
2019-02-20T15:25:21.252Z,45.65
2019-02-20T15:27:49.059Z,46.14
2019-02-20T15:30:16.805Z,46.30
2019-02-20T15:32:44.603Z,47.35
2019-02-20T15:35:12.767Z,47.02
2019-02-20T15:37:40.587Z,48.14
2019-02-20T15:40:08.658Z,48.62
2019-02-20T15:42:36.443Z,49.07
2019-02-20T15:45:04.920Z,49.13
2019-02-20T15:47:32.734Z,49.71
2019-02-20T15:50:00.488Z,49.95
2019-02-20T15:52:28.470Z,50.16
2019-02-20T15:54:56.220Z,50.47
2019-02-20T15:57:24.003Z,50.84
2019-02-20T15:59:51.756Z,50.81
2019-02-20T16:02:19.768Z,50.77
2019-02-20T16:04:47.549Z,50.67
2019-02-20T16:07:15.527Z,50.49
2019-02-20T16:09:43.274Z,51.23
2019-02-20T16:12:11.386Z,51.24
2019-02-20T16:14:39.158Z,51.87
2019-02-20T16:17:10.094Z,52.13
2019-02-20T16:19:37.840Z,52.55
2019-02-20T16:22:05.668Z,52.58
2019-02-20T16:24:33.601Z,52.96
2019-02-20T16:27:01.363Z,53.29
2019-02-20T16:29:29.593Z,53.78
2019-02-20T16:31:57.419Z,53.94
2019-02-20T16:34:25.196Z,54.19
2019-02-20T16:36:52.965Z,54.64
2019-02-20T16:39:20.971Z,54.81
2019-02-20T16:41:48.731Z,54.68
2019-02-20T16:44:16.518Z,55.23
2019-02-20T16:46:44.678Z,55.21
2019-02-20T16:49:12.466Z,55.41
2019-02-20T16:51:40.209Z,55.76
2019-02-20T16:54:08.145Z,56.32
2019-02-20T16:56:35.899Z,56.24
2019-02-20T16:59:05.180Z,56.44
2019-02-20T17:01:33.315Z,55.94
2019-02-20T17:04:01.395Z,56.05
2019-02-20T17:06:29.192Z,56.14
2019-02-20T17:08:56.941Z,55.97
2019-02-20T17:11:24.711Z,56.12
2019-02-20T17:13:52.485Z,56.05
2019-02-20T17:16:20.315Z,55.72
2019-02-20T17:18:48.148Z,55.77
2019-02-20T17:21:16.299Z,55.60
2019-02-20T17:23:44.051Z,55.78
2019-02-20T17:26:11.877Z,55.62
2019-02-20T17:28:39.653Z,55.78
2019-02-20T17:31:07.454Z,55.38
2019-02-20T17:33:35.273Z,55.21
2019-02-20T17:36:03.261Z,54.96
2019-02-20T17:38:31.430Z,55.24
2019-02-20T17:40:59.231Z,55.15
2019-02-20T17:43:26.983Z,54.92
2019-02-20T17:45:54.879Z,55.23
2019-02-20T17:48:22.650Z,55.48
2019-02-20T17:50:50.426Z,55.73
2019-02-20T17:53:18.192Z,55.70
2019-02-20T17:55:46.375Z,55.78
2019-02-20T17:58:15.412Z,55.87
2019-02-20T18:00:43.448Z,56.02
2019-02-20T18:03:11.223Z,56.01
2019-02-20T18:05:38.992Z,55.88
2019-02-20T18:08:06.872Z,55.88
2019-02-20T18:10:34.628Z,55.99
2019-02-20T18:13:02.423Z,56.33
2019-02-20T18:15:30.145Z,56.55
2019-02-20T18:17:57.920Z,56.29
2019-02-20T18:20:25.684Z,56.14
2019-02-20T18:22:53.510Z,56.24
2019-02-20T18:25:21.266Z,56.41
2019-02-20T18:27:49.044Z,56.20
2019-02-20T18:30:16.845Z,56.50
2019-02-20T18:32:44.580Z,56.04
2019-02-20T18:35:12.433Z,56.14
2019-02-20T18:37:40.161Z,56.28
2019-02-20T18:40:08.850Z,56.02
2019-02-20T18:42:36.662Z,56.11
2019-02-20T18:45:06.065Z,56.27
2019-02-20T18:47:33.844Z,56.24
2019-02-20T18:50:01.706Z,56.33
2019-02-20T18:52:30.638Z,56.31
2019-02-20T18:55:05.553Z,56.31
2019-02-20T18:57:28.273Z,56.50
2019-02-20T18:59:56.147Z,56.46
2019-02-20T19:02:23.887Z,56.66
2019-02-20T19:04:51.693Z,56.79
2019-02-20T19:07:19.564Z,56.53
2019-02-20T19:09:48.748Z,56.90
2019-02-20T19:13:19.406Z,56.94
2019-02-20T19:16:53.468Z,56.91
2019-02-20T19:19:55.789Z,57.03
2019-02-20T19:23:13.672Z,56.84
2019-02-20T19:26:24.168Z,56.91
2019-02-20T19:29:29.669Z,56.97
2019-02-20T19:32:44.229Z,57.25
2019-02-20T19:36:08.294Z,57.02
2019-02-20T19:38:52.567Z,57.31
2019-02-20T19:42:27.077Z,57.40
2019-02-20T19:46:04.343Z,57.31
2019-02-20T19:48:55.069Z,57.54
2019-02-20T19:52:09.307Z,57.42
2019-02-20T19:55:20.324Z,57.79
2019-02-20T19:58:36.192Z,57.71
2019-02-20T20:02:13.338Z,57.68
2019-02-20T20:05:47.864Z,58.05
2019-02-20T20:09:19.339Z,58.10
2019-02-20T20:12:23.544Z,58.43
2019-02-20T20:15:59.741Z,58.49
2019-02-20T20:19:38.195Z,58.47
2019-02-20T20:23:10.127Z,58.86
2019-02-20T20:26:39.785Z,59.16
2019-02-20T20:30:21.040Z,59.47
2019-02-20T20:33:50.107Z,59.38
2019-02-20T20:37:26.014Z,59.66
2019-02-20T20:40:28.313Z,59.95
2019-02-20T20:43:47.197Z,60.15
2019-02-20T20:47:21.056Z,60.24
2019-02-20T20:50:00.467Z,60.50
2019-02-20T20:53:24.377Z,60.58
2019-02-20T20:57:04.599Z,60.41
2019-02-20T21:00:35.000Z,60.75
2019-02-20T21:03:08.635Z,60.81
2019-02-20T21:06:09.344Z,60.99
2019-02-20T21:09:00.479Z,61.24
2019-02-20T21:12:32.969Z,61.37
2019-02-20T21:15:54.949Z,61.67
2019-02-20T21:19:05.415Z,61.57
2019-02-20T21:22:46.421Z,61.95
2019-02-20T21:26:07.795Z,61.79
2019-02-20T21:29:15.938Z,61.74
2019-02-20T21:32:24.167Z,61.96
2019-02-20T21:35:29.339Z,61.69
2019-02-20T21:38:17.519Z,61.72
2019-02-20T21:41:19.497Z,61.97
2019-02-20T21:44:31.220Z,61.97
2019-02-20T21:47:22.939Z,62.17
2019-02-20T21:50:41.135Z,62.51
2019-02-20T21:54:10.822Z,62.96
2019-02-20T21:57:10.808Z,63.74
2019-02-20T22:00:48.935Z,64.09
2019-02-20T22:04:29.446Z,64.53
2019-02-20T22:07:50.502Z,64.63
2019-02-20T22:11:27.190Z,64.88
2019-02-20T22:14:50.103Z,65.19
2019-02-20T22:18:37.238Z,65.47
2019-02-20T22:22:29.701Z,65.52
2019-02-20T22:25:41.256Z,65.78
2019-02-20T22:28:59.224Z,65.66
2019-02-20T22:32:38.916Z,65.67
2019-02-20T22:35:33.494Z,66.16
2019-02-20T22:38:42.192Z,66.03
2019-02-20T22:42:10.456Z,65.77
2019-02-20T22:45:53.078Z,66.36
2019-02-20T22:48:45.092Z,66.79
2019-02-20T22:51:52.986Z,67.04
2019-02-20T22:55:23.188Z,67.42
2019-02-20T22:58:41.239Z,67.44
2019-02-20T23:01:52.975Z,67.62
2019-02-20T23:04:57.953Z,66.98
2019-02-20T23:07:54.966Z,67.07
2019-02-20T23:11:06.665Z,67.16
2019-02-20T23:14:39.651Z,67.13
2019-02-20T23:17:07.504Z,67.11
2019-02-20T23:19:35.285Z,66.98
2019-02-20T23:22:03.115Z,66.92
2019-02-20T23:24:30.866Z,66.83
2019-02-20T23:26:58.614Z,66.85
2019-02-20T23:29:26.332Z,67.15
2019-02-20T23:31:54.092Z,67.17
2019-02-20T23:34:22.025Z,67.39
2019-02-20T23:36:49.775Z,67.50
2019-02-20T23:39:17.583Z,67.52
2019-02-20T23:41:45.338Z,67.47
2019-02-20T23:44:13.122Z,67.64
2019-02-20T23:46:40.891Z,67.86
2019-02-20T23:49:08.675Z,68.06
2019-02-20T23:51:36.593Z,68.26
2019-02-20T23:54:04.536Z,68.23
2019-02-20T23:56:32.245Z,68.39
2019-02-20T23:59:00.028Z,68.45
