createdAt,value
2023-08-14T00:00:38.529Z,11.00
2023-08-14T00:01:41.870Z,11.00
2023-08-14T00:02:45.261Z,10.71
2023-08-14T00:03:48.606Z,10.43
2023-08-14T00:04:51.712Z,11.00
2023-08-14T00:05:54.854Z,11.00
2023-08-14T00:06:58.271Z,11.00
2023-08-14T00:08:01.659Z,10.43
2023-08-14T00:09:04.846Z,10.57
2023-08-14T00:10:07.928Z,10.67
2023-08-14T00:11:11.303Z,10.00
2023-08-14T00:12:14.886Z,9.57
2023-08-14T00:13:18.387Z,9.50
2023-08-14T00:14:21.790Z,10.14
2023-08-14T00:15:25.184Z,10.57
2023-08-14T00:16:28.647Z,10.43
2023-08-14T00:17:31.887Z,11.00
2023-08-14T00:18:35.194Z,10.67
2023-08-14T00:19:38.506Z,9.57
2023-08-14T00:20:42.196Z,9.00
2023-08-14T00:21:45.478Z,9.43
2023-08-14T00:22:48.969Z,9.57
2023-08-14T00:23:52.048Z,9.29
2023-08-14T00:24:55.335Z,8.57
2023-08-14T00:25:58.828Z,8.43
2023-08-14T00:27:02.215Z,8.57
2023-08-14T00:28:05.259Z,8.00
2023-08-14T00:29:08.565Z,8.00
2023-08-14T00:30:11.860Z,8.00
2023-08-14T00:31:15.243Z,8.00
2023-08-14T00:32:18.787Z,7.57
2023-08-14T00:33:22.452Z,7.00
2023-08-14T00:34:25.604Z,7.00
2023-08-14T00:35:29.094Z,6.33
2023-08-14T00:36:32.485Z,6.86
2023-08-14T00:37:35.669Z,7.00
2023-08-14T00:38:38.949Z,7.57
2023-08-14T00:39:42.088Z,7.00
2023-08-14T00:40:45.272Z,6.57
2023-08-14T00:41:48.692Z,6.43
2023-08-14T00:42:51.978Z,7.00
2023-08-14T00:43:55.379Z,7.00
2023-08-14T00:44:58.654Z,7.00
2023-08-14T00:46:02.155Z,6.86
2023-08-14T00:47:05.327Z,7.00
2023-08-14T00:48:08.756Z,7.00
2023-08-14T00:49:12.094Z,6.57
2023-08-14T00:50:15.641Z,6.00
2023-08-14T00:51:18.872Z,5.57
2023-08-14T00:52:22.357Z,5.00
2023-08-14T00:53:25.643Z,5.86
2023-08-14T00:54:28.967Z,6.00
2023-08-14T00:55:32.125Z,5.57
2023-08-14T00:56:35.912Z,5.00
2023-08-14T00:57:39.289Z,5.43
2023-08-14T00:58:42.775Z,5.57
2023-08-14T00:59:45.965Z,5.00
2023-08-14T01:00:49.591Z,5.00
2023-08-14T01:01:53.168Z,4.57
2023-08-14T01:02:57.333Z,4.75
2023-08-14T01:04:00.945Z,4.75
2023-08-14T01:05:04.436Z,5.00
2023-08-14T01:06:07.931Z,5.00
2023-08-14T01:07:11.401Z,5.00
2023-08-14T01:08:14.796Z,4.71
2023-08-14T01:09:18.197Z,4.00
2023-08-14T01:10:21.876Z,4.57
2023-08-14T01:11:25.678Z,4.00
2023-08-14T01:12:29.057Z,4.43
2023-08-14T01:13:32.359Z,4.57
2023-08-14T01:14:35.625Z,4.29
2023-08-14T01:15:39.209Z,4.00
2023-08-14T01:16:42.738Z,4.00
2023-08-14T01:17:46.199Z,4.00
2023-08-14T01:18:49.487Z,4.00
2023-08-14T01:19:52.895Z,4.33
2023-08-14T01:20:56.244Z,5.00
2023-08-14T01:21:59.765Z,5.00
2023-08-14T01:23:03.109Z,4.86
2023-08-14T01:24:06.312Z,4.00
2023-08-14T01:25:09.598Z,4.33
2023-08-14T01:26:12.986Z,5.00
2023-08-14T01:27:16.172Z,5.00
2023-08-14T01:28:19.459Z,4.67
2023-08-14T01:29:22.633Z,4.00
2023-08-14T01:30:25.972Z,4.33
2023-08-14T01:31:29.087Z,4.29
2023-08-14T01:32:32.528Z,4.00
2023-08-14T01:33:35.769Z,4.00
2023-08-14T01:34:39.160Z,4.00
2023-08-14T01:35:42.540Z,4.00
2023-08-14T01:36:46.030Z,4.00
2023-08-14T01:37:49.315Z,4.00
2023-08-14T01:38:52.800Z,4.43
2023-08-14T01:39:56.086Z,4.00
2023-08-14T01:40:59.381Z,4.00
2023-08-14T01:42:02.604Z,4.00
2023-08-14T01:43:06.149Z,4.00
2023-08-14T01:44:09.337Z,3.57
2023-08-14T01:45:12.816Z,3.14
2023-08-14T01:46:15.979Z,3.00
2023-08-14T01:47:19.180Z,3.43
2023-08-14T01:48:22.775Z,3.57
2023-08-14T01:49:26.569Z,3.43
2023-08-14T01:50:29.955Z,4.00
2023-08-14T01:51:33.551Z,4.00
2023-08-14T01:52:37.139Z,3.57
2023-08-14T01:53:40.674Z,3.00
2023-08-14T01:54:43.982Z,3.43
2023-08-14T01:55:47.720Z,3.57
2023-08-14T01:56:51.096Z,3.00
2023-08-14T01:57:54.794Z,3.00
2023-08-14T01:58:58.381Z,3.00
2023-08-14T02:00:02.075Z,3.00
2023-08-14T02:01:05.567Z,3.00
2023-08-14T02:02:09.254Z,3.00
2023-08-14T02:03:12.870Z,2.50
2023-08-14T02:04:16.746Z,2.00
2023-08-14T02:05:20.108Z,2.87
2023-08-14T02:06:23.937Z,3.29
2023-08-14T02:07:27.414Z,3.00
2023-08-14T02:08:31.008Z,2.57
2023-08-14T02:09:34.616Z,2.86
2023-08-14T02:10:38.090Z,3.12
2023-08-14T02:11:41.583Z,2.71
2023-08-14T02:12:45.072Z,2.29
2023-08-14T02:13:48.549Z,2.00
2023-08-14T02:14:51.829Z,2.00
2023-08-14T02:15:55.497Z,2.71
2023-08-14T02:16:58.927Z,3.00
2023-08-14T02:18:02.573Z,3.00
2023-08-14T02:19:06.108Z,2.57
2023-08-14T02:20:09.491Z,2.43
2023-08-14T02:21:12.980Z,3.00
2023-08-14T02:22:16.718Z,3.43
2023-08-14T02:23:20.476Z,3.50
2023-08-14T02:24:23.959Z,3.00
2023-08-14T02:25:27.555Z,3.00
2023-08-14T02:26:31.144Z,2.57
2023-08-14T02:27:34.737Z,2.14
2023-08-14T02:28:38.215Z,2.43
2023-08-14T02:29:41.716Z,3.25
2023-08-14T02:30:45.418Z,3.57
2023-08-14T02:31:49.121Z,2.57
2023-08-14T02:32:52.506Z,3.00
2023-08-14T02:33:55.865Z,3.43
2023-08-14T02:34:59.277Z,3.57
2023-08-14T02:36:02.640Z,2.71
2023-08-14T02:37:05.830Z,2.43
2023-08-14T02:38:09.442Z,3.14
2023-08-14T02:39:12.976Z,3.57
2023-08-14T02:40:16.807Z,3.00
2023-08-14T02:41:20.199Z,2.57
2023-08-14T02:42:23.714Z,2.43
2023-08-14T02:43:27.147Z,3.43
2023-08-14T02:44:30.547Z,3.57
2023-08-14T02:45:33.985Z,2.57
2023-08-14T02:46:37.032Z,2.00
2023-08-14T02:47:40.568Z,2.86
2023-08-14T02:48:44.094Z,6.86
2023-08-14T02:49:47.645Z,9.14
2023-08-14T02:50:51.110Z,4.71
2023-08-14T02:51:54.340Z,3.00
2023-08-14T02:52:57.956Z,3.00
2023-08-14T02:54:01.883Z,2.62
2023-08-14T02:55:05.564Z,2.57
2023-08-14T02:56:09.037Z,3.00
2023-08-14T02:57:12.738Z,2.57
2023-08-14T02:58:16.323Z,2.50
2023-08-14T02:59:19.934Z,3.00
2023-08-14T03:00:23.201Z,3.00
2023-08-14T03:01:26.710Z,3.00
2023-08-14T03:02:29.943Z,2.57
2023-08-14T03:03:33.275Z,2.43
2023-08-14T03:04:36.538Z,3.00
2023-08-14T03:05:39.928Z,2.00
2023-08-14T03:06:43.208Z,2.00
2023-08-14T03:07:46.493Z,2.00
2023-08-14T03:08:49.908Z,2.00
2023-08-14T03:09:53.226Z,2.00
2023-08-14T03:10:56.756Z,2.00
2023-08-14T03:12:00.153Z,2.00
2023-08-14T03:13:03.639Z,2.43
2023-08-14T03:14:07.330Z,3.00
2023-08-14T03:15:11.023Z,3.00
2023-08-14T03:16:14.532Z,2.57
2023-08-14T03:17:17.958Z,3.00
2023-08-14T03:18:21.261Z,2.57
2023-08-14T03:19:24.979Z,3.00
2023-08-14T03:20:28.568Z,3.29
2023-08-14T03:21:32.064Z,2.71
2023-08-14T03:22:35.352Z,2.57
2023-08-14T03:23:38.662Z,2.50
2023-08-14T03:24:41.811Z,3.86
2023-08-14T03:25:44.895Z,4.00
2023-08-14T03:26:48.605Z,3.71
2023-08-14T03:27:52.079Z,4.43
2023-08-14T03:28:55.662Z,4.00
2023-08-14T03:29:59.159Z,4.71
2023-08-14T03:31:02.708Z,5.14
2023-08-14T03:32:06.748Z,3.57
2023-08-14T03:33:10.113Z,3.86
2023-08-14T03:34:13.174Z,4.00
2023-08-14T03:35:16.395Z,4.00
2023-08-14T03:36:19.582Z,4.00
2023-08-14T03:37:22.760Z,4.00
2023-08-14T03:38:26.054Z,4.00
2023-08-14T03:39:29.126Z,4.00
2023-08-14T03:40:32.316Z,3.57
2023-08-14T03:41:35.695Z,3.33
2023-08-14T03:42:39.089Z,4.00
2023-08-14T03:43:42.352Z,4.00
2023-08-14T03:44:45.553Z,4.00
2023-08-14T03:45:48.727Z,4.00
2023-08-14T03:46:51.870Z,4.00
2023-08-14T03:47:55.029Z,3.57
2023-08-14T03:48:57.932Z,3.17
2023-08-14T03:50:01.269Z,3.00
2023-08-14T03:51:04.534Z,3.00
2023-08-14T03:52:07.673Z,2.86
2023-08-14T03:53:10.903Z,2.57
2023-08-14T03:54:14.384Z,4.00
2023-08-14T03:55:17.571Z,5.00
2023-08-14T03:56:20.793Z,4.57
2023-08-14T03:57:24.144Z,4.00
2023-08-14T03:58:27.221Z,4.43
2023-08-14T03:59:30.604Z,5.00
2023-08-14T04:00:34.192Z,4.57
2023-08-14T04:01:37.564Z,4.43
2023-08-14T04:02:41.179Z,4.71
2023-08-14T04:03:44.684Z,4.57
2023-08-14T04:04:47.949Z,3.57
2023-08-14T04:05:51.155Z,2.67
2023-08-14T04:06:54.601Z,2.43
2023-08-14T04:07:57.899Z,3.00
2023-08-14T04:09:01.287Z,2.57
2023-08-14T04:10:04.493Z,1.67
2023-08-14T04:11:07.748Z,1.00
2023-08-14T04:12:11.138Z,0.50
2023-08-14T04:13:14.526Z,0.00
2023-08-14T04:14:17.812Z,0.50
2023-08-14T04:15:21.291Z,1.00
2023-08-14T04:16:24.466Z,0.57
2023-08-14T04:17:27.870Z,0.33
2023-08-14T04:18:31.260Z,2.00
2023-08-14T04:19:34.645Z,2.86
2023-08-14T04:20:38.142Z,0.57
2023-08-14T04:21:41.517Z,0.00
2023-08-14T04:22:44.807Z,0.00
2023-08-14T04:23:48.083Z,0.33
2023-08-14T04:24:51.377Z,0.43
2023-08-14T04:25:54.725Z,0.00
2023-08-14T04:26:58.148Z,0.00
2023-08-14T04:28:01.241Z,0.00
2023-08-14T04:29:04.710Z,0.33
2023-08-14T04:30:08.204Z,1.00
2023-08-14T04:31:11.606Z,1.00
2023-08-14T04:32:15.287Z,0.57
2023-08-14T04:33:18.555Z,0.00
2023-08-14T04:34:21.870Z,0.00
2023-08-14T04:35:26.460Z,0.00
2023-08-14T04:36:29.559Z,0.00
2023-08-14T04:37:32.619Z,0.00
2023-08-14T04:38:35.925Z,0.00
2023-08-14T04:39:39.397Z,0.00
2023-08-14T04:40:43.091Z,0.00
2023-08-14T04:41:46.275Z,0.00
2023-08-14T04:42:49.915Z,0.00
2023-08-14T04:43:53.253Z,0.00
2023-08-14T04:44:56.752Z,0.00
2023-08-14T04:46:00.176Z,0.00
2023-08-14T04:47:03.417Z,0.00
2023-08-14T04:48:06.728Z,0.00
2023-08-14T04:49:10.296Z,0.00
2023-08-14T04:50:13.783Z,0.00
2023-08-14T04:51:17.396Z,0.00
2023-08-14T04:52:21.037Z,0.00
2023-08-14T04:53:24.875Z,0.00
2023-08-14T04:54:28.448Z,0.00
2023-08-14T04:55:31.850Z,0.00
2023-08-14T04:56:35.432Z,0.00
2023-08-14T04:57:39.123Z,0.00
2023-08-14T04:58:42.611Z,0.00
2023-08-14T04:59:46.102Z,0.00
2023-08-14T05:00:49.675Z,0.00
2023-08-14T05:01:53.211Z,0.00
2023-08-14T05:02:56.485Z,0.00
2023-08-14T05:03:59.958Z,0.00
2023-08-14T05:05:03.446Z,0.00
2023-08-14T05:06:07.135Z,0.00
2023-08-14T05:07:10.726Z,0.00
2023-08-14T05:08:14.323Z,0.00
2023-08-14T05:09:26.707Z,0.00
2023-08-14T05:10:22.437Z,0.00
2023-08-14T05:11:26.025Z,0.00
2023-08-14T05:12:29.736Z,0.00
2023-08-14T05:13:33.202Z,0.00
2023-08-14T05:14:36.595Z,0.00
2023-08-14T05:15:40.120Z,0.00
2023-08-14T05:16:43.781Z,0.00
2023-08-14T05:17:47.278Z,0.00
2023-08-14T05:18:51.461Z,0.00
2023-08-14T05:19:54.756Z,0.00
2023-08-14T05:20:58.449Z,0.00
2023-08-14T05:22:01.826Z,0.00
2023-08-14T05:23:05.521Z,0.00
2023-08-14T05:24:08.807Z,0.00
2023-08-14T05:25:12.110Z,0.00
2023-08-14T05:26:15.283Z,0.00
2023-08-14T05:27:18.458Z,0.00
2023-08-14T05:28:21.677Z,0.00
2023-08-14T05:29:25.020Z,0.00
2023-08-14T05:30:28.128Z,0.00
2023-08-14T05:31:31.500Z,0.00
2023-08-14T05:32:34.723Z,0.00
2023-08-14T05:33:38.389Z,0.00
2023-08-14T05:34:49.742Z,0.00
2023-08-14T05:35:53.230Z,0.00
2023-08-14T05:36:56.508Z,0.00
2023-08-14T05:37:59.911Z,0.00
2023-08-14T05:39:03.185Z,0.00
2023-08-14T05:40:06.570Z,0.00
2023-08-14T05:41:09.751Z,0.00
2023-08-14T05:42:13.033Z,0.00
2023-08-14T05:43:16.318Z,0.00
2023-08-14T05:44:19.611Z,0.00
2023-08-14T05:45:22.777Z,0.00
2023-08-14T05:46:26.380Z,0.00
2023-08-14T05:47:29.552Z,0.00
2023-08-14T05:48:32.744Z,0.00
2023-08-14T05:49:36.027Z,0.00
2023-08-14T05:50:39.419Z,0.00
2023-08-14T05:51:42.903Z,0.00
2023-08-14T05:52:46.391Z,0.00
2023-08-14T05:53:49.896Z,0.00
2023-08-14T05:54:53.478Z,0.00
2023-08-14T05:55:57.086Z,0.00
2023-08-14T05:57:00.246Z,0.00
2023-08-14T05:58:03.733Z,0.00
2023-08-14T05:59:07.338Z,0.00
2023-08-14T06:00:10.709Z,0.00
2023-08-14T06:01:14.049Z,0.00
2023-08-14T06:02:17.478Z,0.00
2023-08-14T06:03:33.123Z,0.00
2023-08-14T06:04:25.363Z,0.00
2023-08-14T06:05:28.775Z,0.00
2023-08-14T06:06:32.370Z,0.00
2023-08-14T06:07:38.104Z,0.00
2023-08-14T06:08:39.973Z,0.00
2023-08-14T06:09:43.147Z,0.00
2023-08-14T06:10:46.440Z,0.00
2023-08-14T06:11:49.717Z,0.00
2023-08-14T06:12:53.200Z,0.00
2023-08-14T06:13:56.491Z,0.00
2023-08-14T06:14:59.665Z,0.00
2023-08-14T06:16:03.253Z,0.00
2023-08-14T06:17:06.648Z,0.00
2023-08-14T06:18:09.980Z,0.00
2023-08-14T06:19:13.389Z,0.00
2023-08-14T06:20:17.100Z,0.00
2023-08-14T06:21:20.563Z,0.00
2023-08-14T06:22:24.191Z,0.00
2023-08-14T06:23:27.777Z,0.00
2023-08-14T06:24:31.375Z,0.00
2023-08-14T06:25:34.876Z,0.00
2023-08-14T06:26:38.456Z,0.00
2023-08-14T06:27:42.049Z,0.00
2023-08-14T06:28:45.549Z,0.00
2023-08-14T06:29:48.910Z,0.00
2023-08-14T06:30:55.012Z,0.00
2023-08-14T06:31:58.770Z,0.00
2023-08-14T06:33:02.499Z,0.00
2023-08-14T06:34:06.098Z,0.00
2023-08-14T06:35:10.410Z,0.00
2023-08-14T06:36:14.080Z,0.00
2023-08-14T06:37:17.467Z,0.00
2023-08-14T06:38:21.032Z,0.00
2023-08-14T06:39:24.526Z,0.00
2023-08-14T06:40:28.008Z,0.00
2023-08-14T06:41:31.660Z,0.00
2023-08-14T06:42:35.084Z,0.00
2023-08-14T06:43:38.885Z,0.00
2023-08-14T06:44:42.678Z,0.00
2023-08-14T06:45:46.073Z,0.00
2023-08-14T06:46:49.672Z,0.00
2023-08-14T06:47:53.297Z,0.00
2023-08-14T06:48:56.851Z,0.00
2023-08-14T06:50:00.550Z,0.00
2023-08-14T06:51:04.136Z,0.00
2023-08-14T06:52:10.391Z,0.00
2023-08-14T06:53:13.873Z,0.00
2023-08-14T06:54:17.481Z,0.00
2023-08-14T06:55:21.178Z,0.00
2023-08-14T06:56:24.748Z,0.00
2023-08-14T06:57:28.253Z,0.00
2023-08-14T06:58:31.931Z,0.00
2023-08-14T06:59:35.529Z,0.00
2023-08-14T07:00:39.218Z,0.00
2023-08-14T07:01:42.735Z,0.00
2023-08-14T07:02:46.548Z,0.00
2023-08-14T07:03:50.253Z,0.00
2023-08-14T07:04:53.784Z,0.00
2023-08-14T07:05:57.268Z,0.00
2023-08-14T07:07:03.336Z,0.00
2023-08-14T07:08:06.845Z,0.00
2023-08-14T07:09:10.094Z,0.00
2023-08-14T07:10:13.274Z,0.00
2023-08-14T07:11:19.648Z,0.00
2023-08-14T07:12:22.962Z,0.00
2023-08-14T07:13:28.972Z,0.00
2023-08-14T07:14:32.584Z,0.00
2023-08-14T07:15:37.371Z,0.00
2023-08-14T07:16:40.402Z,0.00
2023-08-14T07:17:43.599Z,0.00
2023-08-14T07:18:46.847Z,0.00
2023-08-14T07:19:50.105Z,0.00
2023-08-14T07:20:55.173Z,0.00
2023-08-14T07:21:57.891Z,0.00
2023-08-14T07:23:00.989Z,0.00
2023-08-14T07:24:04.376Z,0.00
2023-08-14T07:25:07.685Z,0.00
2023-08-14T07:26:11.037Z,0.00
2023-08-14T07:27:14.321Z,0.00
2023-08-14T07:28:20.600Z,0.00
2023-08-14T07:29:23.769Z,0.00
2023-08-14T07:30:27.000Z,0.00
2023-08-14T07:31:30.195Z,0.00
2023-08-14T07:32:33.436Z,0.00
2023-08-14T07:33:36.796Z,0.00
2023-08-14T07:34:42.964Z,0.00
2023-08-14T07:35:46.096Z,0.00
2023-08-14T07:36:49.417Z,0.00
2023-08-14T07:37:52.557Z,0.43
2023-08-14T07:38:58.849Z,0.57
2023-08-14T07:40:02.032Z,0.00
2023-08-14T07:41:05.304Z,0.00
2023-08-14T07:42:08.600Z,0.00
2023-08-14T07:43:11.882Z,0.00
2023-08-14T07:44:15.172Z,0.00
2023-08-14T07:45:18.653Z,0.00
2023-08-14T07:46:25.157Z,0.00
2023-08-14T07:47:28.648Z,0.00
2023-08-14T07:48:31.894Z,0.00
2023-08-14T07:49:35.169Z,0.00
2023-08-14T07:50:38.409Z,0.00
2023-08-14T07:51:41.638Z,0.00
2023-08-14T07:52:44.927Z,0.00
2023-08-14T07:53:48.102Z,0.00
2023-08-14T07:54:51.386Z,0.00
2023-08-14T07:55:54.775Z,0.00
2023-08-14T07:56:57.827Z,0.00
2023-08-14T07:58:01.032Z,0.00
2023-08-14T07:59:04.320Z,0.00
2023-08-14T08:00:07.505Z,0.00
2023-08-14T08:01:11.042Z,0.00
2023-08-14T08:02:14.451Z,0.00
2023-08-14T08:03:17.990Z,0.00
2023-08-14T08:05:26.216Z,0.00
2023-08-14T08:06:29.681Z,0.00
2023-08-14T08:07:35.817Z,0.00
2023-08-14T08:08:39.584Z,0.00
2023-08-14T08:09:46.374Z,0.00
2023-08-14T08:10:49.718Z,0.00
2023-08-14T08:11:53.146Z,0.00
2023-08-14T08:14:01.115Z,0.00
2023-08-14T08:15:04.649Z,0.00
2023-08-14T08:16:08.200Z,0.00
2023-08-14T08:17:11.838Z,0.00
2023-08-14T08:18:15.223Z,0.00
2023-08-14T08:19:18.599Z,0.00
2023-08-14T08:20:21.993Z,0.00
2023-08-14T08:21:25.471Z,0.00
2023-08-14T08:22:29.168Z,0.00
2023-08-14T08:23:32.665Z,0.00
2023-08-14T08:24:36.190Z,0.00
2023-08-14T08:25:39.648Z,0.00
2023-08-14T08:26:43.020Z,0.00
2023-08-14T08:27:46.721Z,0.00
2023-08-14T08:28:50.508Z,0.00
2023-08-14T08:29:54.211Z,0.00
2023-08-14T08:30:57.597Z,0.00
2023-08-14T08:32:01.291Z,0.00
2023-08-14T08:33:04.731Z,0.00
2023-08-14T08:34:08.161Z,0.00
2023-08-14T08:35:11.750Z,0.00
2023-08-14T08:36:15.146Z,0.00
2023-08-14T08:37:18.538Z,0.00
2023-08-14T08:38:21.912Z,0.00
2023-08-14T08:39:25.644Z,0.00
2023-08-14T08:40:28.994Z,0.00
2023-08-14T08:41:32.309Z,0.00
2023-08-14T08:42:35.769Z,0.00
2023-08-14T08:43:39.366Z,0.00
2023-08-14T08:44:42.847Z,0.00
2023-08-14T08:45:46.160Z,0.00
2023-08-14T08:46:49.416Z,0.00
2023-08-14T08:47:52.838Z,0.00
2023-08-14T08:48:56.661Z,0.00
2023-08-14T08:50:00.115Z,0.00
2023-08-14T08:51:03.807Z,0.00
2023-08-14T08:52:07.274Z,0.00
2023-08-14T08:53:10.665Z,0.00
2023-08-14T08:54:14.356Z,0.00
2023-08-14T08:55:17.837Z,0.00
2023-08-14T08:56:21.226Z,0.00
2023-08-14T08:57:24.836Z,0.00
2023-08-14T08:58:28.411Z,0.00
2023-08-14T08:59:31.815Z,0.00
2023-08-14T09:00:35.392Z,0.00
2023-08-14T09:01:39.120Z,0.00
2023-08-14T09:02:42.679Z,0.00
2023-08-14T09:03:46.197Z,0.00
2023-08-14T09:04:49.828Z,0.00
2023-08-14T09:05:53.259Z,0.00
2023-08-14T09:06:56.843Z,0.00
2023-08-14T09:08:00.327Z,0.00
2023-08-14T09:09:03.808Z,0.00
2023-08-14T09:10:07.411Z,0.00
2023-08-14T09:11:10.894Z,0.00
2023-08-14T09:12:14.692Z,0.00
2023-08-14T09:13:24.605Z,0.00
2023-08-14T09:14:22.279Z,0.00
2023-08-14T09:15:25.917Z,0.00
2023-08-14T09:16:29.254Z,0.00
2023-08-14T09:17:32.558Z,0.00
2023-08-14T09:18:35.927Z,0.00
2023-08-14T09:19:39.315Z,0.43
2023-08-14T09:20:42.706Z,0.00
2023-08-14T09:21:45.963Z,0.00
2023-08-14T09:22:49.271Z,0.00
2023-08-14T09:23:52.316Z,0.00
2023-08-14T09:24:55.563Z,0.00
2023-08-14T09:25:59.840Z,0.00
2023-08-14T09:27:03.123Z,0.00
2023-08-14T09:28:06.625Z,0.00
2023-08-14T09:29:12.999Z,0.00
2023-08-14T09:30:14.545Z,0.00
2023-08-14T09:31:18.210Z,0.43
2023-08-14T09:32:21.746Z,0.57
2023-08-14T09:33:25.522Z,0.00
2023-08-14T09:34:29.093Z,0.00
2023-08-14T09:35:32.522Z,0.00
2023-08-14T09:36:36.113Z,0.00
2023-08-14T09:37:39.663Z,0.29
2023-08-14T09:38:43.038Z,0.00
2023-08-14T09:39:46.632Z,0.00
2023-08-14T09:40:49.921Z,0.43
2023-08-14T09:41:53.279Z,1.00
2023-08-14T09:42:56.695Z,0.57
2023-08-14T09:44:00.042Z,0.43
2023-08-14T09:45:03.262Z,1.00
2023-08-14T09:46:06.438Z,1.00
2023-08-14T09:47:09.769Z,1.00
2023-08-14T09:48:13.283Z,1.00
2023-08-14T09:49:16.811Z,1.00
2023-08-14T09:50:19.989Z,1.00
2023-08-14T09:51:23.270Z,1.00
2023-08-14T09:52:26.772Z,0.57
2023-08-14T09:53:30.155Z,0.43
2023-08-14T09:54:34.457Z,1.00
2023-08-14T09:55:37.952Z,0.50
2023-08-14T09:56:41.449Z,0.00
2023-08-14T09:57:44.621Z,0.86
2023-08-14T09:58:47.910Z,0.00
2023-08-14T09:59:51.006Z,0.00
2023-08-14T10:00:54.193Z,0.33
2023-08-14T10:01:57.568Z,1.00
2023-08-14T10:03:03.560Z,0.57
2023-08-14T10:04:05.245Z,0.00
2023-08-14T10:05:08.634Z,0.00
2023-08-14T10:06:11.918Z,0.00
2023-08-14T10:07:15.314Z,0.29
2023-08-14T10:08:18.689Z,0.57
2023-08-14T10:09:21.866Z,0.33
2023-08-14T10:10:25.056Z,0.57
2023-08-14T10:12:47.590Z,0.50
2023-08-14T10:13:50.888Z,0.43
2023-08-14T10:14:54.268Z,1.00
2023-08-14T10:15:57.961Z,0.57
2023-08-14T10:17:01.348Z,0.29
2023-08-14T10:18:04.779Z,0.00
2023-08-14T10:19:08.532Z,0.00
2023-08-14T10:20:11.920Z,1.00
2023-08-14T10:21:15.302Z,0.71
2023-08-14T10:22:19.581Z,0.50
2023-08-14T10:23:23.307Z,0.50
2023-08-14T10:24:26.823Z,0.57
2023-08-14T10:25:30.091Z,0.00
2023-08-14T10:26:33.571Z,0.14
2023-08-14T10:27:36.958Z,1.00
2023-08-14T10:28:40.440Z,1.00
2023-08-14T10:29:43.834Z,1.00
2023-08-14T10:30:47.565Z,0.50
2023-08-14T10:31:50.714Z,0.43
2023-08-14T10:32:54.380Z,0.43
2023-08-14T10:33:57.637Z,1.00
2023-08-14T10:35:00.977Z,0.00
2023-08-14T10:36:04.456Z,0.43
2023-08-14T10:37:08.254Z,1.00
2023-08-14T10:38:27.100Z,1.00
2023-08-14T10:39:30.593Z,1.00
2023-08-14T10:40:33.999Z,1.00
2023-08-14T10:41:37.577Z,1.00
2023-08-14T10:42:40.956Z,1.00
2023-08-14T10:43:44.762Z,1.00
2023-08-14T10:44:48.454Z,0.62
2023-08-14T10:45:52.081Z,1.00
2023-08-14T10:46:55.541Z,0.75
2023-08-14T10:47:59.057Z,0.14
2023-08-14T10:49:02.512Z,1.00
2023-08-14T10:50:06.196Z,1.00
2023-08-14T10:51:09.802Z,1.00
2023-08-14T10:52:13.385Z,1.00
2023-08-14T10:53:16.785Z,1.00
2023-08-14T10:54:20.459Z,1.00
2023-08-14T10:55:23.957Z,1.00
2023-08-14T10:56:27.433Z,1.00
2023-08-14T10:57:30.829Z,1.00
2023-08-14T10:58:34.344Z,1.00
2023-08-14T10:59:40.224Z,1.00
2023-08-14T11:00:43.627Z,1.00
2023-08-14T11:01:47.170Z,1.00
2023-08-14T11:02:50.614Z,1.00
2023-08-14T11:03:56.582Z,1.00
2023-08-14T11:05:02.627Z,1.00
2023-08-14T11:06:05.856Z,1.75
2023-08-14T11:07:09.192Z,1.00
2023-08-14T11:08:12.470Z,1.00
2023-08-14T11:09:19.053Z,0.71
2023-08-14T11:10:25.159Z,1.00
2023-08-14T11:11:28.436Z,1.00
2023-08-14T11:12:32.066Z,1.00
2023-08-14T11:13:35.907Z,0.71
2023-08-14T11:14:39.355Z,1.00
2023-08-14T11:15:45.783Z,1.00
2023-08-14T11:16:49.338Z,1.00
2023-08-14T11:17:53.107Z,1.00
2023-08-14T11:18:58.874Z,1.29
2023-08-14T11:20:03.993Z,1.00
2023-08-14T11:21:19.086Z,1.00
2023-08-14T11:22:11.862Z,1.00
2023-08-14T11:23:15.117Z,1.00
2023-08-14T11:24:18.436Z,1.00
2023-08-14T11:25:21.842Z,1.00
2023-08-14T11:26:25.410Z,1.00
2023-08-14T11:27:29.308Z,0.57
2023-08-14T11:28:35.629Z,1.00
2023-08-14T11:29:45.414Z,1.00
2023-08-14T11:30:49.172Z,1.00
2023-08-14T11:31:55.699Z,1.00
2023-08-14T11:32:58.861Z,1.00
2023-08-14T11:34:02.010Z,1.00
2023-08-14T11:35:05.303Z,1.00
2023-08-14T11:36:11.656Z,1.00
2023-08-14T11:37:13.705Z,1.00
2023-08-14T11:38:17.328Z,1.00
2023-08-14T11:39:20.595Z,1.00
2023-08-14T11:40:23.667Z,1.00
2023-08-14T11:41:31.468Z,1.29
2023-08-14T11:42:34.034Z,1.50
2023-08-14T11:43:37.321Z,1.12
2023-08-14T11:44:40.511Z,1.57
2023-08-14T11:45:43.978Z,1.57
2023-08-14T11:46:50.084Z,1.00
2023-08-14T11:47:53.508Z,1.00
2023-08-14T11:48:59.798Z,1.43
2023-08-14T11:50:03.180Z,1.50
2023-08-14T11:51:06.364Z,1.33
2023-08-14T11:52:09.527Z,1.00
2023-08-14T11:53:15.676Z,1.43
2023-08-14T11:54:21.582Z,1.00
2023-08-14T11:55:25.322Z,1.75
2023-08-14T11:56:28.420Z,2.00
2023-08-14T11:57:31.692Z,1.50
2023-08-14T11:58:37.556Z,1.33
2023-08-14T11:59:40.811Z,1.50
2023-08-14T12:00:56.319Z,2.00
2023-08-14T12:01:59.695Z,2.00
2023-08-14T12:03:03.311Z,2.00
2023-08-14T12:04:06.815Z,3.00
2023-08-14T12:05:10.234Z,3.00
2023-08-14T12:06:13.430Z,2.00
2023-08-14T12:07:17.040Z,2.86
2023-08-14T12:08:20.395Z,3.57
2023-08-14T12:09:23.785Z,2.86
2023-08-14T12:10:27.269Z,3.00
2023-08-14T12:11:30.578Z,3.00
2023-08-14T12:12:35.096Z,3.00
2023-08-14T12:13:38.484Z,3.00
2023-08-14T12:14:41.853Z,3.75
2023-08-14T12:15:48.248Z,4.00
2023-08-14T12:16:51.606Z,3.50
2023-08-14T12:17:55.105Z,3.00
2023-08-14T12:18:58.597Z,3.29
2023-08-14T12:20:02.050Z,3.00
2023-08-14T12:21:08.006Z,3.00
2023-08-14T12:22:11.494Z,3.00
2023-08-14T12:23:27.158Z,3.00
2023-08-14T12:24:30.782Z,3.12
2023-08-14T12:25:34.157Z,3.00
2023-08-14T12:26:37.538Z,2.33
2023-08-14T12:27:41.017Z,2.43
2023-08-14T12:28:44.542Z,3.00
2023-08-14T12:29:48.072Z,2.57
2023-08-14T12:30:51.503Z,3.00
2023-08-14T12:31:54.961Z,2.00
2023-08-14T12:32:58.546Z,3.00
2023-08-14T12:34:06.329Z,2.62
2023-08-14T12:35:07.571Z,2.62
2023-08-14T12:36:11.287Z,2.87
2023-08-14T12:37:14.775Z,2.50
2023-08-14T12:38:17.824Z,2.43
2023-08-14T12:39:21.460Z,3.00
2023-08-14T12:40:26.520Z,2.00
2023-08-14T12:41:29.515Z,2.12
2023-08-14T12:42:32.872Z,3.00
2023-08-14T12:43:40.317Z,2.43
2023-08-14T12:44:41.552Z,2.00
2023-08-14T12:45:45.560Z,2.00
2023-08-14T12:46:49.216Z,2.00
2023-08-14T12:47:52.726Z,2.00
2023-08-14T12:48:56.026Z,2.14
2023-08-14T12:50:02.486Z,2.00
2023-08-14T12:52:11.282Z,2.00
2023-08-14T12:53:14.394Z,2.00
2023-08-14T12:54:17.676Z,2.00
2023-08-14T12:56:29.915Z,2.43
2023-08-14T12:57:33.233Z,2.00
2023-08-14T12:58:36.466Z,2.00
2023-08-14T12:59:51.696Z,2.00
2023-08-14T13:00:54.894Z,1.75
2023-08-14T13:01:58.066Z,2.00
2023-08-14T13:03:02.329Z,1.57
2023-08-14T13:04:07.672Z,1.50
2023-08-14T13:05:10.039Z,2.00
2023-08-14T13:06:13.247Z,2.00
2023-08-14T13:07:16.758Z,1.57
2023-08-14T13:08:20.335Z,1.50
2023-08-14T13:09:23.524Z,1.57
2023-08-14T13:10:26.788Z,1.00
2023-08-14T13:11:29.884Z,1.43
2023-08-14T13:12:33.061Z,1.57
2023-08-14T13:13:36.399Z,1.00
2023-08-14T13:14:42.404Z,1.43
2023-08-14T13:15:45.564Z,1.50
2023-08-14T13:16:48.802Z,1.00
2023-08-14T13:17:52.185Z,1.00
2023-08-14T13:18:58.181Z,1.00
2023-08-14T13:20:01.275Z,1.12
2023-08-14T13:21:04.353Z,1.00
2023-08-14T13:22:07.764Z,1.00
2023-08-14T13:23:14.882Z,1.00
2023-08-14T13:24:18.125Z,1.00
2023-08-14T13:25:24.360Z,0.57
2023-08-14T13:26:28.691Z,0.50
2023-08-14T13:27:32.048Z,1.00
2023-08-14T13:28:38.632Z,0.57
2023-08-14T13:29:41.758Z,0.00
2023-08-14T13:30:45.225Z,0.43
2023-08-14T13:31:48.561Z,0.57
2023-08-14T13:32:54.769Z,0.57
2023-08-14T13:33:58.109Z,1.00
2023-08-14T13:35:04.549Z,0.71
2023-08-14T13:36:08.144Z,1.00
2023-08-14T13:37:11.531Z,1.00
2023-08-14T13:38:14.795Z,1.00
2023-08-14T13:39:18.114Z,1.00
2023-08-14T13:40:24.485Z,1.00
2023-08-14T13:41:30.408Z,1.00
2023-08-14T13:42:33.782Z,1.00
2023-08-14T13:43:37.281Z,1.00
2023-08-14T13:44:40.471Z,1.00
2023-08-14T13:45:44.396Z,1.00
2023-08-14T13:46:50.886Z,1.00
2023-08-14T13:48:06.565Z,1.00
2023-08-14T13:49:09.684Z,1.00
2023-08-14T13:50:16.792Z,1.00
2023-08-14T13:51:17.162Z,0.50
2023-08-14T13:52:20.456Z,0.00
2023-08-14T13:53:23.693Z,0.00
2023-08-14T13:54:27.027Z,0.33
2023-08-14T13:55:30.365Z,0.57
2023-08-14T13:56:33.732Z,0.00
2023-08-14T13:57:38.178Z,0.00
2023-08-14T13:58:41.616Z,0.00
2023-08-14T13:59:45.073Z,0.43
2023-08-14T14:00:48.481Z,0.57
2023-08-14T14:01:51.860Z,0.43
2023-08-14T14:02:55.368Z,1.00
2023-08-14T14:03:58.729Z,0.57
2023-08-14T14:05:02.114Z,0.43
2023-08-14T14:06:08.293Z,0.57
2023-08-14T14:07:12.512Z,0.50
2023-08-14T14:08:16.126Z,1.00
2023-08-14T14:09:19.510Z,0.57
2023-08-14T14:10:22.860Z,0.33
2023-08-14T14:11:28.784Z,0.50
2023-08-14T14:12:32.188Z,0.13