createdAt,value
2018-05-12T00:00:51.914Z,0.00
2018-05-12T00:01:51.849Z,0.00
2018-05-12T00:02:51.788Z,0.00
2018-05-12T00:03:51.725Z,0.00
2018-05-12T00:04:51.662Z,0.00
2018-05-12T00:05:51.685Z,0.00
2018-05-12T00:06:51.538Z,0.00
2018-05-12T00:07:51.473Z,0.00
2018-05-12T00:08:51.410Z,0.00
2018-05-12T00:09:51.350Z,0.00
2018-05-12T00:10:51.286Z,0.00
2018-05-12T00:11:51.359Z,0.00
2018-05-12T00:12:51.165Z,0.00
2018-05-12T00:13:51.098Z,0.00
2018-05-12T00:14:51.039Z,0.00
2018-05-12T00:15:50.970Z,0.00
2018-05-12T00:16:50.911Z,0.00
2018-05-12T00:17:50.846Z,0.00
2018-05-12T00:18:50.782Z,0.00
2018-05-12T00:19:50.725Z,0.00
2018-05-12T00:20:50.660Z,0.00
2018-05-12T00:21:50.595Z,0.00
2018-05-12T00:22:50.532Z,0.00
2018-05-12T00:23:50.469Z,0.00
2018-05-12T00:24:50.408Z,0.00
2018-05-12T00:25:50.344Z,0.00
2018-05-12T00:26:50.284Z,0.00
2018-05-12T00:27:50.223Z,0.00
2018-05-12T00:28:50.155Z,0.00
2018-05-12T00:29:50.095Z,0.00
2018-05-12T00:30:50.032Z,0.00
2018-05-12T00:31:49.968Z,0.00
2018-05-12T00:32:49.905Z,0.00
2018-05-12T00:33:49.847Z,0.00
2018-05-12T00:34:49.778Z,0.00
2018-05-12T00:35:49.713Z,0.00
2018-05-12T00:36:49.652Z,0.00
2018-05-12T00:37:49.591Z,0.00
2018-05-12T00:38:49.543Z,0.00
2018-05-12T00:39:49.463Z,0.00
2018-05-12T00:40:49.401Z,0.00
2018-05-12T00:41:49.337Z,0.00
2018-05-12T00:42:49.349Z,0.00
2018-05-12T00:43:49.306Z,0.00
2018-05-12T00:44:49.216Z,0.00
2018-05-12T00:45:49.093Z,0.00
2018-05-12T00:46:49.024Z,0.00
2018-05-12T00:47:48.961Z,0.00
2018-05-12T00:48:48.908Z,0.00
2018-05-12T00:49:48.834Z,0.00
2018-05-12T00:50:48.772Z,0.00
2018-05-12T00:51:48.711Z,0.00
2018-05-12T00:52:48.644Z,0.00
2018-05-12T00:53:48.583Z,0.00
2018-05-12T00:54:48.520Z,0.00
2018-05-12T00:55:48.480Z,0.00
2018-05-12T00:56:48.389Z,0.00
2018-05-12T00:57:48.326Z,0.00
2018-05-12T00:58:48.268Z,0.00
2018-05-12T00:59:48.204Z,0.00
2018-05-12T01:00:48.146Z,0.00
2018-05-12T01:01:48.079Z,0.00
2018-05-12T01:02:48.019Z,0.00
2018-05-12T01:03:47.951Z,0.00
2018-05-12T01:04:47.890Z,0.00
2018-05-12T01:05:47.827Z,0.00
2018-05-12T01:06:47.765Z,0.00
2018-05-12T01:07:47.700Z,0.00
2018-05-12T01:08:47.636Z,0.00
2018-05-12T01:09:47.575Z,0.00
2018-05-12T01:10:47.511Z,0.00
2018-05-12T01:11:47.449Z,0.00
2018-05-12T01:12:47.385Z,0.00
2018-05-12T01:13:47.322Z,0.00
2018-05-12T01:14:47.258Z,0.00
2018-05-12T01:15:47.196Z,0.00
2018-05-12T01:16:47.132Z,0.00
2018-05-12T01:17:47.069Z,0.00
2018-05-12T01:18:47.009Z,0.00
2018-05-12T01:19:46.945Z,0.00
2018-05-12T01:20:46.881Z,0.00
2018-05-12T01:21:46.817Z,0.00
2018-05-12T01:22:46.756Z,0.00
2018-05-12T01:23:46.691Z,0.00
2018-05-12T01:24:46.638Z,0.00
2018-05-12T01:25:46.565Z,0.00
2018-05-12T01:26:46.505Z,0.00
2018-05-12T01:27:46.440Z,0.00
2018-05-12T01:28:46.376Z,0.00
2018-05-12T01:29:46.315Z,0.00
2018-05-12T01:30:46.253Z,0.00
2018-05-12T01:31:46.191Z,0.00
2018-05-12T01:32:46.125Z,0.00
2018-05-12T01:33:46.060Z,0.00
2018-05-12T01:34:46.001Z,0.00
2018-05-12T01:35:45.948Z,0.00
2018-05-12T01:36:45.871Z,0.00
2018-05-12T01:37:45.811Z,0.00
2018-05-12T01:38:45.747Z,0.00
2018-05-12T01:39:45.691Z,0.00
2018-05-12T01:40:45.619Z,0.00
2018-05-12T01:41:45.555Z,0.00
2018-05-12T01:42:45.499Z,0.00
2018-05-12T01:43:45.431Z,0.00
2018-05-12T01:44:45.368Z,0.00
2018-05-12T01:45:45.304Z,0.00
2018-05-12T01:46:45.287Z,0.00
2018-05-12T01:47:45.175Z,0.00
2018-05-12T01:48:45.115Z,0.00
2018-05-12T01:49:45.103Z,0.00
2018-05-12T01:50:44.988Z,0.00
2018-05-12T01:51:44.925Z,0.00
2018-05-12T01:52:44.863Z,0.00
2018-05-12T01:53:44.799Z,0.00
2018-05-12T01:54:44.734Z,0.00
2018-05-12T01:55:44.671Z,0.00
2018-05-12T01:56:44.608Z,0.00
2018-05-12T01:57:44.544Z,0.00
2018-05-12T01:58:44.483Z,0.00
2018-05-12T01:59:44.417Z,0.00
2018-05-12T02:00:44.354Z,0.00
2018-05-12T02:01:44.291Z,0.00
2018-05-12T02:02:44.228Z,0.00
2018-05-12T02:03:44.165Z,0.00
2018-05-12T02:04:44.101Z,0.00
2018-05-12T02:05:44.039Z,0.00
2018-05-12T02:06:43.976Z,0.00
2018-05-12T02:07:43.912Z,0.00
2018-05-12T02:08:43.850Z,0.00
2018-05-12T02:09:43.786Z,0.00
2018-05-12T02:10:43.723Z,0.00
2018-05-12T02:11:43.660Z,0.00
2018-05-12T02:12:43.599Z,0.00
2018-05-12T02:13:43.533Z,0.00
2018-05-12T02:14:43.471Z,0.00
2018-05-12T02:15:43.407Z,0.00
2018-05-12T02:16:43.343Z,0.00
2018-05-12T02:17:43.281Z,0.00
2018-05-12T02:18:43.223Z,0.00
2018-05-12T02:19:43.154Z,0.00
2018-05-12T02:20:43.093Z,0.00
2018-05-12T02:21:43.027Z,0.00
2018-05-12T02:22:42.964Z,0.00
2018-05-12T02:23:42.902Z,0.00
2018-05-12T02:24:42.837Z,0.00
2018-05-12T02:25:42.776Z,0.00
2018-05-12T02:26:42.712Z,0.00
2018-05-12T02:27:42.647Z,0.00
2018-05-12T02:28:42.585Z,0.00
2018-05-12T02:29:42.521Z,0.00
2018-05-12T02:30:42.460Z,0.00
2018-05-12T02:31:42.400Z,0.00
2018-05-12T02:32:42.332Z,0.00
2018-05-12T02:33:42.269Z,0.00
2018-05-12T02:34:42.206Z,0.00
2018-05-12T02:35:42.142Z,0.00
2018-05-12T02:36:42.077Z,0.00
2018-05-12T02:37:42.015Z,0.00
2018-05-12T02:38:41.951Z,0.00
2018-05-12T02:39:41.891Z,0.00
2018-05-12T02:40:41.822Z,0.00
2018-05-12T02:41:41.764Z,0.00
2018-05-12T02:42:41.699Z,0.00
2018-05-12T02:43:41.643Z,0.00
2018-05-12T02:44:41.570Z,0.00
2018-05-12T02:45:41.509Z,0.00
2018-05-12T02:46:41.446Z,0.00
2018-05-12T02:47:41.383Z,0.00
2018-05-12T02:48:41.318Z,0.00
2018-05-12T02:49:41.253Z,0.00
2018-05-12T02:50:41.190Z,0.00
2018-05-12T02:51:41.131Z,0.00
2018-05-12T02:52:41.067Z,0.00
2018-05-12T02:53:41.001Z,0.00
2018-05-12T02:54:40.938Z,0.00
2018-05-12T02:55:40.878Z,0.00
2018-05-12T02:56:40.812Z,0.00
2018-05-12T02:57:40.747Z,0.00
2018-05-12T02:58:40.683Z,0.00
2018-05-12T02:59:40.620Z,0.00
2018-05-12T03:00:40.555Z,0.00
2018-05-12T03:01:40.494Z,0.00
2018-05-12T03:02:40.430Z,0.00
2018-05-12T03:03:40.365Z,0.00
2018-05-12T03:04:40.304Z,0.00
2018-05-12T03:05:40.240Z,0.00
2018-05-12T03:06:40.176Z,0.00
2018-05-12T03:07:40.111Z,0.00
2018-05-12T03:08:40.048Z,0.00
2018-05-12T03:09:39.990Z,0.00
2018-05-12T03:10:39.926Z,0.00
2018-05-12T03:11:39.859Z,0.00
2018-05-12T03:12:39.796Z,0.00
2018-05-12T03:13:39.735Z,0.00
2018-05-12T03:14:39.669Z,0.00
2018-05-12T03:15:39.603Z,0.00
2018-05-12T03:16:39.541Z,0.00
2018-05-12T03:17:39.476Z,0.00
2018-05-12T03:18:39.413Z,0.00
2018-05-12T03:19:39.349Z,0.00
2018-05-12T03:20:39.283Z,0.00
2018-05-12T03:21:39.224Z,0.00
2018-05-12T03:22:39.160Z,0.00
2018-05-12T03:23:39.095Z,0.00
2018-05-12T03:24:39.032Z,0.00
2018-05-12T03:25:38.968Z,0.00
2018-05-12T03:26:38.905Z,0.00
2018-05-12T03:27:38.844Z,0.00
2018-05-12T03:28:38.776Z,0.00
2018-05-12T03:29:38.716Z,0.00
2018-05-12T03:30:38.651Z,0.00
2018-05-12T03:31:38.586Z,0.00
2018-05-12T03:32:38.526Z,0.00
2018-05-12T03:33:38.465Z,0.00
2018-05-12T03:34:38.395Z,0.00
2018-05-12T03:35:38.333Z,0.00
2018-05-12T03:36:38.269Z,0.00
2018-05-12T03:37:38.212Z,0.00
2018-05-12T03:38:38.141Z,0.00
2018-05-12T03:39:38.081Z,0.00
2018-05-12T03:40:38.014Z,0.00
2018-05-12T03:41:37.950Z,0.00
2018-05-12T03:42:37.889Z,0.00
2018-05-12T03:43:37.823Z,0.00
2018-05-12T03:44:37.763Z,0.00
2018-05-12T03:45:37.696Z,0.00
2018-05-12T03:46:37.634Z,0.00
2018-05-12T03:47:37.567Z,0.00
2018-05-12T03:48:37.505Z,0.00
2018-05-12T03:49:37.443Z,0.00
2018-05-12T03:50:37.378Z,0.00
2018-05-12T03:51:37.314Z,0.00
2018-05-12T03:52:37.250Z,0.00
2018-05-12T03:53:37.186Z,0.00
2018-05-12T03:54:37.126Z,0.00
2018-05-12T03:55:37.058Z,0.00
2018-05-12T03:56:36.997Z,0.00
2018-05-12T03:57:36.933Z,0.00
2018-05-12T03:58:36.867Z,0.00
2018-05-12T03:59:36.804Z,0.00
2018-05-12T04:00:36.758Z,0.00
2018-05-12T04:01:36.680Z,0.00
2018-05-12T04:02:36.616Z,0.00
2018-05-12T04:03:36.550Z,0.00
2018-05-12T04:04:36.486Z,0.00
2018-05-12T04:05:36.422Z,5.63
2018-05-12T04:06:36.360Z,5.63
2018-05-12T04:07:36.293Z,5.63
2018-05-12T04:08:36.287Z,5.63
2018-05-12T04:09:36.169Z,5.63
2018-05-12T04:10:36.180Z,5.63
2018-05-12T04:11:36.039Z,5.63
2018-05-12T04:12:35.976Z,5.63
2018-05-12T04:13:35.912Z,5.63
2018-05-12T04:14:35.850Z,5.63
2018-05-12T04:15:35.785Z,5.63
2018-05-12T04:16:35.724Z,5.63
2018-05-12T04:17:35.656Z,5.63
2018-05-12T04:18:35.596Z,5.63
2018-05-12T04:19:35.531Z,5.63
2018-05-12T04:20:35.467Z,5.63
2018-05-12T04:21:35.403Z,5.63
2018-05-12T04:22:35.339Z,5.63
2018-05-12T04:23:35.276Z,5.63
2018-05-12T04:24:35.213Z,5.63
2018-05-12T04:25:35.149Z,5.63
2018-05-12T04:26:35.084Z,5.63
2018-05-12T04:27:35.021Z,5.63
2018-05-12T04:28:34.957Z,5.63
2018-05-12T04:29:34.894Z,5.63
2018-05-12T04:30:34.832Z,5.63
2018-05-12T04:31:34.766Z,5.63
2018-05-12T04:32:34.701Z,5.63
2018-05-12T04:33:34.642Z,5.63
2018-05-12T04:34:34.576Z,5.63
2018-05-12T04:35:34.511Z,11.25
2018-05-12T04:36:34.445Z,11.25
2018-05-12T04:37:34.383Z,11.25
2018-05-12T04:38:34.320Z,11.25
2018-05-12T04:39:34.256Z,11.25
2018-05-12T04:40:34.191Z,11.25
2018-05-12T04:41:34.130Z,11.25
2018-05-12T04:42:34.065Z,11.25
2018-05-12T04:43:34.000Z,11.25
2018-05-12T04:44:33.936Z,11.25
2018-05-12T04:45:33.873Z,16.88
2018-05-12T04:46:33.812Z,16.88
2018-05-12T04:47:33.749Z,16.88
2018-05-12T04:48:33.682Z,16.88
2018-05-12T04:49:33.629Z,16.88
2018-05-12T04:50:33.556Z,16.88
2018-05-12T04:51:33.491Z,16.88
2018-05-12T04:52:33.428Z,16.88
2018-05-12T04:53:33.365Z,22.50
2018-05-12T04:54:33.300Z,22.50
2018-05-12T04:55:33.237Z,22.50
2018-05-12T04:56:33.171Z,22.50
2018-05-12T04:57:33.110Z,22.50
2018-05-12T04:58:33.049Z,22.50
2018-05-12T04:59:32.980Z,16.88
2018-05-12T05:00:32.920Z,16.88
2018-05-12T05:01:32.856Z,16.88
2018-05-12T05:02:32.791Z,16.88
2018-05-12T05:03:32.728Z,16.88
2018-05-12T05:04:32.664Z,16.88
2018-05-12T05:05:32.607Z,16.88
2018-05-12T05:06:32.538Z,11.25
2018-05-12T05:07:32.475Z,11.25
2018-05-12T05:08:32.410Z,11.25
2018-05-12T05:09:32.346Z,11.25
2018-05-12T05:10:32.283Z,11.25
2018-05-12T05:11:32.220Z,11.25
2018-05-12T05:12:32.155Z,11.25
2018-05-12T05:13:32.092Z,11.25
2018-05-12T05:14:32.028Z,11.25
2018-05-12T05:15:31.974Z,16.88
2018-05-12T05:16:31.905Z,16.88
2018-05-12T05:17:31.839Z,16.88
2018-05-12T05:18:31.776Z,16.88
2018-05-12T05:19:31.712Z,16.88
2018-05-12T05:20:31.647Z,16.88
2018-05-12T05:21:31.583Z,22.50
2018-05-12T05:22:31.522Z,22.50
2018-05-12T05:23:31.457Z,22.50
2018-05-12T05:24:31.394Z,22.50
2018-05-12T05:25:31.332Z,22.50
2018-05-12T05:26:31.270Z,22.50
2018-05-12T05:27:31.201Z,22.50
2018-05-12T05:28:31.138Z,22.50
2018-05-12T05:29:31.075Z,22.50
2018-05-12T05:30:31.016Z,22.50
2018-05-12T05:31:30.952Z,22.50
2018-05-12T05:32:30.885Z,22.50
2018-05-12T05:33:30.822Z,22.50
2018-05-12T05:34:30.759Z,22.50
2018-05-12T05:35:30.695Z,28.13
2018-05-12T05:36:30.634Z,28.13
2018-05-12T05:37:30.570Z,28.13
2018-05-12T05:38:30.505Z,28.13
2018-05-12T05:39:30.441Z,28.13
2018-05-12T05:40:30.377Z,28.13
2018-05-12T05:41:30.320Z,28.13
2018-05-12T05:42:30.252Z,33.75
2018-05-12T05:43:30.190Z,33.75
2018-05-12T05:44:30.132Z,33.75
2018-05-12T05:45:30.062Z,33.75
2018-05-12T05:46:30.001Z,33.75
2018-05-12T05:47:29.947Z,33.75
2018-05-12T05:48:29.873Z,33.75
2018-05-12T05:49:29.811Z,33.75
2018-05-12T05:50:29.747Z,33.75
2018-05-12T05:51:29.682Z,33.75
2018-05-12T05:52:29.620Z,39.38
2018-05-12T05:53:29.557Z,39.38
2018-05-12T05:54:29.495Z,39.38
2018-05-12T05:55:29.431Z,39.38
2018-05-12T05:56:29.370Z,39.38
2018-05-12T05:57:29.306Z,39.38
2018-05-12T05:58:29.245Z,39.38
2018-05-12T05:59:29.179Z,39.38
2018-05-12T06:00:29.117Z,39.38
2018-05-12T06:01:29.054Z,39.38
2018-05-12T06:02:28.990Z,39.38
2018-05-12T06:03:28.928Z,39.38
2018-05-12T06:04:28.863Z,39.38
2018-05-12T06:05:28.802Z,39.38
2018-05-12T06:06:28.741Z,45.00
2018-05-12T06:07:28.683Z,45.00
2018-05-12T06:08:28.614Z,45.00
2018-05-12T06:09:28.552Z,45.00
2018-05-12T06:10:28.490Z,45.00
2018-05-12T06:11:28.428Z,45.00
2018-05-12T06:12:28.366Z,45.00
2018-05-12T06:13:28.301Z,45.00
2018-05-12T06:14:28.239Z,45.00
2018-05-12T06:15:28.175Z,45.00
2018-05-12T06:16:28.113Z,45.00
2018-05-12T06:17:28.051Z,45.00
2018-05-12T06:18:27.989Z,50.63
2018-05-12T06:19:27.924Z,50.63
2018-05-12T06:20:27.863Z,50.63
2018-05-12T06:21:27.800Z,56.25
2018-05-12T06:22:27.737Z,56.25
2018-05-12T06:23:27.675Z,56.25
2018-05-12T06:24:27.612Z,56.25
2018-05-12T06:25:27.551Z,56.25
2018-05-12T06:26:27.489Z,61.88
2018-05-12T06:27:27.425Z,61.88
2018-05-12T06:28:27.363Z,61.88
2018-05-12T06:29:27.306Z,61.88
2018-05-12T06:30:27.237Z,67.50
2018-05-12T06:31:27.176Z,67.50
2018-05-12T06:32:27.113Z,73.13
2018-05-12T06:33:27.053Z,67.50
2018-05-12T06:34:26.991Z,78.75
2018-05-12T06:35:26.929Z,84.38
2018-05-12T06:36:26.867Z,84.38
2018-05-12T06:37:26.803Z,78.75
2018-05-12T06:38:26.742Z,84.38
2018-05-12T06:39:26.683Z,78.75
2018-05-12T06:40:26.621Z,84.38
2018-05-12T06:41:26.555Z,90.00
2018-05-12T06:42:26.492Z,90.00
2018-05-12T06:43:26.432Z,95.63
2018-05-12T06:44:26.370Z,90.00
2018-05-12T06:45:26.308Z,84.38
2018-05-12T06:46:26.246Z,78.75
2018-05-12T06:47:26.184Z,84.38
2018-05-12T06:48:26.123Z,78.75
2018-05-12T06:49:26.058Z,67.50
2018-05-12T06:50:25.997Z,78.75
2018-05-12T06:51:25.939Z,78.75
2018-05-12T06:52:25.874Z,78.75
2018-05-12T06:53:25.813Z,78.75
2018-05-12T06:54:25.750Z,84.38
2018-05-12T06:55:25.689Z,78.75
2018-05-12T06:56:25.627Z,67.50
2018-05-12T06:57:25.565Z,61.88
2018-05-12T06:58:25.504Z,67.50
2018-05-12T06:59:25.443Z,67.50
2018-05-12T07:00:25.381Z,67.50
2018-05-12T07:01:25.357Z,73.13
2018-05-12T07:02:25.259Z,78.75
2018-05-12T07:03:25.197Z,78.75
2018-05-12T07:04:25.135Z,78.75
2018-05-12T07:05:25.073Z,84.38
2018-05-12T07:06:25.013Z,84.38
2018-05-12T07:07:24.950Z,84.38
2018-05-12T07:08:24.890Z,84.38
2018-05-12T07:09:24.826Z,78.75
2018-05-12T07:10:24.768Z,61.88
2018-05-12T07:11:24.705Z,56.25
2018-05-12T07:12:24.715Z,50.63
2018-05-12T07:13:24.582Z,50.63
2018-05-12T07:14:24.528Z,50.63
2018-05-12T07:15:24.458Z,50.63
2018-05-12T07:16:24.400Z,61.88
2018-05-12T07:17:24.336Z,50.63
2018-05-12T07:18:24.280Z,50.63
2018-05-12T07:19:24.267Z,45.00
2018-05-12T07:20:24.154Z,45.00
2018-05-12T07:21:24.092Z,50.63
2018-05-12T07:22:24.037Z,50.63
2018-05-12T07:23:23.968Z,50.63
2018-05-12T07:24:23.911Z,61.88
2018-05-12T07:25:23.852Z,73.13
2018-05-12T07:26:23.786Z,84.38
2018-05-12T07:27:23.723Z,90.00
2018-05-12T07:28:23.664Z,84.38
2018-05-12T07:29:23.603Z,78.75
2018-05-12T07:30:23.547Z,78.75
2018-05-12T07:31:23.479Z,84.38
2018-05-12T07:32:23.419Z,78.75
2018-05-12T07:33:23.358Z,73.13
2018-05-12T07:34:23.297Z,73.13
2018-05-12T07:35:23.239Z,73.13
2018-05-12T07:36:23.175Z,84.38
2018-05-12T07:37:23.113Z,78.75
2018-05-12T07:38:23.052Z,90.00
2018-05-12T07:39:22.991Z,90.00
2018-05-12T07:40:22.931Z,95.63
2018-05-12T07:41:22.871Z,112.50
2018-05-12T07:42:22.809Z,101.25
2018-05-12T07:43:22.749Z,84.38
2018-05-12T07:44:22.687Z,106.88
2018-05-12T07:45:22.626Z,106.88
2018-05-12T07:46:22.567Z,101.25
2018-05-12T07:47:22.505Z,101.25
2018-05-12T07:48:22.444Z,101.25
2018-05-12T07:49:22.384Z,101.25
2018-05-12T07:50:22.325Z,101.25
2018-05-12T07:51:22.261Z,95.63
2018-05-12T07:52:22.208Z,95.63
2018-05-12T07:53:22.140Z,95.63
2018-05-12T07:54:22.083Z,95.63
2018-05-12T07:55:22.023Z,101.25
2018-05-12T07:56:21.962Z,95.63
2018-05-12T07:57:21.899Z,95.63
2018-05-12T07:58:21.840Z,101.25
2018-05-12T07:59:21.775Z,101.25
2018-05-12T08:00:21.712Z,101.25
2018-05-12T08:01:21.659Z,101.25
2018-05-12T08:02:21.597Z,101.25
2018-05-12T08:03:21.538Z,101.25
2018-05-12T08:04:21.478Z,101.25
2018-05-12T08:05:21.418Z,101.25
2018-05-12T08:06:21.357Z,101.25
2018-05-12T08:07:21.297Z,106.88
2018-05-12T08:08:21.238Z,106.88
2018-05-12T08:09:21.177Z,106.88
2018-05-12T08:10:21.117Z,106.88
2018-05-12T08:11:21.055Z,106.88
2018-05-12T08:12:20.997Z,106.88
2018-05-12T08:13:20.936Z,112.50
2018-05-12T08:14:20.877Z,112.50
2018-05-12T08:15:20.815Z,118.13
2018-05-12T08:16:20.757Z,123.75
2018-05-12T08:17:20.696Z,123.75
2018-05-12T08:18:20.637Z,118.13
2018-05-12T08:19:20.582Z,123.75
2018-05-12T08:20:20.517Z,118.13
2018-05-12T08:21:20.460Z,118.13
2018-05-12T08:22:20.400Z,112.50
2018-05-12T08:23:20.339Z,112.50
2018-05-12T08:24:20.281Z,112.50
2018-05-12T08:25:20.221Z,112.50
2018-05-12T08:26:20.160Z,112.50
2018-05-12T08:27:20.100Z,112.50
2018-05-12T08:28:20.042Z,112.50
2018-05-12T08:29:19.983Z,112.50
2018-05-12T08:30:19.927Z,112.50
2018-05-12T08:31:19.865Z,112.50
2018-05-12T08:32:19.807Z,112.50
2018-05-12T08:33:19.747Z,112.50
2018-05-12T08:34:19.692Z,112.50
2018-05-12T08:35:19.628Z,112.50
2018-05-12T08:36:19.569Z,112.50
2018-05-12T08:37:19.509Z,112.50
2018-05-12T08:38:19.452Z,95.63
2018-05-12T08:39:19.394Z,112.50
2018-05-12T08:40:19.350Z,112.50
2018-05-12T08:41:19.276Z,118.13
2018-05-12T08:42:19.219Z,118.13
2018-05-12T08:43:19.160Z,118.13
2018-05-12T08:44:19.099Z,101.25
2018-05-12T08:45:19.043Z,78.75
2018-05-12T08:46:18.982Z,73.13
2018-05-12T08:47:18.927Z,61.88
2018-05-12T08:48:18.955Z,61.88
2018-05-12T08:49:18.807Z,67.50
2018-05-12T08:50:18.750Z,73.13
2018-05-12T08:51:18.690Z,78.75
2018-05-12T08:52:18.632Z,90.00
2018-05-12T08:53:18.576Z,95.63
2018-05-12T08:54:18.516Z,118.13
2018-05-12T08:55:18.538Z,95.63
2018-05-12T08:56:18.399Z,106.88
2018-05-12T08:57:18.339Z,112.50
2018-05-12T08:58:18.281Z,123.75
2018-05-12T08:59:18.222Z,118.13
2018-05-12T09:00:18.166Z,123.75
2018-05-12T09:01:18.109Z,135.00
2018-05-12T09:02:18.050Z,129.38
2018-05-12T09:03:17.989Z,118.13
2018-05-12T09:04:17.933Z,101.25
2018-05-12T09:05:17.877Z,123.75
2018-05-12T09:06:17.820Z,118.13
2018-05-12T09:07:17.872Z,112.50
2018-05-12T09:08:17.704Z,106.88
2018-05-12T09:09:17.643Z,106.88
2018-05-12T09:10:17.585Z,106.88
2018-05-12T09:11:17.527Z,106.88
2018-05-12T09:12:17.470Z,101.25
2018-05-12T09:13:17.413Z,106.88
2018-05-12T09:14:17.360Z,106.88
2018-05-12T09:15:17.296Z,106.88
2018-05-12T09:16:17.240Z,106.88
2018-05-12T09:17:17.183Z,106.88
2018-05-12T09:18:17.125Z,106.88
2018-05-12T09:19:17.143Z,106.88
2018-05-12T09:20:17.011Z,106.88
2018-05-12T09:21:16.952Z,106.88
2018-05-12T09:22:16.895Z,112.50
2018-05-12T09:23:16.836Z,112.50
2018-05-12T09:24:16.780Z,112.50
2018-05-12T09:25:16.724Z,112.50
2018-05-12T09:26:16.666Z,112.50
2018-05-12T09:27:16.610Z,118.13
2018-05-12T09:28:16.554Z,118.13
2018-05-12T09:29:16.495Z,118.13
2018-05-12T09:30:16.438Z,118.13
2018-05-12T09:31:16.380Z,118.13
2018-05-12T09:32:16.324Z,118.13
2018-05-12T09:33:16.268Z,123.75
2018-05-12T09:34:16.212Z,129.38
2018-05-12T09:35:16.153Z,140.63
2018-05-12T09:36:16.102Z,146.25
2018-05-12T09:37:16.060Z,180.00
2018-05-12T09:38:15.984Z,208.13
2018-05-12T09:39:15.931Z,208.13
2018-05-12T09:40:15.872Z,208.13
2018-05-12T09:41:15.817Z,106.88
2018-05-12T09:42:15.774Z,241.88
2018-05-12T09:43:15.709Z,270.00
2018-05-12T09:44:15.652Z,275.63
2018-05-12T09:45:15.593Z,270.00
2018-05-12T09:46:15.539Z,258.75
2018-05-12T09:47:15.481Z,253.13
2018-05-12T09:48:15.432Z,219.38
2018-05-12T09:49:15.377Z,253.13
2018-05-12T09:50:15.319Z,253.13
2018-05-12T09:51:15.268Z,202.50
2018-05-12T09:52:15.216Z,230.63
2018-05-12T09:53:15.163Z,236.25
2018-05-12T09:54:15.108Z,264.38
2018-05-12T09:55:15.057Z,258.75
2018-05-12T09:56:15.002Z,253.13
2018-05-12T09:57:14.950Z,253.13
2018-05-12T09:58:14.899Z,253.13
2018-05-12T09:59:14.845Z,253.13
2018-05-12T10:00:14.793Z,258.75
2018-05-12T10:01:14.745Z,236.25
2018-05-12T10:02:14.691Z,118.13
2018-05-12T10:03:14.639Z,230.63
2018-05-12T10:04:14.583Z,236.25
2018-05-12T10:05:14.535Z,247.50
2018-05-12T10:06:14.486Z,253.13
2018-05-12T10:07:14.434Z,253.13
2018-05-12T10:08:14.384Z,241.88
2018-05-12T10:09:14.334Z,241.88
2018-05-12T10:10:14.284Z,241.88
2018-05-12T10:11:14.230Z,236.25
2018-05-12T10:12:14.180Z,230.63
2018-05-12T10:13:14.132Z,230.63
2018-05-12T10:14:14.082Z,230.63
2018-05-12T10:15:14.032Z,225.00
2018-05-12T10:16:13.982Z,219.38
2018-05-12T10:17:13.934Z,225.00
2018-05-12T10:18:13.958Z,219.38
2018-05-12T10:19:13.832Z,219.38
2018-05-12T10:20:13.782Z,225.00
2018-05-12T10:21:13.733Z,219.38
2018-05-12T10:22:13.682Z,208.13
2018-05-12T10:23:13.634Z,213.75
2018-05-12T10:24:13.585Z,213.75
2018-05-12T10:25:13.535Z,213.75
2018-05-12T10:26:13.538Z,213.75
2018-05-12T10:27:13.437Z,213.75
2018-05-12T10:28:13.392Z,213.75
2018-05-12T10:29:13.342Z,213.75
2018-05-12T10:30:13.291Z,213.75
2018-05-12T10:31:13.239Z,213.75
2018-05-12T10:32:13.193Z,202.50
2018-05-12T10:33:13.141Z,208.13
2018-05-12T10:34:13.094Z,202.50
2018-05-12T10:35:13.045Z,191.25
2018-05-12T10:36:12.992Z,185.63
2018-05-12T10:37:12.944Z,185.63
2018-05-12T10:38:12.906Z,202.50
2018-05-12T10:39:12.840Z,202.50
2018-05-12T10:40:12.795Z,202.50
2018-05-12T10:41:12.744Z,196.88
2018-05-12T10:42:12.694Z,191.25
2018-05-12T10:43:12.645Z,191.25
2018-05-12T10:44:12.594Z,196.88
2018-05-12T10:45:12.546Z,196.88
2018-05-12T10:46:12.498Z,191.25
2018-05-12T10:47:12.445Z,191.25
2018-05-12T10:48:12.398Z,185.63
2018-05-12T10:49:12.348Z,185.63
2018-05-12T10:50:12.298Z,185.63
2018-05-12T10:51:12.247Z,168.75
2018-05-12T10:52:12.197Z,95.63
2018-05-12T10:53:12.148Z,157.50
2018-05-12T10:54:12.104Z,168.75
2018-05-12T10:55:12.054Z,163.13
2018-05-12T10:56:11.999Z,73.13
2018-05-12T10:57:11.950Z,101.25
2018-05-12T10:58:11.902Z,129.38
2018-05-12T10:59:11.848Z,151.88
2018-05-12T11:00:11.798Z,50.63
2018-05-12T11:01:11.750Z,45.00
2018-05-12T11:02:11.696Z,45.00
2018-05-12T11:03:11.647Z,45.00
2018-05-12T11:04:11.594Z,50.63
2018-05-12T11:05:11.545Z,146.25
2018-05-12T11:06:11.493Z,140.63
2018-05-12T11:07:11.440Z,135.00
2018-05-12T11:08:11.392Z,135.00
2018-05-12T11:09:11.335Z,135.00
2018-05-12T11:10:11.287Z,135.00
2018-05-12T11:11:11.231Z,112.50
2018-05-12T11:12:11.181Z,61.88
2018-05-12T11:13:11.128Z,101.25
2018-05-12T11:14:11.075Z,101.25
2018-05-12T11:15:11.024Z,101.25
2018-05-12T11:16:10.998Z,106.88
2018-05-12T11:17:10.916Z,106.88
2018-05-12T11:18:10.867Z,56.25
2018-05-12T11:19:10.811Z,56.25
2018-05-12T11:20:10.761Z,56.25
2018-05-12T11:21:10.703Z,50.63
2018-05-12T11:22:10.654Z,45.00
2018-05-12T11:23:10.597Z,50.63
2018-05-12T11:24:10.545Z,101.25
2018-05-12T11:25:10.491Z,101.25
2018-05-12T11:26:10.439Z,90.00
2018-05-12T11:27:10.380Z,50.63
2018-05-12T11:28:10.327Z,84.38
2018-05-12T11:29:10.273Z,101.25
2018-05-12T11:30:10.220Z,90.00
2018-05-12T11:31:10.166Z,101.25
2018-05-12T11:32:10.163Z,101.25
2018-05-12T11:33:10.059Z,101.25
2018-05-12T11:34:10.003Z,101.25
2018-05-12T11:35:09.956Z,101.25
2018-05-12T11:36:09.899Z,101.25
2018-05-12T11:37:09.839Z,67.50
2018-05-12T11:38:09.781Z,95.63
2018-05-12T11:39:09.728Z,50.63
2018-05-12T11:40:09.671Z,50.63
2018-05-12T11:41:09.618Z,45.00
2018-05-12T11:42:09.563Z,39.38
2018-05-12T11:43:09.507Z,33.75
2018-05-12T11:44:09.453Z,39.38
2018-05-12T11:45:09.396Z,45.00
2018-05-12T11:46:09.345Z,84.38
2018-05-12T11:47:09.287Z,84.38
2018-05-12T11:48:09.240Z,78.75
2018-05-12T11:49:09.172Z,84.38
2018-05-12T11:50:09.173Z,84.38
2018-05-12T11:51:09.066Z,84.38
2018-05-12T11:52:09.011Z,90.00
2018-05-12T11:53:08.954Z,84.38
2018-05-12T11:54:08.983Z,84.38
2018-05-12T11:55:08.844Z,39.38
2018-05-12T11:56:08.789Z,39.38
2018-05-12T11:57:08.733Z,39.38
2018-05-12T11:58:08.677Z,84.38
2018-05-12T11:59:08.622Z,84.38
2018-05-12T12:00:08.565Z,84.38
2018-05-12T12:01:08.510Z,90.00
2018-05-12T12:02:08.455Z,90.00
2018-05-12T12:03:08.399Z,95.63
2018-05-12T12:04:08.343Z,95.63
2018-05-12T12:05:08.288Z,101.25
2018-05-12T12:06:08.236Z,101.25
2018-05-12T12:07:08.174Z,101.25
2018-05-12T12:08:08.118Z,101.25
2018-05-12T12:09:08.063Z,101.25
2018-05-12T12:10:08.008Z,101.25
2018-05-12T12:11:07.952Z,106.88
2018-05-12T12:12:07.897Z,101.25
2018-05-12T12:13:07.838Z,106.88
2018-05-12T12:14:07.784Z,106.88
2018-05-12T12:15:07.728Z,106.88
2018-05-12T12:16:07.675Z,106.88
2018-05-12T12:17:07.618Z,112.50
2018-05-12T12:18:07.559Z,112.50
2018-05-12T12:19:07.506Z,112.50
2018-05-12T12:20:07.449Z,112.50
2018-05-12T12:21:07.393Z,112.50
2018-05-12T12:22:07.339Z,78.75
2018-05-12T12:23:07.281Z,56.25
2018-05-12T12:24:07.225Z,50.63
2018-05-12T12:25:07.168Z,78.75
2018-05-12T12:26:07.114Z,50.63
2018-05-12T12:27:07.056Z,106.88
2018-05-12T12:28:07.001Z,67.50
2018-05-12T12:29:06.947Z,45.00
2018-05-12T12:30:06.891Z,112.50
2018-05-12T12:31:06.833Z,112.50
2018-05-12T12:32:06.777Z,112.50
2018-05-12T12:33:06.722Z,118.13
2018-05-12T12:34:06.667Z,118.13
2018-05-12T12:35:06.623Z,118.13
2018-05-12T12:36:06.554Z,123.75
2018-05-12T12:37:06.500Z,123.75
2018-05-12T12:38:06.445Z,129.38
2018-05-12T12:39:06.387Z,129.38
2018-05-12T12:40:06.331Z,129.38
2018-05-12T12:41:06.275Z,129.38
2018-05-12T12:42:06.221Z,123.75
2018-05-12T12:43:06.164Z,118.13
2018-05-12T12:44:06.109Z,45.00
2018-05-12T12:45:06.069Z,39.38
2018-05-12T12:46:06.004Z,39.38
2018-05-12T12:47:05.945Z,84.38
2018-05-12T12:48:05.896Z,56.25
2018-05-12T12:49:05.830Z,39.38
2018-05-12T12:50:05.773Z,118.13
2018-05-12T12:51:05.719Z,118.13
2018-05-12T12:52:05.665Z,118.13
2018-05-12T12:53:05.609Z,118.13