createdAt,value
2022-11-16T00:02:13.165Z,59.13
2022-11-16T00:04:39.801Z,68.43
2022-11-16T00:07:06.488Z,63.28
2022-11-16T00:09:33.149Z,56.63
2022-11-16T00:12:01.742Z,68.03
2022-11-16T00:14:29.679Z,58.03
2022-11-16T00:16:56.601Z,63.38
2022-11-16T00:19:23.444Z,60.45
2022-11-16T00:21:50.888Z,71.75
2022-11-16T00:24:18.044Z,55.35
2022-11-16T00:26:45.073Z,91.45
2022-11-16T00:29:17.097Z,59.17
2022-11-16T00:31:44.582Z,73.82
2022-11-16T00:34:11.197Z,69.63
2022-11-16T00:36:37.825Z,62.17
2022-11-16T00:39:04.759Z,51.55
2022-11-16T00:41:31.546Z,56.97
2022-11-16T00:43:58.144Z,55.58
2022-11-16T00:46:24.848Z,51.38
2022-11-16T00:48:51.415Z,75.97
2022-11-16T00:51:17.969Z,69.43
2022-11-16T00:53:44.529Z,71.00
2022-11-16T00:56:11.102Z,70.88
2022-11-16T00:58:42.883Z,61.63
2022-11-16T01:01:11.686Z,60.88
2022-11-16T01:03:38.584Z,79.43
2022-11-16T01:06:06.420Z,61.45
2022-11-16T01:08:33.705Z,54.10
2022-11-16T01:11:20.445Z,69.22
2022-11-16T01:13:47.849Z,79.50
2022-11-16T01:16:15.533Z,63.60
2022-11-16T01:18:42.664Z,56.65
2022-11-16T01:21:09.714Z,64.82
2022-11-16T01:23:36.290Z,81.50
2022-11-16T01:26:02.970Z,56.17
2022-11-16T01:28:33.073Z,61.40
2022-11-16T01:31:00.704Z,69.65
2022-11-16T01:33:29.087Z,56.50
2022-11-16T01:35:55.929Z,74.55
2022-11-16T01:38:29.398Z,50.38
2022-11-16T01:40:56.828Z,47.67
2022-11-16T01:43:25.291Z,66.57
2022-11-16T01:45:57.049Z,47.03
2022-11-16T01:48:26.002Z,64.68
2022-11-16T01:50:54.051Z,71.03
2022-11-16T01:53:20.744Z,45.58
2022-11-16T01:55:52.177Z,50.22
2022-11-16T01:58:29.961Z,56.00
2022-11-16T02:01:02.760Z,57.05
2022-11-16T02:03:44.724Z,71.93
2022-11-16T02:06:14.442Z,57.03
2022-11-16T02:09:12.258Z,84.03
2022-11-16T02:11:58.167Z,89.18
2022-11-16T02:14:32.759Z,65.50
2022-11-16T02:17:02.696Z,69.07
2022-11-16T02:20:03.863Z,66.85
2022-11-16T02:22:30.552Z,67.63
2022-11-16T02:25:06.512Z,68.28
2022-11-16T02:27:33.084Z,76.75
2022-11-16T02:29:59.659Z,87.35
2022-11-16T02:32:35.149Z,59.10
2022-11-16T02:35:05.047Z,66.85
2022-11-16T02:37:33.612Z,53.25
2022-11-16T02:40:02.429Z,69.35
2022-11-16T02:42:49.180Z,69.25
2022-11-16T02:45:18.744Z,97.28
2022-11-16T02:47:46.080Z,73.80
2022-11-16T02:50:16.163Z,69.93
2022-11-16T02:52:42.690Z,61.75
2022-11-16T02:55:10.716Z,57.17
2022-11-16T02:57:57.420Z,78.30
2022-11-16T03:00:28.145Z,71.57
2022-11-16T03:02:59.403Z,69.45
2022-11-16T03:05:32.453Z,75.90
2022-11-16T03:08:09.104Z,63.45
2022-11-16T03:10:56.892Z,72.90
2022-11-16T03:13:26.695Z,77.40
2022-11-16T03:15:54.314Z,68.15
2022-11-16T03:18:23.375Z,71.13
2022-11-16T03:20:52.263Z,75.35
2022-11-16T03:23:19.812Z,87.57
2022-11-16T03:25:55.364Z,85.43
2022-11-16T03:28:25.354Z,66.00
2022-11-16T03:31:15.183Z,82.32
2022-11-16T03:33:44.162Z,90.60
2022-11-16T03:36:14.279Z,66.30
2022-11-16T03:38:42.626Z,75.88
2022-11-16T03:41:10.360Z,73.68
2022-11-16T03:43:38.970Z,76.10
2022-11-16T03:46:06.168Z,81.85
2022-11-16T03:48:37.074Z,77.68
2022-11-16T03:51:08.749Z,66.20
2022-11-16T03:53:35.833Z,71.43
2022-11-16T03:56:02.993Z,68.05
2022-11-16T03:58:29.762Z,80.20
2022-11-16T04:00:57.058Z,68.78
2022-11-16T04:03:23.832Z,82.55
2022-11-16T04:06:09.366Z,95.65
2022-11-16T04:08:54.962Z,74.60
2022-11-16T04:11:41.268Z,75.07
2022-11-16T04:14:36.124Z,74.88
2022-11-16T04:17:21.846Z,72.45
2022-11-16T04:20:07.768Z,75.95
2022-11-16T04:23:01.053Z,50.58
2022-11-16T04:25:31.960Z,75.50
2022-11-16T04:28:14.243Z,77.57
2022-11-16T04:31:23.078Z,96.85
2022-11-16T04:34:16.040Z,75.10
2022-11-16T04:37:06.381Z,72.40
2022-11-16T04:39:32.970Z,63.58
2022-11-16T04:42:14.729Z,78.20
2022-11-16T04:45:01.831Z,81.05
2022-11-16T04:47:35.065Z,77.03
2022-11-16T04:50:02.144Z,62.80
2022-11-16T04:52:28.875Z,66.88
2022-11-16T04:54:55.886Z,75.20
2022-11-16T04:57:22.821Z,70.53
2022-11-16T04:59:50.108Z,72.28
2022-11-16T05:02:17.012Z,96.13
2022-11-16T05:04:48.860Z,70.13
2022-11-16T05:07:17.903Z,68.10
2022-11-16T05:09:46.783Z,85.40
2022-11-16T05:12:14.981Z,90.85
2022-11-16T05:14:43.140Z,102.13
2022-11-16T05:17:09.795Z,76.45
2022-11-16T05:19:55.013Z,91.13
2022-11-16T05:22:23.296Z,72.90
2022-11-16T05:24:51.237Z,72.75
2022-11-16T05:27:18.350Z,88.80
2022-11-16T05:29:45.263Z,95.10
2022-11-16T05:32:15.882Z,89.40
2022-11-16T05:34:42.444Z,75.97
2022-11-16T05:37:09.401Z,59.40
2022-11-16T05:39:36.040Z,83.22
2022-11-16T05:42:03.096Z,70.68
2022-11-16T05:44:30.003Z,63.13
2022-11-16T05:46:56.607Z,77.93
2022-11-16T05:49:23.553Z,94.00
2022-11-16T05:51:50.966Z,82.85
2022-11-16T05:54:20.422Z,88.10
2022-11-16T05:56:47.607Z,106.97
2022-11-16T05:59:17.786Z,99.93
2022-11-16T06:01:45.324Z,101.13
2022-11-16T06:04:12.000Z,99.97
2022-11-16T06:06:39.138Z,95.90
2022-11-16T06:09:06.131Z,82.80
2022-11-16T06:11:35.950Z,97.93
2022-11-16T06:14:04.157Z,70.53
2022-11-16T06:16:31.031Z,62.55
2022-11-16T06:18:59.296Z,75.20
2022-11-16T06:21:25.804Z,64.68
2022-11-16T06:23:53.647Z,77.47
2022-11-16T06:26:20.262Z,81.40
2022-11-16T06:28:47.556Z,83.03
2022-11-16T06:31:14.419Z,67.43
2022-11-16T06:33:41.818Z,100.53
2022-11-16T06:36:15.711Z,87.55
2022-11-16T06:38:42.610Z,82.63
2022-11-16T06:41:09.767Z,88.53
2022-11-16T06:43:41.950Z,86.18
2022-11-16T06:46:08.714Z,85.43
2022-11-16T06:48:35.537Z,80.45
2022-11-16T06:51:07.230Z,73.18
2022-11-16T06:53:34.383Z,80.68
2022-11-16T06:56:03.084Z,71.88
2022-11-16T06:58:31.719Z,76.88
2022-11-16T07:00:58.728Z,87.38
2022-11-16T07:03:25.324Z,77.63
2022-11-16T07:05:51.925Z,78.80
2022-11-16T07:08:19.483Z,80.85
2022-11-16T07:10:45.970Z,74.90
2022-11-16T07:13:12.417Z,57.38
2022-11-16T07:15:39.226Z,64.70
2022-11-16T07:18:07.618Z,58.60
2022-11-16T07:20:37.572Z,61.10
2022-11-16T07:23:04.421Z,56.28
2022-11-16T07:25:32.437Z,73.85
2022-11-16T07:27:59.275Z,70.85
2022-11-16T07:30:26.247Z,90.07
2022-11-16T07:33:02.413Z,70.50
2022-11-16T07:36:08.174Z,69.10
2022-11-16T07:38:35.148Z,52.63
2022-11-16T07:41:03.594Z,65.93
2022-11-16T07:43:34.978Z,70.28
2022-11-16T07:48:58.516Z,56.47
2022-11-16T07:51:43.749Z,60.05
2022-11-16T07:54:19.831Z,61.03
2022-11-16T07:56:46.432Z,76.43
2022-11-16T07:59:13.292Z,75.55
2022-11-16T08:01:43.327Z,56.47
2022-11-16T08:04:11.263Z,66.43
2022-11-16T08:06:38.300Z,49.15
2022-11-16T08:09:05.021Z,51.40
2022-11-16T08:11:33.502Z,71.30
2022-11-16T08:14:00.096Z,50.53
2022-11-16T08:16:26.959Z,62.92
2022-11-16T08:19:02.262Z,54.85
2022-11-16T08:21:28.908Z,40.30
2022-11-16T08:23:58.719Z,59.40
2022-11-16T08:26:25.803Z,44.08
2022-11-16T08:28:58.187Z,33.17
2022-11-16T08:31:29.658Z,63.53
2022-11-16T08:34:05.906Z,47.58
2022-11-16T08:36:33.974Z,35.33
2022-11-16T08:39:01.806Z,46.20
2022-11-16T08:41:30.907Z,33.28
2022-11-16T08:43:59.273Z,46.83
2022-11-16T08:46:25.856Z,32.80
2022-11-16T08:49:00.696Z,31.75
2022-11-16T08:51:27.140Z,43.65
2022-11-16T08:54:00.028Z,34.53
2022-11-16T08:56:29.829Z,34.67
2022-11-16T08:58:59.195Z,57.47
2022-11-16T09:01:27.918Z,31.90
2022-11-16T09:03:54.761Z,51.10
2022-11-16T09:06:21.769Z,35.80
2022-11-16T09:08:48.442Z,46.15
2022-11-16T09:11:16.241Z,25.02
2022-11-16T09:13:43.404Z,48.40
2022-11-16T09:16:10.372Z,31.70
2022-11-16T09:18:37.134Z,34.70
2022-11-16T09:21:03.879Z,32.50
2022-11-16T09:23:30.357Z,34.85
2022-11-16T09:26:00.223Z,29.50
2022-11-16T09:28:27.328Z,38.63
2022-11-16T09:30:53.739Z,60.08
2022-11-16T09:33:20.265Z,32.60
2022-11-16T09:35:47.112Z,50.05
2022-11-16T09:38:17.658Z,29.65
2022-11-16T09:40:50.634Z,40.67
2022-11-16T09:43:22.818Z,55.60
2022-11-16T09:45:56.114Z,40.63
2022-11-16T09:48:22.860Z,44.30
2022-11-16T09:50:55.308Z,30.15
2022-11-16T09:53:34.351Z,39.92
2022-11-16T09:56:06.479Z,20.38
2022-11-16T09:58:36.349Z,38.40
2022-11-16T10:01:23.815Z,30.83
2022-11-16T10:03:53.995Z,32.85
2022-11-16T10:06:27.714Z,32.00
2022-11-16T10:08:56.635Z,41.28
2022-11-16T10:11:41.526Z,52.40
2022-11-16T10:14:13.944Z,27.10
2022-11-16T10:16:44.784Z,39.60
2022-11-16T10:19:18.385Z,39.33
2022-11-16T10:21:48.066Z,50.90
2022-11-16T10:24:23.935Z,30.13
2022-11-16T10:26:55.379Z,37.25
2022-11-16T10:29:37.038Z,48.50
2022-11-16T10:32:03.561Z,44.60
2022-11-16T10:34:51.617Z,63.03
2022-11-16T10:37:18.499Z,46.90
2022-11-16T10:39:46.880Z,54.75
2022-11-16T10:42:19.122Z,34.20
2022-11-16T10:44:47.576Z,40.55
2022-11-16T10:47:20.862Z,33.05
2022-11-16T10:49:50.443Z,36.75
2022-11-16T10:52:16.856Z,24.42
2022-11-16T10:54:44.610Z,20.95
2022-11-16T10:57:14.211Z,23.83
2022-11-16T10:59:44.825Z,49.58
2022-11-16T11:02:34.796Z,35.22
2022-11-16T11:05:02.347Z,37.08
2022-11-16T11:07:39.895Z,30.10
2022-11-16T11:10:21.250Z,23.45
2022-11-16T11:13:01.468Z,28.73
2022-11-16T11:15:28.160Z,31.17
2022-11-16T11:18:13.217Z,36.15
2022-11-16T11:20:44.739Z,40.10
2022-11-16T11:23:16.406Z,27.30
2022-11-16T11:25:56.358Z,47.28
2022-11-16T11:28:33.625Z,53.60
2022-11-16T11:31:02.877Z,29.20
2022-11-16T11:33:49.561Z,48.75
2022-11-16T11:36:18.797Z,35.30
2022-11-16T11:39:17.790Z,46.33
2022-11-16T11:41:45.454Z,49.08
2022-11-16T11:44:16.296Z,26.88
2022-11-16T11:47:35.276Z,38.08
2022-11-16T11:49:40.600Z,33.67
2022-11-16T11:52:14.434Z,38.05
2022-11-16T11:54:47.694Z,23.67
2022-11-16T11:57:20.560Z,24.83
2022-11-16T11:59:47.308Z,58.28
2022-11-16T12:02:26.475Z,26.17
2022-11-16T12:05:05.060Z,38.42
2022-11-16T12:07:37.158Z,38.60
2022-11-16T12:10:03.632Z,54.63
2022-11-16T12:12:48.610Z,40.75
2022-11-16T12:15:23.838Z,26.40
2022-11-16T12:18:05.815Z,55.00
2022-11-16T12:20:42.824Z,29.80
2022-11-16T12:23:24.553Z,20.88
2022-11-16T12:26:09.854Z,34.75
2022-11-16T12:28:50.893Z,22.65
2022-11-16T12:31:17.789Z,38.88
2022-11-16T12:33:48.091Z,43.85
2022-11-16T12:36:29.202Z,24.48
2022-11-16T12:38:58.464Z,57.53
2022-11-16T12:41:33.900Z,39.17
2022-11-16T12:44:02.246Z,50.25
2022-11-16T12:46:51.613Z,38.95
2022-11-16T12:49:21.220Z,40.90
2022-11-16T12:51:50.713Z,36.30
2022-11-16T12:54:29.221Z,35.20
2022-11-16T12:56:58.772Z,40.85
2022-11-16T12:59:43.806Z,27.20
2022-11-16T13:02:48.688Z,42.58
2022-11-16T13:05:23.332Z,45.50
2022-11-16T13:07:54.563Z,37.78
2022-11-16T13:10:24.576Z,38.05
2022-11-16T13:12:55.855Z,35.60
2022-11-16T13:15:38.542Z,36.10
2022-11-16T13:18:07.408Z,44.00
2022-11-16T13:20:45.645Z,26.05
2022-11-16T13:23:21.152Z,47.95
2022-11-16T13:26:13.622Z,37.83
2022-11-16T13:28:44.387Z,32.20
2022-11-16T13:31:14.445Z,51.25
2022-11-16T13:33:49.331Z,46.25
2022-11-16T13:36:32.527Z,44.88
2022-11-16T13:38:58.988Z,31.83
2022-11-16T13:41:26.310Z,42.88
2022-11-16T13:43:53.009Z,35.85
2022-11-16T13:46:53.533Z,32.55
2022-11-16T13:49:06.245Z,42.03
2022-11-16T13:51:32.732Z,26.75
2022-11-16T13:56:49.515Z,52.85
2022-11-16T13:59:16.348Z,31.10
2022-11-16T14:01:54.417Z,47.20
2022-11-16T14:04:35.141Z,61.20
2022-11-16T14:07:01.850Z,40.63
2022-11-16T14:09:41.492Z,43.60
2022-11-16T14:12:43.584Z,58.30
2022-11-16T14:15:15.019Z,39.42
2022-11-16T14:18:01.010Z,43.15
2022-11-16T14:20:37.139Z,49.72
2022-11-16T14:23:15.428Z,56.47
2022-11-16T14:25:56.935Z,49.83
2022-11-16T14:28:38.924Z,36.38
2022-11-16T14:31:20.484Z,51.78
2022-11-16T14:33:49.880Z,58.63
2022-11-16T14:36:16.404Z,38.20
2022-11-16T14:38:43.382Z,47.47
2022-11-16T14:41:19.357Z,44.28
2022-11-16T14:43:49.681Z,97.20
2022-11-16T14:46:26.039Z,51.50
2022-11-16T14:48:54.280Z,33.92
2022-11-16T14:51:22.734Z,40.63
2022-11-16T14:53:50.771Z,45.90
2022-11-16T14:56:18.093Z,47.65
2022-11-16T14:58:51.920Z,45.90
2022-11-16T15:01:20.415Z,34.75
2022-11-16T15:03:49.884Z,57.35
2022-11-16T15:06:16.475Z,34.17
2022-11-16T15:08:45.334Z,54.45
2022-11-16T15:11:20.406Z,46.67
2022-11-16T15:13:47.287Z,70.43
2022-11-16T15:16:17.731Z,36.83
2022-11-16T15:19:00.920Z,47.53
2022-11-16T15:21:28.008Z,50.20
2022-11-16T15:24:23.621Z,78.05
2022-11-16T15:26:40.964Z,43.55
2022-11-16T15:29:13.632Z,38.08
2022-11-16T15:31:41.535Z,45.60
2022-11-16T15:34:11.637Z,30.92
2022-11-16T15:36:39.171Z,21.80
2022-11-16T15:39:06.753Z,52.72
2022-11-16T15:41:34.083Z,47.78
2022-11-16T15:44:16.674Z,24.85
2022-11-16T15:46:48.118Z,42.35
2022-11-16T15:49:24.602Z,34.33
2022-11-16T15:51:51.074Z,45.70
2022-11-16T15:54:25.776Z,44.30
2022-11-16T15:56:53.889Z,42.45
2022-11-16T15:59:23.879Z,22.42
2022-11-16T16:01:50.664Z,37.30
2022-11-16T16:04:17.803Z,35.58
2022-11-16T16:06:50.317Z,29.58
2022-11-16T16:09:33.689Z,26.17
2022-11-16T16:12:12.128Z,49.10
2022-11-16T16:14:38.738Z,28.58
2022-11-16T16:17:05.186Z,51.67
2022-11-16T16:19:38.354Z,38.85
2022-11-16T16:22:05.693Z,48.88
2022-11-16T16:24:41.271Z,30.15
2022-11-16T16:27:17.088Z,35.17
2022-11-16T16:29:44.291Z,30.05
2022-11-16T16:32:20.106Z,46.63
2022-11-16T16:34:46.624Z,30.85
2022-11-16T16:37:13.615Z,42.22
2022-11-16T16:39:40.999Z,38.53
2022-11-16T16:42:11.891Z,59.88
2022-11-16T16:44:38.651Z,34.35
2022-11-16T16:47:05.316Z,42.97
2022-11-16T16:49:31.819Z,28.60
2022-11-16T16:51:58.560Z,27.60
2022-11-16T16:54:25.468Z,38.17
2022-11-16T16:56:51.940Z,38.00
2022-11-16T16:59:18.356Z,29.02
2022-11-16T17:01:44.764Z,45.25
2022-11-16T17:04:11.525Z,44.58
2022-11-16T17:06:39.271Z,31.58
2022-11-16T17:09:08.796Z,46.50
2022-11-16T17:11:35.469Z,31.10
2022-11-16T17:14:05.441Z,43.22
2022-11-16T17:16:32.595Z,27.45
2022-11-16T17:18:59.079Z,29.83
2022-11-16T17:21:25.559Z,31.13
2022-11-16T17:23:52.603Z,36.88
2022-11-16T17:26:20.251Z,40.13
2022-11-16T17:28:46.777Z,34.40
2022-11-16T17:31:13.526Z,34.67
2022-11-16T17:33:42.901Z,32.83
2022-11-16T17:36:12.733Z,39.90
2022-11-16T17:38:39.542Z,34.53
2022-11-16T17:41:07.243Z,39.85
2022-11-16T17:43:34.039Z,35.55
2022-11-16T17:46:03.452Z,38.92
2022-11-16T17:48:29.934Z,24.73
2022-11-16T17:50:56.348Z,52.10
2022-11-16T17:53:22.855Z,40.08
2022-11-16T17:55:49.283Z,26.73
2022-11-16T17:58:15.802Z,31.80
2022-11-16T18:00:42.226Z,41.85
2022-11-16T18:03:08.756Z,54.58
2022-11-16T18:05:35.180Z,33.55
2022-11-16T18:08:01.660Z,32.78
2022-11-16T18:10:28.088Z,46.67
2022-11-16T18:12:54.521Z,46.13
2022-11-16T18:15:28.572Z,57.10
2022-11-16T18:17:56.052Z,57.20
2022-11-16T18:20:24.268Z,48.85
2022-11-16T18:22:50.929Z,30.30
2022-11-16T18:25:17.476Z,58.65
2022-11-16T18:27:43.930Z,56.85
2022-11-16T18:30:10.642Z,36.55
2022-11-16T18:32:37.211Z,28.45
2022-11-16T18:35:09.466Z,45.15
2022-11-16T18:37:36.096Z,31.13
2022-11-16T18:40:02.928Z,29.35
2022-11-16T18:42:29.357Z,32.85
2022-11-16T18:44:55.842Z,46.92
2022-11-16T18:47:22.328Z,42.35
2022-11-16T18:49:48.735Z,45.28
2022-11-16T18:52:15.246Z,41.47
2022-11-16T18:54:41.673Z,31.05
2022-11-16T18:57:09.076Z,65.30
2022-11-16T18:59:35.566Z,27.33
2022-11-16T19:02:02.067Z,36.67
2022-11-16T19:04:28.688Z,26.27
2022-11-16T19:06:55.187Z,45.15
2022-11-16T19:09:21.743Z,38.20
2022-11-16T19:11:48.442Z,35.53
2022-11-16T19:14:15.029Z,51.00
2022-11-16T19:16:49.988Z,32.63
2022-11-16T19:19:19.120Z,58.35
2022-11-16T19:21:45.599Z,37.33
2022-11-16T19:24:12.037Z,27.27
2022-11-16T19:26:38.731Z,34.15
2022-11-16T19:29:05.230Z,45.40
2022-11-16T19:31:32.383Z,59.50
2022-11-16T19:33:59.864Z,40.17
2022-11-16T19:36:27.138Z,44.30
2022-11-16T19:38:53.795Z,35.42
2022-11-16T19:41:22.296Z,40.95
2022-11-16T19:43:52.835Z,31.95
2022-11-16T19:46:24.256Z,32.65
2022-11-16T19:48:51.298Z,38.75
2022-11-16T19:51:19.496Z,42.22
2022-11-16T19:53:46.372Z,38.00
2022-11-16T19:56:14.531Z,37.38
2022-11-16T19:58:41.255Z,34.65
2022-11-16T20:01:09.869Z,28.02
2022-11-16T20:03:38.371Z,64.97
2022-11-16T20:06:06.193Z,48.65
2022-11-16T20:08:32.707Z,43.30
2022-11-16T20:10:59.136Z,52.00
2022-11-16T20:13:25.628Z,46.95
2022-11-16T20:15:52.072Z,40.90
2022-11-16T20:18:18.642Z,46.72
2022-11-16T20:20:45.125Z,39.67
2022-11-16T20:23:14.584Z,39.97
2022-11-16T20:25:41.071Z,78.13
2022-11-16T20:28:07.553Z,30.55
2022-11-16T20:30:34.012Z,37.05
2022-11-16T20:33:00.443Z,50.47
2022-11-16T20:35:26.975Z,44.17
2022-11-16T20:37:53.433Z,36.42
2022-11-16T20:40:19.880Z,40.15
2022-11-16T20:42:46.918Z,48.28
2022-11-16T20:45:13.407Z,45.50
2022-11-16T20:47:39.958Z,74.80
2022-11-16T20:50:06.492Z,28.58
2022-11-16T20:52:33.651Z,40.33
2022-11-16T20:55:00.821Z,42.97
2022-11-16T20:57:27.243Z,28.42
2022-11-16T20:59:53.759Z,34.65
2022-11-16T21:02:20.224Z,41.45
2022-11-16T21:04:46.669Z,46.90
2022-11-16T21:07:13.405Z,68.95
2022-11-16T21:09:58.775Z,49.42
2022-11-16T21:12:43.716Z,31.95
2022-11-16T21:15:10.288Z,40.67
2022-11-16T21:17:36.773Z,33.05
2022-11-16T21:20:26.352Z,32.33
2022-11-16T21:22:50.534Z,32.88
2022-11-16T21:25:17.117Z,35.53
2022-11-16T21:27:43.614Z,43.58
2022-11-16T21:30:10.312Z,42.00
2022-11-16T21:32:36.803Z,20.40
2022-11-16T21:35:03.297Z,39.92
2022-11-16T21:37:30.042Z,39.78
2022-11-16T21:39:56.575Z,24.17
2022-11-16T21:42:23.001Z,34.30
2022-11-16T21:44:49.504Z,52.80
2022-11-16T21:47:15.912Z,20.98
2022-11-16T21:50:08.322Z,39.78
2022-11-16T21:52:28.982Z,24.33
2022-11-16T21:55:01.322Z,34.72
2022-11-16T21:57:27.910Z,31.95
2022-11-16T21:59:55.987Z,43.72
2022-11-16T22:02:22.453Z,36.28
2022-11-16T22:05:07.278Z,32.92
2022-11-16T22:07:33.917Z,33.78
2022-11-16T22:10:01.494Z,25.42
2022-11-16T22:15:13.531Z,42.10
2022-11-16T22:17:44.090Z,33.58
2022-11-16T22:20:11.115Z,28.77
2022-11-16T22:22:37.669Z,22.58
2022-11-16T22:25:04.781Z,24.35
2022-11-16T22:27:31.550Z,42.65
2022-11-16T22:29:58.115Z,37.28
2022-11-16T22:32:25.171Z,18.45
2022-11-16T22:34:52.090Z,32.55
2022-11-16T22:37:18.670Z,31.70
2022-11-16T22:39:45.342Z,27.05
2022-11-16T22:42:11.902Z,38.78
2022-11-16T22:44:38.487Z,32.42
2022-11-16T22:47:05.125Z,35.67
2022-11-16T22:49:31.674Z,22.60
2022-11-16T22:51:58.274Z,33.45
2022-11-16T22:54:28.601Z,19.23
2022-11-16T22:56:55.644Z,22.85
2022-11-16T22:59:22.220Z,30.77
2022-11-16T23:01:48.819Z,37.30
2022-11-16T23:04:15.435Z,43.72
2022-11-16T23:06:42.092Z,21.10
2022-11-16T23:09:08.649Z,48.13
2022-11-16T23:11:53.541Z,18.75
2022-11-16T23:14:52.333Z,23.73
2022-11-16T23:17:18.918Z,31.45
2022-11-16T23:20:04.000Z,31.55
2022-11-16T23:22:48.996Z,15.45
2022-11-16T23:25:34.417Z,35.20
2022-11-16T23:28:06.778Z,15.52
2022-11-16T23:30:36.669Z,19.15
2022-11-16T23:33:03.431Z,31.73
2022-11-16T23:35:29.983Z,35.72
2022-11-16T23:37:57.703Z,23.25
2022-11-16T23:40:25.887Z,27.05
2022-11-16T23:43:11.449Z,21.25
2022-11-16T23:45:38.597Z,34.85
2022-11-16T23:48:06.101Z,33.28
2022-11-16T23:50:32.756Z,19.55
2022-11-16T23:52:59.324Z,38.55
2022-11-16T23:55:26.745Z,35.60
2022-11-16T23:57:53.309Z,24.15
