createdAt,value
2022-08-31T00:00:35.446Z,18.70
2022-08-31T00:13:14.901Z,18.70
2022-08-31T00:20:37.249Z,18.70
2022-08-31T00:23:05.953Z,18.80
2022-08-31T00:28:02.226Z,18.70
2022-08-31T00:50:13.284Z,18.70
2022-08-31T00:52:44.320Z,18.50
2022-08-31T00:55:18.438Z,18.90
2022-08-31T00:57:49.472Z,18.50
2022-08-31T01:00:20.005Z,18.50
2022-08-31T01:05:15.182Z,18.40
2022-08-31T01:10:10.310Z,18.60
2022-08-31T01:15:08.351Z,18.40
2022-08-31T01:17:36.657Z,18.30
2022-08-31T01:20:23.577Z,18.20
2022-08-31T01:23:07.993Z,18.60
2022-08-31T01:25:38.207Z,18.20
2022-08-31T01:28:07.008Z,18.20
2022-08-31T01:35:29.429Z,18.30
2022-08-31T01:40:51.953Z,17.90
2022-08-31T02:03:01.739Z,18.10
2022-08-31T02:05:29.208Z,18.10
2022-08-31T02:07:57.167Z,18.00
2022-08-31T02:10:24.569Z,17.60
2022-08-31T02:20:14.461Z,18.00
2022-08-31T02:25:09.718Z,18.10
2022-08-31T02:27:38.137Z,18.10
2022-08-31T02:30:08.926Z,18.50
2022-08-31T02:45:14.041Z,18.20
2022-08-31T02:50:08.566Z,17.80
2022-08-31T03:05:08.160Z,17.70
2022-08-31T03:07:36.742Z,17.60
2022-08-31T03:10:06.888Z,17.60
2022-08-31T03:27:27.110Z,17.40
2022-08-31T03:47:04.968Z,17.60
2022-08-31T04:06:44.590Z,17.40
2022-08-31T04:09:12.099Z,17.40
2022-08-31T04:11:45.198Z,17.60
2022-08-31T04:26:40.984Z,17.30
2022-08-31T04:39:04.302Z,17.20
2022-08-31T04:41:33.403Z,17.20
2022-08-31T04:44:01.955Z,17.20
2022-08-31T04:46:30.367Z,17.20
2022-08-31T04:49:00.421Z,17.20
2022-08-31T04:51:31.115Z,17.10
2022-08-31T04:56:29.456Z,17.00
2022-08-31T04:59:05.302Z,16.90
2022-08-31T05:01:42.813Z,17.00
2022-08-31T05:04:14.250Z,17.00
2022-08-31T05:06:43.511Z,17.10
2022-08-31T05:09:13.060Z,17.10
2022-08-31T05:11:41.217Z,17.20
2022-08-31T05:14:08.900Z,17.20
2022-08-31T05:16:38.712Z,17.20
2022-08-31T05:21:35.969Z,17.10
2022-08-31T05:24:07.370Z,17.10
2022-08-31T05:26:37.338Z,17.10
2022-08-31T05:29:10.390Z,17.10
2022-08-31T05:31:38.114Z,17.10
2022-08-31T05:41:29.727Z,17.20
2022-08-31T05:51:19.341Z,17.20
2022-08-31T05:56:20.188Z,17.30
2022-08-31T05:58:48.813Z,17.30
2022-08-31T06:01:33.778Z,17.50
2022-08-31T06:04:01.721Z,17.40
2022-08-31T06:11:26.286Z,17.50
2022-08-31T06:14:04.532Z,17.50
2022-08-31T06:21:35.977Z,17.50
2022-08-31T06:24:04.968Z,17.40
2022-08-31T06:26:35.398Z,17.50
2022-08-31T06:29:04.706Z,17.40
2022-08-31T06:31:36.056Z,17.50
2022-08-31T06:34:04.727Z,17.40
2022-08-31T06:36:32.281Z,17.50
2022-08-31T06:39:00.522Z,17.50
2022-08-31T06:41:39.399Z,17.50
2022-08-31T06:44:10.180Z,17.50
2022-08-31T06:46:38.938Z,17.50
2022-08-31T06:49:08.636Z,17.50
2022-08-31T06:54:28.017Z,17.50
2022-08-31T06:56:58.850Z,17.60
2022-08-31T07:11:49.670Z,17.50
2022-08-31T07:14:19.625Z,17.40
2022-08-31T07:19:15.068Z,17.40
2022-08-31T07:21:44.667Z,17.60
2022-08-31T07:24:13.453Z,17.60
2022-08-31T07:26:49.308Z,17.40
2022-08-31T07:29:18.583Z,17.60
2022-08-31T07:37:02.511Z,17.60
2022-08-31T07:39:49.058Z,17.70
2022-08-31T07:42:25.786Z,17.70
2022-08-31T07:44:54.461Z,17.80
2022-08-31T07:49:52.675Z,17.90
2022-08-31T07:52:23.794Z,17.90
2022-08-31T07:54:53.065Z,17.90
2022-08-31T07:57:22.050Z,17.90
2022-08-31T07:59:54.704Z,18.00
2022-08-31T08:39:27.786Z,18.50
2022-08-31T08:41:57.845Z,18.60
2022-08-31T08:44:28.950Z,18.70
2022-08-31T08:46:59.752Z,18.70
2022-08-31T08:49:54.179Z,19.00
2022-08-31T08:52:37.320Z,18.60
2022-08-31T08:55:08.199Z,18.90
2022-08-31T08:57:39.019Z,18.90
2022-08-31T09:00:11.152Z,18.90
2022-08-31T09:03:10.303Z,18.90
2022-08-31T09:05:51.833Z,19.00
2022-08-31T09:08:43.581Z,18.70
2022-08-31T09:11:17.679Z,19.00
2022-08-31T09:14:22.267Z,19.10
2022-08-31T09:16:58.203Z,19.20
2022-08-31T09:21:55.698Z,19.20
2022-08-31T09:24:30.251Z,19.20
2022-08-31T09:27:19.447Z,19.20
2022-08-31T09:30:01.050Z,19.10
2022-08-31T09:32:36.271Z,19.20
2022-08-31T09:35:22.070Z,19.10
2022-08-31T09:38:00.058Z,19.10
2022-08-31T09:40:42.191Z,19.00
2022-08-31T09:43:22.816Z,18.80
2022-08-31T09:46:22.294Z,19.00
2022-08-31T09:48:56.412Z,19.20
2022-08-31T09:51:35.687Z,18.70
2022-08-31T09:54:35.082Z,18.90
2022-08-31T09:57:08.345Z,19.00
2022-08-31T09:59:43.994Z,19.00
2022-08-31T10:04:57.636Z,19.20
2022-08-31T10:07:58.440Z,19.10
2022-08-31T10:10:31.326Z,19.10
2022-08-31T10:13:33.355Z,19.10
2022-08-31T10:16:07.065Z,19.20
2022-08-31T10:18:56.212Z,19.20
2022-08-31T10:21:58.078Z,19.60
2022-08-31T10:24:33.892Z,19.40
2022-08-31T10:27:08.308Z,19.00
2022-08-31T10:29:56.305Z,19.30
2022-08-31T10:32:32.587Z,19.60
2022-08-31T10:35:41.261Z,19.30
2022-08-31T10:38:40.231Z,19.50
2022-08-31T10:43:53.790Z,19.30
2022-08-31T10:51:34.145Z,19.30
2022-08-31T10:54:07.009Z,19.60
2022-08-31T10:56:59.241Z,19.60
2022-08-31T11:04:35.185Z,19.50
2022-08-31T11:07:26.147Z,19.50
2022-08-31T11:12:42.137Z,19.50
2022-08-31T11:15:26.035Z,19.30
2022-08-31T11:18:23.995Z,19.70
2022-08-31T11:21:29.870Z,19.70
2022-08-31T11:24:20.801Z,19.60
2022-08-31T11:29:43.893Z,19.60
2022-08-31T11:32:20.046Z,19.90
2022-08-31T11:34:54.948Z,19.60
2022-08-31T11:37:53.126Z,20.00
2022-08-31T11:40:41.993Z,20.20
2022-08-31T11:43:15.844Z,19.50
2022-08-31T11:45:43.518Z,19.90
2022-08-31T11:48:51.294Z,19.90
2022-08-31T11:51:40.663Z,20.00
2022-08-31T11:54:38.160Z,19.50
2022-08-31T11:57:06.336Z,19.80
2022-08-31T11:59:38.261Z,19.80
2022-08-31T12:02:20.266Z,19.50
2022-08-31T12:10:06.844Z,19.80
2022-08-31T12:12:56.157Z,19.50
2022-08-31T12:15:42.100Z,19.40
2022-08-31T12:18:34.812Z,19.70
2022-08-31T12:21:41.480Z,19.60
2022-08-31T12:24:47.432Z,19.80
2022-08-31T12:28:04.145Z,19.70
2022-08-31T12:33:19.788Z,19.70
2022-08-31T12:38:23.101Z,19.90
2022-08-31T12:40:57.450Z,19.40
2022-08-31T12:43:42.106Z,19.50
2022-08-31T12:46:17.950Z,19.80
2022-08-31T12:51:25.332Z,19.70
2022-08-31T12:59:01.665Z,19.60
2022-08-31T13:04:00.733Z,19.50
2022-08-31T13:06:32.134Z,19.50
2022-08-31T13:09:00.461Z,19.50
2022-08-31T13:14:24.493Z,19.40
2022-08-31T13:17:11.253Z,19.40
2022-08-31T13:22:09.779Z,19.40
2022-08-31T13:24:42.882Z,19.50
2022-08-31T13:27:24.018Z,19.40
2022-08-31T13:29:53.520Z,19.30
2022-08-31T13:32:34.181Z,19.20
2022-08-31T13:35:10.179Z,19.30
2022-08-31T13:37:54.021Z,19.20
2022-08-31T13:40:24.881Z,19.30
2022-08-31T13:42:57.152Z,19.30
2022-08-31T13:45:33.818Z,19.00
2022-08-31T13:48:05.355Z,19.30
2022-08-31T13:50:47.758Z,19.50
2022-08-31T13:53:43.128Z,19.00
2022-08-31T13:56:46.529Z,19.20
2022-08-31T13:59:23.970Z,19.10
2022-08-31T14:01:56.052Z,19.50
2022-08-31T14:04:57.314Z,18.90
2022-08-31T14:07:39.037Z,19.10
2022-08-31T14:10:15.116Z,19.20
2022-08-31T14:12:54.281Z,19.10
2022-08-31T14:15:35.480Z,18.90
2022-08-31T14:18:24.461Z,19.20
2022-08-31T14:21:23.745Z,18.70
2022-08-31T14:24:01.368Z,18.80
2022-08-31T14:26:51.064Z,18.50
2022-08-31T14:36:50.405Z,18.90
2022-08-31T14:46:42.906Z,18.90
2022-08-31T14:54:08.954Z,18.80
2022-08-31T14:56:45.436Z,18.80
2022-08-31T15:01:45.090Z,18.70
2022-08-31T15:04:17.438Z,18.70
2022-08-31T15:06:50.094Z,18.70
2022-08-31T15:16:46.034Z,18.50
2022-08-31T15:21:52.849Z,18.70
2022-08-31T15:31:55.082Z,18.50
2022-08-31T15:34:24.794Z,18.50
2022-08-31T15:36:56.203Z,18.50
2022-08-31T15:39:27.117Z,18.50
2022-08-31T15:41:54.774Z,18.40
2022-08-31T15:47:08.022Z,18.50
2022-08-31T15:49:36.684Z,18.30
2022-08-31T15:52:09.157Z,18.50
2022-08-31T15:54:40.689Z,18.30
2022-08-31T15:57:08.848Z,18.30
2022-08-31T16:02:04.644Z,18.30
2022-08-31T16:19:34.526Z,18.10
2022-08-31T16:27:11.979Z,17.90
2022-08-31T16:29:39.964Z,17.80
2022-08-31T16:32:09.446Z,17.70
2022-08-31T16:34:39.175Z,17.70
2022-08-31T16:37:07.950Z,17.60
2022-08-31T16:39:40.238Z,17.60
2022-08-31T16:42:08.992Z,17.80
2022-08-31T16:47:06.759Z,17.50
2022-08-31T16:52:03.534Z,17.40
2022-08-31T16:56:58.846Z,17.30
2022-08-31T16:59:27.886Z,17.30
2022-08-31T17:04:50.352Z,17.20
2022-08-31T17:07:14.856Z,17.20
2022-08-31T17:09:42.763Z,17.20
2022-08-31T17:12:16.871Z,17.10
2022-08-31T17:14:48.393Z,17.20
2022-08-31T17:17:18.921Z,17.10
2022-08-31T17:19:47.102Z,17.10
2022-08-31T17:22:23.340Z,17.10
2022-08-31T17:24:56.489Z,17.10
2022-08-31T17:27:25.323Z,17.10
2022-08-31T17:29:54.892Z,17.00
2022-08-31T17:32:25.176Z,17.00
2022-08-31T17:37:32.633Z,17.00
2022-08-31T17:44:57.258Z,17.00
2022-08-31T17:47:25.623Z,17.00
2022-08-31T17:54:51.276Z,16.90
2022-08-31T17:57:25.364Z,16.90
2022-08-31T17:59:53.307Z,16.90
2022-08-31T18:02:27.755Z,16.90
2022-08-31T18:19:46.463Z,16.70
2022-08-31T18:27:15.436Z,16.70
2022-08-31T18:29:44.327Z,16.70
2022-08-31T18:34:43.094Z,16.70
2022-08-31T18:50:47.436Z,16.70
2022-08-31T18:53:28.703Z,16.70
2022-08-31T19:00:57.794Z,16.80
2022-08-31T19:25:42.457Z,16.50
2022-08-31T19:30:37.777Z,16.60
2022-08-31T19:33:08.720Z,16.60
2022-08-31T19:51:14.371Z,16.50
2022-08-31T19:53:45.590Z,16.50
2022-08-31T19:56:17.704Z,16.50
2022-08-31T19:58:50.259Z,16.40
2022-08-31T20:01:28.236Z,16.30
2022-08-31T20:03:56.057Z,16.40
2022-08-31T20:06:25.841Z,16.10
2022-08-31T20:08:53.949Z,16.40
2022-08-31T20:11:26.864Z,16.30
2022-08-31T20:13:55.788Z,16.30
2022-08-31T20:21:32.581Z,16.20
2022-08-31T20:24:04.124Z,16.30
2022-08-31T20:26:36.363Z,16.30
2022-08-31T20:29:09.273Z,16.30
2022-08-31T20:31:42.777Z,16.20
2022-08-31T20:34:18.453Z,16.10
2022-08-31T20:39:17.220Z,16.30
2022-08-31T20:41:50.124Z,16.40
2022-08-31T20:47:05.785Z,16.40
2022-08-31T20:49:37.192Z,16.40
2022-08-31T20:57:01.907Z,16.30
2022-08-31T21:01:59.423Z,16.40
2022-08-31T21:04:29.084Z,16.40
2022-08-31T21:07:02.401Z,16.40
2022-08-31T21:09:29.890Z,16.40
2022-08-31T21:11:58.344Z,16.40
2022-08-31T21:14:27.150Z,16.40
2022-08-31T21:16:55.500Z,16.30
2022-08-31T21:19:23.675Z,16.30
2022-08-31T21:21:52.505Z,16.30
2022-08-31T21:24:21.565Z,16.30
2022-08-31T21:29:17.933Z,16.30
2022-08-31T21:31:58.290Z,16.20
2022-08-31T21:44:24.427Z,16.20
2022-08-31T21:51:51.322Z,16.10
2022-08-31T21:54:20.250Z,16.20
2022-08-31T21:56:51.105Z,16.20
2022-08-31T21:59:20.683Z,16.20
2022-08-31T22:01:51.169Z,16.20
2022-08-31T22:09:21.673Z,16.20
2022-08-31T22:11:52.678Z,16.20
2022-08-31T22:14:21.221Z,16.20
2022-08-31T22:19:20.804Z,16.20
2022-08-31T22:21:51.221Z,16.20
2022-08-31T22:24:27.723Z,16.10
2022-08-31T22:26:56.945Z,16.10
2022-08-31T22:29:26.180Z,16.10
2022-08-31T22:31:57.653Z,16.10
2022-08-31T22:39:25.748Z,16.10
2022-08-31T22:44:23.182Z,16.00
2022-08-31T22:49:18.480Z,16.10
2022-08-31T22:54:18.393Z,16.10
2022-08-31T22:59:15.888Z,15.80
2022-08-31T23:01:49.945Z,16.20
2022-08-31T23:04:20.406Z,16.10
2022-08-31T23:06:49.212Z,16.10
2022-08-31T23:09:21.060Z,16.10
2022-08-31T23:11:51.591Z,16.20
2022-08-31T23:16:59.334Z,16.10
2022-08-31T23:19:32.841Z,16.10
2022-08-31T23:22:01.614Z,16.10
2022-08-31T23:24:33.550Z,16.10
2022-08-31T23:29:47.924Z,16.10
2022-08-31T23:32:19.010Z,16.10
2022-08-31T23:34:49.256Z,16.10
2022-08-31T23:42:16.415Z,16.10
2022-08-31T23:44:45.820Z,16.00
2022-08-31T23:47:17.033Z,16.00
2022-08-31T23:49:45.986Z,16.00
2022-08-31T23:52:18.630Z,16.10
2022-08-31T23:54:46.882Z,16.00
