createdAt,value
2022-08-25T00:00:20.750Z,20.80
2022-08-25T00:02:55.355Z,20.80
2022-08-25T00:05:27.696Z,20.80
2022-08-25T00:07:57.634Z,20.90
2022-08-25T00:10:25.817Z,20.90
2022-08-25T00:12:55.352Z,20.90
2022-08-25T00:15:23.937Z,20.90
2022-08-25T00:17:52.248Z,20.90
2022-08-25T00:20:20.975Z,20.80
2022-08-25T00:22:49.387Z,20.80
2022-08-25T00:25:17.685Z,20.90
2022-08-25T00:27:45.934Z,20.90
2022-08-25T00:30:16.854Z,20.90
2022-08-25T00:32:52.532Z,20.40
2022-08-25T00:35:25.847Z,20.90
2022-08-25T00:37:53.947Z,21.00
2022-08-25T00:40:22.449Z,21.00
2022-08-25T00:42:50.573Z,21.00
2022-08-25T00:45:20.627Z,21.00
2022-08-25T00:47:48.961Z,21.10
2022-08-25T00:50:17.569Z,21.10
2022-08-25T00:52:49.118Z,21.10
2022-08-25T00:55:21.820Z,21.20
2022-08-25T00:57:56.008Z,21.20
2022-08-25T01:00:30.677Z,21.20
2022-08-25T01:02:59.345Z,21.10
2022-08-25T01:05:29.309Z,21.20
2022-08-25T01:07:59.474Z,21.40
2022-08-25T01:10:29.541Z,21.30
2022-08-25T01:13:01.087Z,21.30
2022-08-25T01:15:31.635Z,21.20
2022-08-25T01:18:01.172Z,21.20
2022-08-25T01:20:32.626Z,21.20
2022-08-25T01:23:02.245Z,21.20
2022-08-25T01:25:43.209Z,21.30
2022-08-25T01:28:11.587Z,21.30
2022-08-25T01:30:40.236Z,21.30
2022-08-25T01:33:10.551Z,21.30
2022-08-25T01:35:39.445Z,21.60
2022-08-25T01:38:09.456Z,21.50
2022-08-25T01:40:39.709Z,21.40
2022-08-25T01:43:13.570Z,21.30
2022-08-25T01:45:45.231Z,21.40
2022-08-25T01:48:15.475Z,21.40
2022-08-25T01:50:45.035Z,21.40
2022-08-25T01:53:20.471Z,21.40
2022-08-25T01:55:55.883Z,21.40
2022-08-25T01:58:26.838Z,21.40
2022-08-25T02:00:57.286Z,21.40
2022-08-25T02:03:26.875Z,21.40
2022-08-25T02:05:55.514Z,21.40
2022-08-25T02:08:25.361Z,21.50
2022-08-25T02:10:55.326Z,21.60
2022-08-25T02:13:26.956Z,22.10
2022-08-25T02:16:02.323Z,21.30
2022-08-25T02:18:30.479Z,21.30
2022-08-25T02:20:58.593Z,21.50
2022-08-25T02:23:28.906Z,21.50
2022-08-25T02:25:58.290Z,21.50
2022-08-25T02:35:59.530Z,21.60
2022-08-25T02:38:29.724Z,21.60
2022-08-25T02:40:58.592Z,21.60
2022-08-25T02:43:26.767Z,21.50
2022-08-25T02:45:56.408Z,21.50
2022-08-25T02:48:24.643Z,21.50
2022-08-25T02:50:53.734Z,21.50
2022-08-25T02:53:22.510Z,21.50
2022-08-25T02:55:51.907Z,21.40
2022-08-25T02:58:20.010Z,21.40
2022-08-25T03:00:48.637Z,21.40
2022-08-25T03:03:17.414Z,21.40
2022-08-25T03:05:45.516Z,21.40
2022-08-25T03:08:13.973Z,21.30
2022-08-25T03:10:42.262Z,21.30
2022-08-25T03:13:11.721Z,21.40
2022-08-25T03:18:11.736Z,21.50
2022-08-25T03:20:43.101Z,21.50
2022-08-25T03:23:11.218Z,21.40
2022-08-25T03:25:58.452Z,21.40
2022-08-25T03:28:31.263Z,21.40
2022-08-25T03:31:00.399Z,21.40
2022-08-25T03:33:30.264Z,21.40
2022-08-25T03:35:59.777Z,21.40
2022-08-25T03:38:29.074Z,21.40
2022-08-25T03:40:57.124Z,21.40
2022-08-25T03:43:25.200Z,21.30
2022-08-25T03:45:54.687Z,21.40
2022-08-25T03:48:22.835Z,21.40
2022-08-25T03:50:54.816Z,21.30
2022-08-25T03:53:22.959Z,21.30
2022-08-25T03:55:51.587Z,21.50
2022-08-25T03:58:19.657Z,21.10
2022-08-25T04:00:47.783Z,21.10
2022-08-25T04:03:18.450Z,21.10
2022-08-25T04:05:47.399Z,21.10
2022-08-25T04:08:15.471Z,21.10
2022-08-25T04:13:12.284Z,21.20
2022-08-25T04:15:43.694Z,21.20
2022-08-25T04:18:13.348Z,21.20
2022-08-25T04:20:46.792Z,21.20
2022-08-25T04:23:15.071Z,21.20
2022-08-25T04:28:14.397Z,21.30
2022-08-25T04:30:44.140Z,21.20
2022-08-25T04:33:13.100Z,21.20
2022-08-25T04:35:47.692Z,21.10
2022-08-25T05:03:14.978Z,21.20
2022-08-25T05:05:43.038Z,21.00
2022-08-25T05:10:41.599Z,21.50
2022-08-25T05:13:11.892Z,22.20
2022-08-25T05:15:52.113Z,21.40
2022-08-25T05:18:21.532Z,21.50
2022-08-25T05:20:49.725Z,21.50
2022-08-25T05:40:45.045Z,21.80
2022-08-25T05:43:14.769Z,21.90
2022-08-25T05:45:42.933Z,21.70
2022-08-25T05:48:11.019Z,21.60
2022-08-25T05:53:07.481Z,21.90
2022-08-25T05:55:35.733Z,21.90
2022-08-25T05:58:05.361Z,21.80
2022-08-25T06:00:33.616Z,22.30
2022-08-25T06:03:00.664Z,21.90
2022-08-25T06:05:29.604Z,21.90
2022-08-25T06:10:26.872Z,22.30
2022-08-25T06:15:27.893Z,22.20
2022-08-25T06:20:32.248Z,22.30
2022-08-25T06:25:32.679Z,22.50
2022-08-25T06:37:56.150Z,22.60
2022-08-25T06:40:25.205Z,22.60
2022-08-25T06:42:53.565Z,22.50
2022-08-25T06:45:22.584Z,22.60
2022-08-25T06:47:52.939Z,22.60
2022-08-25T06:50:21.631Z,22.70
2022-08-25T06:55:18.175Z,22.80
2022-08-25T06:57:46.825Z,22.80
2022-08-25T07:00:15.452Z,22.80
2022-08-25T07:02:43.555Z,22.90
2022-08-25T07:05:16.971Z,22.90
2022-08-25T07:10:23.817Z,23.20
2022-08-25T07:12:51.888Z,23.30
2022-08-25T07:15:21.027Z,23.30
2022-08-25T07:17:50.044Z,23.40
2022-08-25T07:20:19.749Z,23.60
2022-08-25T07:22:48.628Z,23.60
2022-08-25T07:25:17.888Z,24.20
2022-08-25T07:27:47.082Z,23.70
2022-08-25T07:30:15.591Z,23.70
2022-08-25T07:35:15.473Z,23.80
2022-08-25T07:37:49.246Z,23.90
2022-08-25T08:25:56.120Z,25.10
2022-08-25T08:28:27.861Z,25.10
2022-08-25T08:30:55.936Z,25.00
2022-08-25T08:33:25.543Z,25.00
2022-08-25T08:36:05.279Z,25.10
2022-08-25T08:38:35.293Z,25.20
2022-08-25T08:41:54.243Z,25.20
2022-08-25T08:44:29.080Z,25.30
2022-08-25T08:47:05.069Z,25.30
2022-08-25T08:49:45.945Z,25.40
2022-08-25T08:52:17.229Z,25.50
2022-08-25T08:54:50.083Z,25.50
2022-08-25T08:57:23.826Z,25.60
2022-08-25T08:59:58.804Z,25.60
2022-08-25T09:02:39.149Z,25.70
2022-08-25T09:05:22.276Z,25.80
2022-08-25T09:07:56.122Z,25.90
2022-08-25T09:10:29.852Z,26.00
2022-08-25T09:13:11.932Z,26.20
2022-08-25T09:16:09.297Z,26.30
2022-08-25T09:18:51.497Z,26.50
2022-08-25T09:21:28.193Z,26.50
2022-08-25T09:24:14.076Z,26.60
2022-08-25T09:26:57.881Z,26.60
2022-08-25T09:29:33.579Z,26.80
2022-08-25T09:32:03.081Z,26.80
2022-08-25T09:34:35.134Z,26.90
2022-08-25T09:37:03.384Z,27.00
2022-08-25T09:39:33.191Z,27.30
2022-08-25T09:42:02.661Z,27.20
2022-08-25T09:44:36.287Z,27.10
2022-08-25T09:47:08.272Z,27.10
2022-08-25T09:49:41.403Z,27.10
2022-08-25T09:52:27.697Z,27.30
2022-08-25T09:54:57.326Z,27.20
2022-08-25T09:57:36.860Z,27.30
2022-08-25T10:00:17.029Z,27.30
2022-08-25T10:02:46.842Z,27.60
2022-08-25T10:05:24.379Z,27.60
2022-08-25T10:07:56.449Z,27.80
2022-08-25T10:10:32.540Z,28.00
2022-08-25T10:13:06.164Z,28.10
2022-08-25T10:15:40.585Z,28.10
2022-08-25T10:18:25.984Z,28.40
2022-08-25T10:21:13.685Z,28.30
2022-08-25T10:23:46.229Z,28.40
2022-08-25T10:26:32.016Z,28.40
2022-08-25T10:29:13.984Z,28.50
2022-08-25T10:31:49.231Z,28.40
2022-08-25T10:34:36.047Z,28.80
2022-08-25T10:37:16.461Z,29.00
2022-08-25T10:39:55.330Z,29.00
2022-08-25T10:42:36.140Z,28.90
2022-08-25T10:45:38.254Z,28.80
2022-08-25T10:48:31.840Z,29.40
2022-08-25T10:51:04.015Z,29.50
2022-08-25T10:53:50.262Z,29.80
2022-08-25T10:56:22.960Z,30.40
2022-08-25T10:59:11.205Z,30.30
2022-08-25T11:01:55.047Z,30.20
2022-08-25T11:04:28.704Z,30.70
2022-08-25T11:07:01.658Z,30.90
2022-08-25T11:09:36.028Z,30.90
2022-08-25T11:12:10.032Z,30.70
2022-08-25T11:14:42.986Z,30.70
2022-08-25T11:17:17.630Z,30.90
2022-08-25T11:19:50.010Z,31.00
2022-08-25T11:22:25.898Z,31.20
2022-08-25T11:25:06.688Z,31.80
2022-08-25T11:27:42.148Z,31.60
2022-08-25T11:30:15.447Z,31.60
2022-08-25T11:32:47.932Z,31.60
2022-08-25T11:35:19.428Z,31.60
2022-08-25T11:38:00.851Z,31.80
2022-08-25T11:40:44.602Z,31.70
2022-08-25T11:43:40.512Z,31.80
2022-08-25T11:46:26.145Z,32.40
2022-08-25T11:49:09.053Z,32.50
2022-08-25T11:51:43.708Z,32.90
2022-08-25T11:54:20.717Z,33.00
2022-08-25T11:56:58.407Z,32.90
2022-08-25T12:00:07.300Z,32.90
2022-08-25T12:02:39.122Z,33.50
2022-08-25T12:05:12.452Z,33.30
2022-08-25T12:08:23.265Z,33.40
2022-08-25T12:10:58.958Z,33.80
2022-08-25T12:13:44.139Z,34.00
2022-08-25T12:16:41.986Z,34.00
2022-08-25T12:19:48.495Z,33.90
2022-08-25T12:22:55.261Z,34.20
2022-08-25T12:25:46.948Z,34.20
2022-08-25T12:28:51.525Z,34.20
2022-08-25T12:31:29.973Z,34.80
2022-08-25T12:34:15.437Z,35.10
2022-08-25T12:36:58.998Z,34.80
2022-08-25T12:39:32.515Z,34.80
2022-08-25T12:42:05.327Z,35.00
2022-08-25T12:44:47.157Z,35.20
2022-08-25T12:47:32.010Z,35.40
2022-08-25T12:50:34.169Z,35.50
2022-08-25T12:53:11.279Z,35.50
2022-08-25T12:55:43.084Z,35.40
2022-08-25T12:58:14.229Z,35.70
2022-08-25T13:01:09.282Z,35.90
2022-08-25T13:04:01.140Z,36.10
2022-08-25T13:06:55.416Z,36.10
2022-08-25T13:09:53.763Z,36.00
2022-08-25T13:12:27.905Z,36.10
2022-08-25T13:14:59.336Z,36.20
2022-08-25T13:17:28.963Z,36.40
2022-08-25T13:20:13.160Z,36.70
2022-08-25T13:22:41.553Z,36.40
2022-08-25T13:25:17.840Z,36.40
2022-08-25T13:27:52.715Z,36.20
2022-08-25T13:30:28.466Z,36.40
2022-08-25T13:32:57.631Z,36.40
2022-08-25T13:35:32.446Z,36.70
2022-08-25T13:38:13.605Z,36.80
2022-08-25T13:40:43.037Z,36.50
2022-08-25T13:43:13.590Z,36.60
2022-08-25T13:45:45.097Z,36.90
2022-08-25T13:48:21.129Z,37.20
2022-08-25T13:50:52.915Z,37.40
2022-08-25T13:53:25.208Z,37.50
2022-08-25T13:55:57.017Z,37.60
2022-08-25T13:58:38.898Z,37.90
2022-08-25T14:01:22.134Z,37.60
2022-08-25T14:04:32.985Z,37.70
2022-08-25T14:07:14.898Z,37.90
2022-08-25T14:09:51.733Z,38.00
2022-08-25T14:12:36.829Z,37.90
2022-08-25T14:15:10.668Z,38.10
2022-08-25T14:17:43.491Z,38.40
2022-08-25T14:20:21.991Z,38.30
2022-08-25T14:22:54.525Z,38.20
2022-08-25T14:25:22.903Z,38.10
2022-08-25T14:28:13.828Z,38.20
2022-08-25T14:30:46.245Z,38.20
2022-08-25T14:33:18.552Z,38.20
2022-08-25T14:35:50.442Z,38.60
2022-08-25T14:38:20.027Z,38.70
2022-08-25T14:40:50.272Z,38.60
2022-08-25T14:43:24.145Z,39.00
2022-08-25T14:46:02.634Z,39.00
2022-08-25T14:48:36.952Z,39.10
2022-08-25T14:51:06.161Z,38.60
2022-08-25T14:53:35.207Z,38.60
2022-08-25T14:56:08.495Z,38.70
2022-08-25T14:58:48.286Z,39.20
2022-08-25T15:01:29.337Z,39.70
2022-08-25T15:04:04.010Z,39.80
2022-08-25T15:06:32.604Z,40.00
2022-08-25T15:09:08.576Z,39.60
2022-08-25T15:11:41.502Z,39.70
2022-08-25T15:14:11.001Z,39.40
2022-08-25T15:16:43.484Z,39.40
2022-08-25T15:19:16.082Z,39.30
2022-08-25T15:21:46.018Z,39.30
2022-08-25T15:24:17.379Z,39.70
2022-08-25T15:29:23.368Z,39.80
2022-08-25T15:31:51.872Z,39.50
2022-08-25T15:34:21.358Z,39.50
2022-08-25T15:36:49.399Z,39.70
2022-08-25T15:39:18.061Z,39.80
2022-08-25T15:41:49.370Z,40.20
2022-08-25T15:44:17.932Z,40.40
2022-08-25T15:46:47.103Z,39.50
2022-08-25T15:49:20.452Z,39.20
2022-08-25T15:51:54.400Z,39.00
2022-08-25T15:54:23.799Z,38.80
2022-08-25T15:56:56.616Z,38.40
2022-08-25T15:59:25.453Z,37.40
2022-08-25T16:01:54.666Z,37.00
2022-08-25T16:04:23.530Z,36.70
2022-08-25T16:06:53.247Z,36.40
2022-08-25T16:09:22.928Z,36.10
2022-08-25T16:11:55.916Z,36.00
2022-08-25T16:14:25.151Z,36.00
2022-08-25T16:16:53.236Z,36.00
2022-08-25T16:19:26.834Z,35.70
2022-08-25T16:21:56.417Z,35.50
2022-08-25T16:24:24.764Z,35.50
2022-08-25T16:26:55.916Z,35.40
2022-08-25T16:29:24.768Z,35.20
2022-08-25T16:31:55.404Z,34.80
2022-08-25T16:34:28.483Z,34.70
2022-08-25T16:36:58.269Z,34.60
2022-08-25T16:39:27.247Z,34.40
2022-08-25T16:41:55.324Z,34.30
2022-08-25T16:44:24.379Z,33.90
2022-08-25T16:46:55.334Z,33.60
2022-08-25T16:49:25.431Z,33.50
2022-08-25T16:51:57.556Z,33.30
2022-08-25T16:54:45.568Z,32.90
2022-08-25T16:57:15.788Z,32.90
2022-08-25T16:59:44.016Z,32.60
2022-08-25T17:02:12.391Z,32.40
2022-08-25T17:04:41.109Z,32.00
2022-08-25T17:07:09.222Z,31.70
2022-08-25T17:09:38.619Z,31.40
2022-08-25T17:12:07.004Z,31.40
2022-08-25T17:14:37.330Z,31.10
2022-08-25T17:17:07.141Z,31.00
2022-08-25T17:19:35.357Z,30.80
2022-08-25T17:22:03.441Z,30.50
2022-08-25T17:24:34.080Z,30.20
2022-08-25T17:27:03.517Z,29.90
2022-08-25T17:29:31.661Z,29.70
2022-08-25T17:31:59.806Z,29.60
2022-08-25T17:34:29.367Z,29.40
2022-08-25T17:36:59.783Z,29.30
2022-08-25T17:39:28.489Z,29.20
2022-08-25T17:41:56.517Z,28.90
2022-08-25T17:44:26.140Z,28.80
2022-08-25T17:46:55.043Z,28.60
2022-08-25T17:49:24.967Z,28.50
2022-08-25T17:51:53.161Z,28.30
2022-08-25T17:54:21.563Z,28.20
2022-08-25T17:56:49.923Z,28.00
2022-08-25T17:59:18.932Z,27.90
2022-08-25T18:01:55.339Z,27.90
2022-08-25T18:04:24.439Z,27.80
2022-08-25T18:06:58.650Z,27.60
2022-08-25T18:09:27.041Z,27.60
2022-08-25T18:11:55.174Z,27.60
2022-08-25T18:14:25.533Z,27.50
2022-08-25T18:16:56.698Z,27.40
2022-08-25T18:19:25.027Z,27.40
2022-08-25T18:21:53.437Z,27.30
2022-08-25T18:24:23.733Z,27.30
2022-08-25T18:26:52.204Z,27.20
2022-08-25T18:29:20.949Z,27.10
2022-08-25T18:31:51.798Z,27.10
2022-08-25T18:34:24.093Z,27.10
2022-08-25T18:36:53.045Z,27.50
2022-08-25T18:39:38.920Z,26.90
2022-08-25T18:42:08.507Z,26.80
2022-08-25T18:44:37.331Z,26.70
2022-08-25T18:47:07.805Z,26.70
2022-08-25T18:49:38.426Z,26.60
2022-08-25T18:52:07.701Z,26.50
2022-08-25T18:54:36.396Z,26.40
2022-08-25T18:57:08.218Z,26.30
2022-08-25T18:59:37.679Z,26.30
2022-08-25T19:02:07.152Z,26.10
2022-08-25T19:04:35.544Z,26.00
2022-08-25T19:07:07.919Z,26.00
2022-08-25T19:09:36.941Z,25.90
2022-08-25T19:12:07.286Z,25.90
2022-08-25T19:14:40.265Z,25.80
2022-08-25T19:17:09.539Z,25.70
2022-08-25T19:19:38.005Z,25.70
2022-08-25T19:22:16.628Z,25.50
2022-08-25T19:24:56.244Z,25.50
2022-08-25T19:27:24.834Z,25.40
2022-08-25T19:29:53.375Z,25.40
2022-08-25T19:32:22.518Z,25.30
2022-08-25T19:34:54.697Z,25.20
2022-08-25T19:37:28.226Z,25.20
2022-08-25T19:39:57.361Z,25.10
2022-08-25T19:42:35.098Z,25.10
2022-08-25T19:45:07.217Z,25.10
2022-08-25T19:47:37.485Z,25.10
2022-08-25T19:50:06.994Z,25.00
2022-08-25T19:52:36.927Z,24.90
2022-08-25T19:55:05.894Z,24.80
2022-08-25T19:57:42.258Z,25.20
2022-08-25T20:00:17.105Z,24.70
2022-08-25T20:02:47.285Z,24.60
2022-08-25T20:05:17.074Z,24.70
2022-08-25T20:07:56.333Z,24.60
2022-08-25T20:10:28.576Z,24.60
2022-08-25T20:13:01.132Z,24.50
2022-08-25T20:15:34.492Z,24.50
2022-08-25T20:18:07.120Z,24.40
2022-08-25T20:20:35.591Z,24.40
2022-08-25T20:23:23.261Z,24.40
2022-08-25T20:25:52.104Z,24.40
2022-08-25T20:28:20.133Z,24.40
2022-08-25T20:30:48.337Z,24.30
2022-08-25T20:33:22.907Z,24.10
2022-08-25T20:35:52.971Z,24.10
2022-08-25T20:38:22.730Z,24.20
2022-08-25T20:40:51.089Z,24.30
2022-08-25T20:43:20.770Z,24.30
2022-08-25T20:45:49.231Z,24.30
2022-08-25T20:48:17.914Z,24.20
2022-08-25T20:50:45.992Z,24.10
2022-08-25T20:53:27.238Z,24.10
2022-08-25T20:55:55.332Z,24.00
2022-08-25T20:58:23.418Z,24.00
2022-08-25T21:00:51.737Z,24.00
2022-08-25T21:03:20.887Z,24.00
2022-08-25T21:05:49.412Z,24.00
2022-08-25T21:08:22.205Z,23.90
2022-08-25T21:10:53.268Z,23.80
2022-08-25T21:13:21.341Z,23.60
2022-08-25T21:15:50.920Z,23.30
2022-08-25T21:18:18.978Z,23.00
2022-08-25T21:20:47.102Z,23.00
2022-08-25T21:23:15.186Z,22.90
2022-08-25T21:25:43.486Z,22.90
2022-08-25T21:28:13.846Z,23.00
2022-08-25T21:30:44.752Z,23.10
2022-08-25T21:33:15.511Z,23.10
2022-08-25T21:35:44.013Z,23.20
2022-08-25T21:38:12.061Z,23.20
2022-08-25T21:40:44.893Z,23.10
2022-08-25T21:43:14.571Z,23.10
2022-08-25T21:45:47.166Z,23.00
2022-08-25T21:48:16.339Z,23.00
2022-08-25T21:50:44.413Z,23.00
2022-08-25T21:53:13.116Z,23.00
2022-08-25T21:55:44.129Z,22.90
2022-08-25T21:58:14.496Z,23.00
2022-08-25T22:00:44.642Z,22.90
2022-08-25T22:03:12.655Z,22.70
2022-08-25T22:05:40.818Z,22.70
2022-08-25T22:08:13.695Z,22.50
2022-08-25T22:10:44.782Z,22.40
2022-08-25T22:13:14.232Z,22.60
2022-08-25T22:15:42.287Z,22.50
2022-08-25T22:18:10.350Z,22.40
2022-08-25T22:20:39.257Z,22.40
2022-08-25T22:23:09.682Z,22.40
2022-08-25T22:25:48.650Z,22.40
2022-08-25T22:28:18.183Z,22.30
2022-08-25T22:30:46.255Z,22.20
2022-08-25T22:33:14.870Z,22.00
2022-08-25T22:35:43.259Z,21.90
2022-08-25T22:38:12.498Z,21.80
2022-08-25T22:40:41.750Z,20.90
2022-08-25T22:43:10.885Z,21.60
2022-08-25T22:45:40.525Z,21.50
2022-08-25T22:48:08.709Z,21.60
2022-08-25T22:50:38.062Z,21.40
2022-08-25T22:53:06.219Z,21.40
2022-08-25T22:55:34.737Z,21.40
2022-08-25T22:58:02.778Z,20.60
2022-08-25T23:00:31.628Z,21.30
2022-08-25T23:03:01.117Z,21.50
2022-08-25T23:05:29.392Z,20.90
2022-08-25T23:07:57.696Z,20.30
2022-08-25T23:10:26.305Z,20.90
2022-08-25T23:12:54.855Z,20.90
2022-08-25T23:15:23.038Z,20.90
2022-08-25T23:17:51.488Z,20.90
2022-08-25T23:20:44.842Z,20.90
2022-08-25T23:23:13.800Z,20.80
2022-08-25T23:25:42.047Z,20.00
2022-08-25T23:28:10.094Z,20.50
2022-08-25T23:30:40.526Z,20.60
2022-08-25T23:33:15.413Z,20.40
2022-08-25T23:41:24.872Z,20.30
2022-08-25T23:43:54.143Z,20.50
2022-08-25T23:46:25.679Z,20.60
2022-08-25T23:48:55.797Z,20.70
2022-08-25T23:51:27.941Z,20.80
2022-08-25T23:53:57.063Z,20.70
2022-08-25T23:56:27.503Z,20.30
2022-08-25T23:58:56.844Z,20.40
