createdAt,value
2023-12-22T00:00:09.041Z,7.61
2023-12-22T00:02:36.014Z,7.71
2023-12-22T00:05:02.836Z,7.64
2023-12-22T00:07:30.801Z,7.55
2023-12-22T00:09:57.767Z,7.70
2023-12-22T00:12:24.887Z,7.59
2023-12-22T00:14:51.627Z,7.59
2023-12-22T00:17:18.602Z,7.72
2023-12-22T00:19:45.379Z,7.77
2023-12-22T00:22:12.499Z,7.71
2023-12-22T00:24:40.426Z,7.74
2023-12-22T00:27:07.452Z,7.90
2023-12-22T00:29:36.924Z,7.84
2023-12-22T00:32:04.022Z,7.50
2023-12-22T00:34:31.067Z,7.74
2023-12-22T00:36:57.795Z,7.84
2023-12-22T00:39:24.526Z,7.76
2023-12-22T00:41:51.238Z,7.73
2023-12-22T00:44:17.925Z,7.80
2023-12-22T00:46:44.957Z,7.74
2023-12-22T00:49:11.984Z,7.75
2023-12-22T00:51:38.921Z,7.79
2023-12-22T00:54:05.637Z,7.66
2023-12-22T00:56:32.328Z,7.60
2023-12-22T00:59:05.354Z,7.61
2023-12-22T01:01:38.124Z,7.48
2023-12-22T01:04:05.198Z,7.58
2023-12-22T01:06:32.829Z,7.49
2023-12-22T01:08:59.763Z,7.70
2023-12-22T01:11:26.496Z,7.64
2023-12-22T01:13:53.386Z,7.78
2023-12-22T01:16:22.870Z,7.78
2023-12-22T01:18:49.943Z,8.09
2023-12-22T01:21:17.189Z,7.88
2023-12-22T01:23:44.093Z,7.57
2023-12-22T01:26:10.827Z,7.59
2023-12-22T01:29:02.997Z,7.58
2023-12-22T01:31:29.880Z,7.61
2023-12-22T01:33:56.729Z,7.63
2023-12-22T01:36:23.493Z,7.60
2023-12-22T01:38:50.516Z,7.53
2023-12-22T01:41:17.218Z,7.64
2023-12-22T01:43:44.234Z,7.58
2023-12-22T01:46:12.598Z,7.57
2023-12-22T01:48:40.184Z,7.55
2023-12-22T01:51:08.078Z,7.41
2023-12-22T01:53:38.391Z,7.71
2023-12-22T01:56:07.405Z,7.72
2023-12-22T01:58:37.424Z,7.78
2023-12-22T02:01:14.893Z,7.87
2023-12-22T02:03:42.009Z,7.78
2023-12-22T02:06:09.123Z,7.79
2023-12-22T02:08:36.130Z,7.85
2023-12-22T02:11:03.930Z,8.08
2023-12-22T02:13:30.935Z,8.23
2023-12-22T02:16:04.925Z,8.24
2023-12-22T02:18:39.960Z,8.32
2023-12-22T02:21:06.871Z,8.39
2023-12-22T02:23:33.829Z,8.18
2023-12-22T02:26:11.284Z,8.41
2023-12-22T02:28:40.967Z,8.64
2023-12-22T02:31:48.924Z,8.82
2023-12-22T02:34:22.942Z,8.63
2023-12-22T02:36:51.316Z,8.60
2023-12-22T02:39:20.104Z,8.78
2023-12-22T02:41:50.753Z,8.78
2023-12-22T02:44:17.900Z,8.96
2023-12-22T02:46:44.724Z,8.78
2023-12-22T02:49:11.693Z,8.79
2023-12-22T02:51:38.449Z,8.92
2023-12-22T02:54:05.278Z,8.77
2023-12-22T02:56:32.229Z,8.96
2023-12-22T02:58:59.169Z,8.98
2023-12-22T03:01:26.014Z,9.03
2023-12-22T03:03:52.814Z,8.84
2023-12-22T03:06:19.598Z,8.83
2023-12-22T03:08:46.441Z,8.93
2023-12-22T03:11:13.426Z,8.71
2023-12-22T03:13:40.285Z,8.39
2023-12-22T03:16:10.385Z,8.47
2023-12-22T03:18:40.212Z,8.52
2023-12-22T03:21:19.902Z,8.56
2023-12-22T03:23:49.817Z,8.85
2023-12-22T03:26:16.626Z,8.83
2023-12-22T03:28:43.366Z,8.98
2023-12-22T03:31:10.258Z,8.84
2023-12-22T03:33:37.158Z,8.91
2023-12-22T03:36:04.397Z,8.91
2023-12-22T03:38:31.197Z,8.90
2023-12-22T03:40:58.321Z,8.82
2023-12-22T03:43:25.195Z,8.93
2023-12-22T03:45:51.903Z,9.01
2023-12-22T03:48:18.838Z,8.83
2023-12-22T03:50:45.623Z,8.87
2023-12-22T03:53:12.463Z,8.90
2023-12-22T03:55:39.399Z,9.12
2023-12-22T03:58:08.343Z,9.06
2023-12-22T04:00:35.622Z,9.22
2023-12-22T04:03:02.918Z,9.09
2023-12-22T04:05:29.776Z,9.23
2023-12-22T04:07:56.612Z,9.26
2023-12-22T04:10:23.376Z,9.25
2023-12-22T04:12:50.277Z,9.22
2023-12-22T04:15:16.990Z,9.07
2023-12-22T04:17:43.770Z,9.25
2023-12-22T04:20:10.717Z,9.25
2023-12-22T04:22:37.440Z,9.12
2023-12-22T04:25:04.587Z,9.05
2023-12-22T04:27:31.449Z,9.01
2023-12-22T04:29:58.167Z,9.08
2023-12-22T04:32:24.871Z,9.19
2023-12-22T04:34:51.662Z,9.05
2023-12-22T04:37:18.555Z,9.06
2023-12-22T04:39:45.461Z,9.03
2023-12-22T04:42:12.433Z,8.95
2023-12-22T04:44:39.181Z,8.90
2023-12-22T04:47:06.268Z,8.90
2023-12-22T04:49:33.061Z,8.85
2023-12-22T04:52:02.499Z,8.87
2023-12-22T04:54:29.634Z,8.95
2023-12-22T04:56:56.408Z,9.07
2023-12-22T04:59:23.153Z,9.08
2023-12-22T05:01:50.324Z,8.98
2023-12-22T05:04:18.527Z,9.02
2023-12-22T05:06:46.444Z,8.70
2023-12-22T05:09:13.523Z,8.63
2023-12-22T05:11:40.501Z,8.65
2023-12-22T05:14:07.310Z,8.58
2023-12-22T05:16:34.863Z,8.63
2023-12-22T05:19:02.147Z,8.66
2023-12-22T05:21:29.073Z,8.46
2023-12-22T05:23:55.884Z,8.23
2023-12-22T05:26:22.936Z,8.15
2023-12-22T05:28:52.659Z,8.30
2023-12-22T05:31:20.884Z,8.33
2023-12-22T05:33:47.778Z,8.28
2023-12-22T05:36:14.671Z,8.46
2023-12-22T05:38:41.584Z,8.48
2023-12-22T05:41:08.334Z,8.41
2023-12-22T05:43:35.149Z,8.45
2023-12-22T05:46:01.899Z,8.38
2023-12-22T05:48:29.109Z,8.55
2023-12-22T05:50:59.133Z,8.51
2023-12-22T05:53:26.150Z,8.62
2023-12-22T05:55:53.012Z,8.59
2023-12-22T05:58:19.806Z,8.72
2023-12-22T06:00:46.695Z,8.67
2023-12-22T06:03:15.277Z,8.69
2023-12-22T06:05:42.369Z,8.69
2023-12-22T06:08:10.868Z,8.78
2023-12-22T06:10:37.628Z,8.77
2023-12-22T06:13:05.743Z,8.71
2023-12-22T06:15:32.532Z,8.72
2023-12-22T06:17:59.330Z,8.68
2023-12-22T06:20:27.323Z,8.75
2023-12-22T06:22:54.081Z,8.89
2023-12-22T06:25:20.997Z,8.98
2023-12-22T06:27:47.951Z,8.84
2023-12-22T06:30:15.207Z,8.88
2023-12-22T06:32:42.422Z,8.91
2023-12-22T06:35:13.472Z,8.84
2023-12-22T06:37:42.209Z,8.85
2023-12-22T06:40:09.313Z,8.90
2023-12-22T06:42:36.020Z,8.92
2023-12-22T06:45:02.910Z,8.99
2023-12-22T06:47:32.155Z,9.04
2023-12-22T06:49:59.413Z,9.04
2023-12-22T06:52:26.175Z,8.96
2023-12-22T06:54:53.429Z,8.99
2023-12-22T06:57:21.741Z,9.04
2023-12-22T06:59:51.107Z,9.00
2023-12-22T07:02:22.225Z,9.14
2023-12-22T07:05:20.682Z,9.17
2023-12-22T07:07:48.113Z,9.00
2023-12-22T07:10:15.020Z,9.00
2023-12-22T07:12:43.433Z,9.13
2023-12-22T07:15:11.491Z,9.19
2023-12-22T07:17:38.591Z,9.16
2023-12-22T07:20:05.974Z,9.08
2023-12-22T07:22:32.818Z,9.18
2023-12-22T07:24:59.893Z,9.03
2023-12-22T07:27:27.729Z,9.17
2023-12-22T07:29:55.490Z,9.09
2023-12-22T07:32:22.390Z,9.33
2023-12-22T07:34:49.311Z,9.16
2023-12-22T07:37:16.112Z,9.22
2023-12-22T07:39:44.147Z,9.19
2023-12-22T07:42:10.988Z,9.12
2023-12-22T07:44:37.762Z,9.02
2023-12-22T07:47:05.877Z,9.10
2023-12-22T07:49:33.335Z,8.93
2023-12-22T07:52:02.093Z,9.04
2023-12-22T07:54:29.886Z,9.06
2023-12-22T07:56:56.645Z,8.99
2023-12-22T07:59:30.357Z,9.00
2023-12-22T08:01:58.964Z,8.92
2023-12-22T08:04:25.932Z,8.92
2023-12-22T08:06:53.441Z,8.77
2023-12-22T08:09:20.536Z,8.80
2023-12-22T08:11:48.298Z,8.85
2023-12-22T08:14:15.107Z,8.81
2023-12-22T08:16:42.092Z,8.89
2023-12-22T08:19:09.047Z,8.73
2023-12-22T08:21:44.357Z,8.67
2023-12-22T08:24:19.481Z,8.79
2023-12-22T08:26:52.757Z,8.81
2023-12-22T08:29:22.504Z,8.86
2023-12-22T08:31:49.519Z,8.80
2023-12-22T08:34:16.438Z,8.81
2023-12-22T08:36:44.189Z,8.60
2023-12-22T08:39:11.821Z,8.54
2023-12-22T08:41:39.451Z,8.76
2023-12-22T08:44:09.895Z,8.62
2023-12-22T08:46:36.890Z,8.76
2023-12-22T08:49:04.640Z,8.86
2023-12-22T08:51:31.921Z,8.70
2023-12-22T08:53:59.519Z,8.84
2023-12-22T08:56:26.700Z,8.78
2023-12-22T08:58:56.069Z,8.86
2023-12-22T09:01:23.422Z,8.91
2023-12-22T09:03:50.285Z,8.82
2023-12-22T09:06:21.978Z,8.95
2023-12-22T09:08:49.394Z,8.90
2023-12-22T09:11:20.986Z,8.87
2023-12-22T09:13:47.897Z,9.01
2023-12-22T09:16:17.656Z,8.96
2023-12-22T09:18:45.942Z,9.04
2023-12-22T09:21:12.965Z,9.03
2023-12-22T09:23:39.723Z,9.09
2023-12-22T09:26:06.544Z,9.04
2023-12-22T09:28:33.568Z,9.06
2023-12-22T09:31:00.643Z,9.03
2023-12-22T09:33:27.846Z,9.20
2023-12-22T09:35:55.225Z,9.25
2023-12-22T09:38:24.935Z,9.23
2023-12-22T09:40:52.216Z,9.18
2023-12-22T09:43:20.846Z,9.18
2023-12-22T09:45:48.961Z,9.26
2023-12-22T09:48:18.861Z,9.30
2023-12-22T09:50:45.768Z,9.26
2023-12-22T09:53:14.784Z,9.34
2023-12-22T09:55:45.609Z,9.34
2023-12-22T09:58:13.603Z,9.38
2023-12-22T10:00:40.963Z,9.36
2023-12-22T10:03:08.911Z,9.41
2023-12-22T10:05:35.827Z,9.48
2023-12-22T10:08:05.505Z,9.55
2023-12-22T10:10:33.554Z,9.46
2023-12-22T10:13:04.732Z,9.48
2023-12-22T10:15:31.920Z,9.50
2023-12-22T10:17:58.882Z,9.52
2023-12-22T10:20:25.713Z,9.55
2023-12-22T10:22:52.484Z,9.42
2023-12-22T10:25:28.949Z,9.36
2023-12-22T10:27:56.043Z,9.46
2023-12-22T10:30:24.185Z,9.46
2023-12-22T10:32:52.945Z,9.34
2023-12-22T10:35:23.567Z,9.46
2023-12-22T10:37:54.927Z,9.56
2023-12-22T10:40:23.764Z,9.57
2023-12-22T10:42:52.254Z,9.60
2023-12-22T10:45:20.762Z,9.65
2023-12-22T10:47:52.111Z,9.65
2023-12-22T10:50:21.028Z,9.69
2023-12-22T10:52:52.264Z,9.68
2023-12-22T10:55:20.032Z,9.68
2023-12-22T10:57:48.264Z,9.73
2023-12-22T11:00:21.857Z,9.75
2023-12-22T11:02:50.232Z,9.72
2023-12-22T11:05:20.658Z,9.73
2023-12-22T11:07:54.436Z,9.70
2023-12-22T11:10:22.638Z,9.78
2023-12-22T11:12:51.185Z,9.80
2023-12-22T11:15:19.364Z,9.82
2023-12-22T11:17:49.921Z,9.77
2023-12-22T11:20:17.560Z,9.72
2023-12-22T11:22:45.760Z,9.68
2023-12-22T11:25:17.492Z,9.64
2023-12-22T11:27:48.083Z,9.62
2023-12-22T11:30:15.822Z,9.66
2023-12-22T11:32:44.894Z,9.64
2023-12-22T11:35:12.492Z,9.72
2023-12-22T11:37:40.300Z,9.65
2023-12-22T11:40:07.880Z,9.69
2023-12-22T11:42:39.527Z,9.64
2023-12-22T11:45:06.631Z,9.67
2023-12-22T11:47:35.716Z,9.67
2023-12-22T11:50:02.670Z,9.80
2023-12-22T11:52:31.212Z,9.71
2023-12-22T11:54:58.075Z,9.75
2023-12-22T11:57:41.186Z,9.83
2023-12-22T12:00:27.960Z,9.80
2023-12-22T12:02:57.748Z,9.72
2023-12-22T12:05:24.706Z,9.69
2023-12-22T12:07:52.146Z,9.68
2023-12-22T12:10:35.054Z,9.76
2023-12-22T12:13:09.231Z,9.73
2023-12-22T12:15:36.991Z,9.77
2023-12-22T12:18:05.415Z,9.80
2023-12-22T12:20:33.700Z,9.86
2023-12-22T12:23:02.577Z,9.83
2023-12-22T12:25:35.795Z,9.94
2023-12-22T12:28:08.487Z,9.94
2023-12-22T12:30:37.196Z,9.90
2023-12-22T12:33:11.926Z,9.92
2023-12-22T12:35:44.000Z,9.92
2023-12-22T12:38:13.120Z,9.89
2023-12-22T12:40:41.955Z,9.96
2023-12-22T12:43:09.137Z,9.92
2023-12-22T12:45:35.949Z,10.00
2023-12-22T12:48:06.140Z,10.00
2023-12-22T12:50:35.400Z,10.03
2023-12-22T12:53:03.024Z,10.03
2023-12-22T12:55:31.005Z,9.86
2023-12-22T12:57:58.084Z,9.92
2023-12-22T13:00:32.301Z,9.86
2023-12-22T13:03:08.436Z,9.89
2023-12-22T13:05:37.713Z,9.83
2023-12-22T13:08:10.856Z,9.96
2023-12-22T13:10:38.558Z,10.06
2023-12-22T13:13:05.656Z,10.07
2023-12-22T13:15:32.656Z,10.13
2023-12-22T13:18:00.042Z,10.19
2023-12-22T13:20:28.449Z,10.20
2023-12-22T13:22:55.946Z,10.25
2023-12-22T13:25:24.564Z,10.25
2023-12-22T13:27:53.324Z,10.28
2023-12-22T13:30:39.624Z,10.33
2023-12-22T13:33:06.714Z,10.30
2023-12-22T13:35:38.724Z,10.29
2023-12-22T13:38:08.863Z,10.40
2023-12-22T13:40:36.902Z,10.49
2023-12-22T13:43:04.076Z,10.63
2023-12-22T13:45:32.699Z,10.50
2023-12-22T13:47:59.866Z,10.54
2023-12-22T13:50:26.834Z,10.46
2023-12-22T13:52:53.812Z,10.47
2023-12-22T13:55:24.107Z,10.57
2023-12-22T13:58:01.740Z,10.49
2023-12-22T14:00:32.517Z,10.56
2023-12-22T14:02:59.842Z,10.52
2023-12-22T14:05:30.473Z,10.61
2023-12-22T14:07:58.798Z,10.56
2023-12-22T14:10:25.661Z,10.61
2023-12-22T14:12:52.386Z,10.61
2023-12-22T14:15:19.322Z,10.64
2023-12-22T14:17:46.040Z,10.62
2023-12-22T14:20:13.344Z,10.50
2023-12-22T14:22:40.745Z,10.58
2023-12-22T14:25:08.426Z,10.64
2023-12-22T14:27:35.241Z,10.67
2023-12-22T14:30:02.141Z,10.61
2023-12-22T14:32:32.147Z,10.67
2023-12-22T14:34:59.470Z,10.68
2023-12-22T14:37:27.247Z,10.74
2023-12-22T14:39:54.470Z,10.64
2023-12-22T14:42:21.255Z,10.62
2023-12-22T14:44:48.031Z,10.80
2023-12-22T14:47:15.326Z,10.85
2023-12-22T14:49:42.312Z,10.80
2023-12-22T14:52:09.358Z,10.75
2023-12-22T14:54:36.516Z,10.77
2023-12-22T14:57:03.298Z,10.73
2023-12-22T14:59:30.417Z,10.74
2023-12-22T15:01:58.110Z,10.78
2023-12-22T15:04:25.141Z,10.77
2023-12-22T15:07:00.765Z,10.55
2023-12-22T15:09:29.190Z,10.67
2023-12-22T15:11:56.738Z,10.62
2023-12-22T15:14:24.093Z,10.62
2023-12-22T15:16:53.808Z,10.68
2023-12-22T15:19:21.101Z,10.67
2023-12-22T15:21:48.149Z,10.57
2023-12-22T15:24:15.126Z,10.52
2023-12-22T15:26:41.906Z,10.52
2023-12-22T15:29:10.456Z,10.72
2023-12-22T15:31:38.197Z,10.63
2023-12-22T15:34:07.021Z,10.65
2023-12-22T15:36:35.227Z,10.63
2023-12-22T15:39:02.695Z,10.72
2023-12-22T15:41:32.678Z,10.65
2023-12-22T15:44:00.756Z,10.65
2023-12-22T15:46:27.818Z,10.70
2023-12-22T15:48:54.781Z,10.68
2023-12-22T15:51:22.132Z,10.74
2023-12-22T15:53:49.264Z,10.73
2023-12-22T15:56:18.173Z,10.64
2023-12-22T15:58:46.247Z,10.65
2023-12-22T16:01:16.256Z,10.69
2023-12-22T16:03:48.889Z,10.76
2023-12-22T16:06:17.205Z,10.74
2023-12-22T16:08:44.946Z,10.88
2023-12-22T16:11:12.135Z,10.91
2023-12-22T16:13:42.114Z,10.89
2023-12-22T16:16:15.289Z,10.90
2023-12-22T16:18:42.172Z,10.83
2023-12-22T16:21:09.089Z,10.98
2023-12-22T16:23:35.815Z,10.82
2023-12-22T16:26:03.783Z,10.89
2023-12-22T16:28:30.680Z,10.95
2023-12-22T16:30:57.564Z,10.83
2023-12-22T16:33:24.661Z,10.76
2023-12-22T16:35:51.452Z,10.88
2023-12-22T16:38:18.245Z,10.78
2023-12-22T16:40:45.815Z,10.83
2023-12-22T16:43:13.338Z,10.91
2023-12-22T16:45:44.432Z,10.96
2023-12-22T16:48:11.902Z,10.96
2023-12-22T16:50:38.737Z,10.90
2023-12-22T16:53:05.926Z,10.87
2023-12-22T16:55:32.898Z,10.88
2023-12-22T16:58:00.426Z,10.90
2023-12-22T17:00:27.834Z,10.92
2023-12-22T17:02:56.434Z,10.90
2023-12-22T17:05:23.773Z,10.87
2023-12-22T17:07:50.945Z,10.85
2023-12-22T17:10:18.356Z,10.90
2023-12-22T17:12:45.756Z,10.96
2023-12-22T17:15:12.839Z,10.96
2023-12-22T17:17:39.980Z,10.92
2023-12-22T17:20:09.548Z,10.94
2023-12-22T17:22:36.822Z,10.99
2023-12-22T17:25:03.984Z,10.91
2023-12-22T17:27:31.666Z,10.92
2023-12-22T17:29:58.768Z,10.95
2023-12-22T17:32:25.670Z,11.00
2023-12-22T17:34:52.548Z,11.04
2023-12-22T17:37:19.280Z,11.00
2023-12-22T17:39:46.161Z,11.06
2023-12-22T17:42:12.882Z,10.99
2023-12-22T17:44:39.643Z,10.90
2023-12-22T17:47:06.637Z,10.94
2023-12-22T17:49:34.404Z,11.06
2023-12-22T17:52:01.407Z,11.00
2023-12-22T17:54:28.282Z,11.10
2023-12-22T17:56:55.222Z,10.95
2023-12-22T17:59:22.420Z,10.97
2023-12-22T18:01:52.462Z,11.00
2023-12-22T18:04:19.438Z,10.96
2023-12-22T18:06:46.391Z,10.93
2023-12-22T18:09:14.107Z,10.90
2023-12-22T18:11:45.083Z,11.00
2023-12-22T18:14:12.850Z,10.92
2023-12-22T18:16:43.566Z,11.02
2023-12-22T18:19:11.251Z,11.00
2023-12-22T18:21:38.559Z,10.98
2023-12-22T18:24:05.669Z,10.92
2023-12-22T18:26:32.589Z,10.94
2023-12-22T18:28:59.573Z,10.93
2023-12-22T18:31:27.072Z,10.85
2023-12-22T18:33:54.313Z,10.90
2023-12-22T18:36:21.268Z,11.00
2023-12-22T18:38:48.126Z,11.00
2023-12-22T18:41:15.100Z,10.95
2023-12-22T18:43:41.942Z,11.04
2023-12-22T18:46:08.947Z,11.03
2023-12-22T18:48:36.103Z,10.96
2023-12-22T18:51:03.218Z,10.84
2023-12-22T18:53:30.002Z,11.03
2023-12-22T18:55:59.083Z,10.95
2023-12-22T18:58:32.547Z,11.02
2023-12-22T19:00:59.577Z,11.08
2023-12-22T19:03:26.801Z,11.05
2023-12-22T19:05:53.916Z,11.03
2023-12-22T19:08:20.742Z,11.11
2023-12-22T19:10:47.680Z,11.09
2023-12-22T19:13:15.058Z,11.12
2023-12-22T19:15:42.282Z,11.05
2023-12-22T19:18:09.329Z,11.05
2023-12-22T19:20:36.543Z,11.14
2023-12-22T19:23:03.511Z,11.04
2023-12-22T19:25:30.227Z,11.08
2023-12-22T19:27:59.548Z,10.97
2023-12-22T19:30:27.870Z,11.13
2023-12-22T19:32:54.735Z,11.00
2023-12-22T19:35:21.825Z,11.05
2023-12-22T19:37:49.134Z,11.07
2023-12-22T19:40:16.372Z,11.04
2023-12-22T19:42:43.289Z,11.06
2023-12-22T19:45:12.758Z,11.02
2023-12-22T19:47:40.134Z,11.09
2023-12-22T19:50:08.415Z,11.12
2023-12-22T19:52:35.467Z,11.19
2023-12-22T19:55:03.148Z,11.16
2023-12-22T19:57:31.543Z,11.06
2023-12-22T19:59:58.257Z,11.09
2023-12-22T20:02:27.081Z,11.04
2023-12-22T20:04:55.193Z,10.95
2023-12-22T20:07:21.940Z,10.92
2023-12-22T20:09:48.726Z,10.88
2023-12-22T20:12:15.454Z,10.69
2023-12-22T20:14:42.230Z,10.90
2023-12-22T20:17:09.271Z,10.96
2023-12-22T20:19:36.501Z,11.00
2023-12-22T20:22:05.421Z,10.96
2023-12-22T20:24:32.721Z,11.02
2023-12-22T20:26:59.601Z,10.84
2023-12-22T20:29:26.370Z,10.59
2023-12-22T20:31:53.167Z,10.78
2023-12-22T20:34:19.906Z,10.91
2023-12-22T20:36:46.823Z,10.87
2023-12-22T20:39:13.598Z,10.83
2023-12-22T20:41:41.390Z,10.82
2023-12-22T20:44:08.233Z,10.82
2023-12-22T20:46:35.241Z,10.63
2023-12-22T20:49:04.297Z,10.63
2023-12-22T20:51:33.321Z,10.65
2023-12-22T20:54:01.203Z,10.76
2023-12-22T20:56:28.564Z,10.80
2023-12-22T20:58:56.816Z,10.77
2023-12-22T21:01:24.656Z,10.69
2023-12-22T21:03:51.484Z,10.66
2023-12-22T21:06:18.731Z,10.75
2023-12-22T21:08:45.598Z,10.68
2023-12-22T21:11:12.751Z,10.78
2023-12-22T21:13:42.907Z,10.75
2023-12-22T21:16:10.153Z,10.76
2023-12-22T21:18:38.234Z,10.86
2023-12-22T21:21:06.571Z,10.75
2023-12-22T21:23:33.762Z,10.66
2023-12-22T21:26:01.093Z,10.72
2023-12-22T21:28:27.875Z,10.55
2023-12-22T21:30:54.771Z,10.59
2023-12-22T21:33:21.943Z,10.69
2023-12-22T21:35:48.756Z,10.60
2023-12-22T21:38:15.731Z,10.53
2023-12-22T21:40:42.706Z,10.60
2023-12-22T21:43:09.431Z,10.59
2023-12-22T21:45:36.660Z,10.48
2023-12-22T21:48:04.627Z,10.49
2023-12-22T21:50:31.552Z,10.62
2023-12-22T21:52:59.272Z,10.60
2023-12-22T21:55:26.111Z,10.53
2023-12-22T21:57:53.340Z,10.69
2023-12-22T22:00:20.519Z,10.63
2023-12-22T22:02:47.273Z,10.62
2023-12-22T22:05:14.131Z,10.65
2023-12-22T22:07:41.101Z,10.64
2023-12-22T22:10:08.602Z,10.61
2023-12-22T22:12:35.303Z,10.64
2023-12-22T22:15:03.989Z,10.60
2023-12-22T22:17:33.292Z,10.58
2023-12-22T22:20:00.133Z,10.60
2023-12-22T22:22:29.439Z,10.54
2023-12-22T22:24:56.387Z,10.65
2023-12-22T22:27:23.054Z,10.56
2023-12-22T22:29:50.355Z,10.39
2023-12-22T22:32:17.985Z,10.60
2023-12-22T22:34:44.788Z,10.59
2023-12-22T22:37:11.518Z,10.63
2023-12-22T22:39:38.302Z,10.60
2023-12-22T22:42:05.250Z,10.55
2023-12-22T22:44:32.590Z,10.59
2023-12-22T22:46:59.308Z,10.56
2023-12-22T22:49:26.266Z,10.45
2023-12-22T22:51:53.557Z,10.58
2023-12-22T22:54:20.550Z,10.52
2023-12-22T22:56:47.219Z,10.50
2023-12-22T22:59:14.194Z,10.42
2023-12-22T23:01:40.960Z,10.44
2023-12-22T23:04:07.808Z,10.32
2023-12-22T23:06:34.592Z,10.29
2023-12-22T23:09:01.400Z,10.25
2023-12-22T23:11:28.256Z,10.38
2023-12-22T23:13:55.053Z,10.35
2023-12-22T23:16:21.850Z,10.44
2023-12-22T23:18:48.834Z,10.50
2023-12-22T23:21:15.585Z,10.40
2023-12-22T23:23:42.686Z,10.48
2023-12-22T23:26:09.532Z,10.51
2023-12-22T23:28:36.441Z,10.52
2023-12-22T23:31:03.808Z,10.38
2023-12-22T23:33:30.845Z,10.49
2023-12-22T23:36:03.926Z,10.38
2023-12-22T23:38:36.885Z,10.33
2023-12-22T23:41:04.045Z,10.36
2023-12-22T23:43:31.083Z,10.45
2023-12-22T23:45:57.804Z,10.42
2023-12-22T23:48:26.218Z,10.39
2023-12-22T23:50:52.940Z,10.32
2023-12-22T23:53:19.959Z,10.37
2023-12-22T23:55:47.615Z,10.17
2023-12-22T23:58:14.411Z,10.23
