createdAt,value
2022-11-14T04:07:31.322Z,63.10
2022-11-14T05:26:21.947Z,32.13
2022-11-14T05:32:16.541Z,33.73
2022-11-14T05:34:45.629Z,47.60
2022-11-14T05:37:13.568Z,28.40
2022-11-14T05:39:40.111Z,33.57
2022-11-14T05:42:06.764Z,60.43
2022-11-14T05:44:33.524Z,48.93
2022-11-14T05:47:00.084Z,36.07
2022-11-14T05:49:26.589Z,25.23
2022-11-14T05:51:53.130Z,45.73
2022-11-14T05:54:19.665Z,25.40
2022-11-14T05:56:46.191Z,24.07
2022-11-14T05:59:12.754Z,24.50
2022-11-14T06:01:39.399Z,22.23
2022-11-14T06:04:06.104Z,28.50
2022-11-14T06:06:35.135Z,53.97
2022-11-14T06:09:01.748Z,23.80
2022-11-14T06:11:28.350Z,39.97
2022-11-14T06:13:55.011Z,24.87
2022-11-14T06:16:21.647Z,29.80
2022-11-14T06:18:51.054Z,65.70
2022-11-14T06:21:21.502Z,39.20
2022-11-14T06:23:48.210Z,28.13
2022-11-14T06:26:33.005Z,27.73
2022-11-14T06:28:59.646Z,30.40
2022-11-14T06:31:26.395Z,26.83
2022-11-14T06:33:52.941Z,22.30
2022-11-14T06:36:19.432Z,49.97
2022-11-14T06:38:48.696Z,34.87
2022-11-14T06:41:16.374Z,32.80
2022-11-14T06:46:33.395Z,51.37
2022-11-14T06:49:02.290Z,26.73
2022-11-14T06:52:00.794Z,41.20
2022-11-14T06:54:27.369Z,35.50
2022-11-14T06:56:53.980Z,28.80
2022-11-14T06:59:20.462Z,37.13
2022-11-14T07:01:46.995Z,31.73
2022-11-14T07:04:16.014Z,28.00
2022-11-14T07:06:42.665Z,28.90
2022-11-14T07:09:09.909Z,36.97
2022-11-14T07:11:36.552Z,43.83
2022-11-14T07:14:03.150Z,35.10
2022-11-14T07:16:32.733Z,62.00
2022-11-14T07:19:02.500Z,45.20
2022-11-14T07:53:51.924Z,45.43
2022-11-14T08:19:59.915Z,32.70
2022-11-14T08:22:35.598Z,31.40
2022-11-14T08:42:44.048Z,25.43
2022-11-14T10:04:14.511Z,39.87
2022-11-14T10:25:44.339Z,29.33
2022-11-14T10:36:09.332Z,31.43
2022-11-14T10:44:08.252Z,33.90
2022-11-14T10:46:38.891Z,29.27
2022-11-14T10:49:13.848Z,35.37
2022-11-14T10:51:41.764Z,32.57
2022-11-14T10:54:18.861Z,31.73
2022-11-14T10:56:52.030Z,28.70
2022-11-14T11:05:00.005Z,32.03
2022-11-14T11:12:56.906Z,39.20
2022-11-14T11:15:33.221Z,39.27
2022-11-14T11:20:47.176Z,34.43
2022-11-14T11:29:38.029Z,31.27
2022-11-14T11:40:46.565Z,34.00
2022-11-14T11:43:41.326Z,32.93
2022-11-14T11:46:21.967Z,36.07
2022-11-14T11:48:49.519Z,32.13
2022-11-14T11:59:37.655Z,38.17
2022-11-14T12:02:16.253Z,41.30
2022-11-14T12:04:45.555Z,38.10
2022-11-14T12:36:17.728Z,36.23
2022-11-14T12:41:30.935Z,39.57
2022-11-14T12:44:25.641Z,38.87
2022-11-14T12:55:01.481Z,32.20
2022-11-14T12:57:49.946Z,35.13
2022-11-14T13:00:16.740Z,36.43
2022-11-14T13:02:43.316Z,38.73
2022-11-14T13:10:29.233Z,36.30
2022-11-14T13:13:36.226Z,36.97
2022-11-14T13:19:12.985Z,43.07
2022-11-14T13:24:50.391Z,45.07
2022-11-14T13:27:34.189Z,42.53
2022-11-14T17:41:55.110Z,60.50
2022-11-14T18:04:53.466Z,69.60
2022-11-14T18:30:41.368Z,60.30
2022-11-14T18:33:09.460Z,72.67
2022-11-14T19:18:38.973Z,55.40
2022-11-14T19:29:48.776Z,59.87
2022-11-14T19:37:41.335Z,60.90
2022-11-14T19:40:10.700Z,62.83
2022-11-14T19:42:39.202Z,53.13
2022-11-14T19:45:06.031Z,55.77
2022-11-14T19:47:32.532Z,57.40
2022-11-14T19:49:59.023Z,61.07
2022-11-14T19:52:25.574Z,55.80
2022-11-14T19:54:52.720Z,56.17
2022-11-14T19:57:19.288Z,56.93
2022-11-14T19:59:45.802Z,70.53
2022-11-14T20:02:12.892Z,59.93
2022-11-14T20:04:39.387Z,51.80
2022-11-14T20:07:06.061Z,59.50
2022-11-14T20:09:32.588Z,60.60
2022-11-14T20:11:59.245Z,58.10
2022-11-14T20:14:25.738Z,55.10
2022-11-14T20:16:52.249Z,71.37
2022-11-14T20:19:18.800Z,57.57
2022-11-14T20:21:45.278Z,47.60
2022-11-14T20:24:12.891Z,55.30
2022-11-14T20:26:43.025Z,55.97
2022-11-14T20:32:03.659Z,64.40
2022-11-14T20:34:33.139Z,50.53
2022-11-14T20:37:11.019Z,55.27
2022-11-14T20:39:38.694Z,51.30
2022-11-14T20:42:08.520Z,50.00
2022-11-14T20:49:53.208Z,43.30
2022-11-14T20:52:19.842Z,46.33
2022-11-14T20:54:51.373Z,48.30
2022-11-14T20:57:18.202Z,42.50
2022-11-14T20:59:44.878Z,48.63
2022-11-14T21:02:15.142Z,49.03
2022-11-14T21:04:42.226Z,47.87
2022-11-14T21:07:10.937Z,48.80
2022-11-14T21:09:39.177Z,51.93
2022-11-14T21:12:17.297Z,55.97
2022-11-14T21:14:49.521Z,53.13
2022-11-14T21:17:36.928Z,48.10
2022-11-14T21:20:09.207Z,46.70
2022-11-14T21:22:35.939Z,45.03
2022-11-14T21:25:12.803Z,62.53
2022-11-14T21:27:41.934Z,59.20
2022-11-14T21:30:11.680Z,64.17
2022-11-14T21:32:41.054Z,48.17
2022-11-14T21:35:09.828Z,63.07
2022-11-14T21:37:36.854Z,50.30
2022-11-14T21:40:04.909Z,49.10
2022-11-14T21:42:31.607Z,50.80
2022-11-14T21:45:00.713Z,52.63
2022-11-14T21:47:27.428Z,69.50
2022-11-14T21:50:00.927Z,47.67
2022-11-14T21:52:29.015Z,74.27
2022-11-14T21:54:55.789Z,61.03
2022-11-14T21:57:25.089Z,54.80
2022-11-14T21:59:54.341Z,54.23
2022-11-14T22:02:39.664Z,54.83
2022-11-14T22:05:09.185Z,71.80
2022-11-14T22:07:43.468Z,77.80
2022-11-14T22:10:10.414Z,48.87
2022-11-14T22:12:37.390Z,50.47
2022-11-14T22:15:07.179Z,83.47
2022-11-14T22:17:33.961Z,49.23
2022-11-14T22:20:00.908Z,92.00
2022-11-14T22:22:27.667Z,101.27
2022-11-14T22:24:56.318Z,87.63
2022-11-14T22:27:23.098Z,73.23
2022-11-14T22:32:42.687Z,49.23
2022-11-14T22:35:16.699Z,71.77
2022-11-14T22:37:45.871Z,59.50
2022-11-14T22:42:57.732Z,72.30
2022-11-14T22:45:25.921Z,50.77
2022-11-14T22:47:56.457Z,57.90
2022-11-14T22:50:24.176Z,82.93
2022-11-14T22:52:57.160Z,47.87
2022-11-14T22:55:35.874Z,59.43
2022-11-14T22:58:05.242Z,43.30
2022-11-14T23:00:41.523Z,52.43
2022-11-14T23:03:17.606Z,50.57
2022-11-14T23:05:47.073Z,51.97
2022-11-14T23:08:27.844Z,65.80
2022-11-14T23:11:00.702Z,71.10
2022-11-14T23:13:33.283Z,63.23
2022-11-14T23:16:13.313Z,55.33
2022-11-14T23:18:40.117Z,75.67
2022-11-14T23:21:09.827Z,51.10
2022-11-14T23:23:36.732Z,48.90
2022-11-14T23:31:21.311Z,64.03
2022-11-14T23:42:14.936Z,41.33
2022-11-14T23:44:48.772Z,53.13
2022-11-14T23:50:05.568Z,42.80
2022-11-14T23:52:32.312Z,37.20
2022-11-14T23:54:59.108Z,36.80
2022-11-14T23:57:25.807Z,42.50
2022-11-14T23:59:53.039Z,38.20
