createdAt,value
2023-01-15T00:01:15.214Z,5.90
2023-01-15T00:07:15.215Z,5.90
2023-01-15T00:13:15.217Z,6.00
2023-01-15T00:19:15.210Z,5.80
2023-01-15T00:25:15.214Z,5.70
2023-01-15T00:31:15.262Z,5.80
2023-01-15T00:37:15.284Z,6.00
2023-01-15T00:43:15.247Z,5.80
2023-01-15T00:49:15.204Z,5.50
2023-01-15T00:55:15.284Z,9.10
2023-01-15T01:01:15.344Z,6.10
2023-01-15T01:07:15.280Z,8.00
2023-01-15T01:13:15.276Z,5.90
2023-01-15T01:19:15.277Z,7.00
2023-01-15T01:25:15.289Z,6.50
2023-01-15T01:31:15.426Z,5.50
2023-01-15T01:37:15.310Z,5.70
2023-01-15T01:43:15.316Z,5.50
2023-01-15T01:49:15.303Z,5.50
2023-01-15T01:55:15.306Z,5.00
2023-01-15T02:01:15.376Z,5.20
2023-01-15T02:07:15.330Z,4.90
2023-01-15T02:13:15.295Z,5.60
2023-01-15T02:19:15.327Z,5.70
2023-01-15T02:25:15.312Z,4.60
2023-01-15T02:31:15.396Z,4.80
2023-01-15T02:49:15.352Z,4.50
2023-01-15T02:55:15.341Z,4.50
2023-01-15T03:01:15.430Z,4.30
2023-01-15T03:07:15.362Z,4.00
2023-01-15T03:13:15.411Z,3.80
2023-01-15T03:19:15.768Z,4.00
2023-01-15T03:25:15.369Z,4.00
2023-01-15T03:31:15.375Z,3.40
2023-01-15T03:37:15.374Z,3.90
2023-01-15T03:43:15.378Z,3.60
2023-01-15T03:49:15.375Z,3.60
2023-01-15T03:55:15.411Z,3.70
2023-01-15T04:01:15.580Z,3.70
2023-01-15T04:07:15.426Z,3.80
2023-01-15T04:13:15.380Z,3.40
2023-01-15T04:19:15.392Z,3.40
2023-01-15T04:25:15.389Z,3.20
2023-01-15T04:31:15.463Z,2.80
2023-01-15T04:37:15.475Z,3.40
2023-01-15T04:43:15.436Z,3.40
2023-01-15T04:49:15.424Z,3.10
2023-01-15T04:55:15.488Z,2.90
2023-01-15T05:01:15.568Z,3.00
2023-01-15T05:07:15.410Z,2.70
2023-01-15T05:13:15.444Z,3.30
2023-01-15T05:19:15.440Z,3.20
2023-01-15T05:25:15.427Z,3.00
2023-01-15T05:31:15.624Z,3.10
2023-01-15T05:37:15.444Z,3.40
2023-01-15T05:43:15.494Z,3.30
2023-01-15T05:49:15.481Z,3.00
2023-01-15T05:55:15.508Z,3.10
2023-01-15T06:01:15.520Z,3.10
2023-01-15T06:07:15.499Z,3.00
2023-01-15T06:13:15.491Z,3.20
2023-01-15T06:19:15.509Z,3.30
2023-01-15T06:25:15.530Z,3.40
2023-01-15T06:31:15.520Z,3.20
2023-01-15T06:37:15.530Z,3.10
2023-01-15T06:43:15.538Z,3.20
2023-01-15T06:49:15.529Z,5.00
2023-01-15T06:55:15.561Z,5.10
2023-01-15T07:01:15.616Z,16.20
2023-01-15T07:07:15.546Z,22.00
2023-01-15T07:13:15.583Z,3.90
2023-01-15T07:19:15.567Z,4.20
2023-01-15T07:25:15.560Z,4.30
2023-01-15T07:31:15.613Z,3.40
2023-01-15T07:37:15.547Z,3.10
2023-01-15T07:43:15.616Z,3.60
2023-01-15T07:49:15.575Z,3.30
2023-01-15T07:55:15.583Z,3.40
2023-01-15T08:07:15.615Z,3.20
2023-01-15T08:13:15.610Z,3.10
2023-01-15T08:19:15.605Z,3.50
2023-01-15T08:25:15.631Z,3.20
2023-01-15T08:31:15.718Z,3.20
2023-01-15T08:37:15.609Z,3.80
2023-01-15T08:43:15.655Z,3.40
2023-01-15T08:49:15.645Z,3.50
2023-01-15T08:55:15.642Z,4.10
2023-01-15T09:01:15.792Z,2.80
2023-01-15T09:07:15.614Z,2.60
2023-01-15T09:13:15.632Z,3.00
2023-01-15T09:19:15.662Z,2.60
2023-01-15T09:25:15.667Z,2.40
2023-01-15T09:31:15.732Z,3.00
2023-01-15T09:37:15.648Z,2.30
2023-01-15T09:43:15.656Z,3.00
2023-01-15T09:49:15.623Z,2.30
2023-01-15T09:55:15.646Z,2.20
2023-01-15T10:01:15.677Z,3.00
2023-01-15T10:07:15.706Z,2.90
2023-01-15T10:13:15.693Z,2.10
2023-01-15T10:19:15.667Z,2.80
2023-01-15T10:25:15.722Z,3.00
2023-01-15T10:31:15.769Z,2.90
2023-01-15T10:37:15.709Z,5.70
2023-01-15T10:43:15.700Z,3.60
2023-01-15T10:49:15.714Z,3.20
2023-01-15T10:55:15.707Z,3.20
2023-01-15T11:01:15.856Z,6.60
2023-01-15T11:07:15.804Z,7.40
2023-01-15T11:13:15.769Z,3.30
2023-01-15T11:19:15.744Z,4.40
2023-01-15T11:25:15.760Z,3.50
2023-01-15T11:31:15.805Z,3.40
2023-01-15T11:37:15.749Z,2.70
2023-01-15T11:43:15.765Z,4.50
2023-01-15T11:49:15.786Z,2.70
2023-01-15T11:55:15.767Z,3.40
2023-01-15T12:01:15.779Z,3.10
2023-01-15T12:07:15.806Z,3.50
2023-01-15T12:13:15.813Z,3.10
2023-01-15T12:19:15.784Z,3.30
2023-01-15T12:25:15.780Z,7.60
2023-01-15T12:31:15.840Z,3.30
2023-01-15T12:37:15.824Z,3.00
2023-01-15T12:43:15.849Z,5.30
2023-01-15T12:49:15.831Z,4.70
2023-01-15T12:55:15.821Z,4.30
2023-01-15T13:01:16.064Z,4.10
2023-01-15T13:07:15.838Z,4.30
2023-01-15T13:13:15.830Z,5.60
2023-01-15T13:19:15.867Z,5.00
2023-01-15T13:25:15.876Z,5.50
2023-01-15T13:31:15.873Z,5.10
2023-01-15T13:37:15.881Z,5.20
2023-01-15T13:43:15.895Z,4.60
2023-01-15T13:55:16.355Z,5.40
2023-01-15T14:07:16.752Z,5.60
2023-01-15T14:19:17.219Z,6.20
2023-01-15T14:31:17.669Z,5.10
2023-01-15T14:43:18.139Z,4.60
2023-01-15T14:55:18.592Z,6.00
2023-01-15T15:07:19.059Z,11.20
2023-01-15T15:19:19.540Z,6.80
2023-01-15T15:31:20.022Z,7.30
2023-01-15T15:43:20.448Z,11.70
2023-01-15T15:55:20.868Z,12.40
2023-01-15T16:07:21.375Z,13.20
2023-01-15T16:19:21.792Z,9.80
2023-01-15T16:31:22.243Z,10.70
2023-01-15T16:43:22.689Z,19.80
2023-01-15T16:55:23.083Z,12.20
2023-01-15T17:07:23.567Z,9.00
2023-01-15T17:19:23.998Z,8.80
2023-01-15T17:31:24.481Z,22.10
2023-01-15T17:43:24.895Z,10.20
2023-01-15T17:55:25.375Z,9.90
2023-01-15T18:07:25.808Z,19.70
2023-01-15T18:19:26.253Z,13.30
2023-01-15T18:31:26.769Z,15.80
2023-01-15T18:43:27.183Z,17.10
2023-01-15T18:55:27.636Z,13.90
2023-01-15T19:07:28.057Z,17.10
2023-01-15T19:19:28.523Z,31.00
2023-01-15T19:31:29.031Z,24.30
2023-01-15T19:43:29.418Z,21.20
2023-01-15T19:55:29.917Z,21.90
2023-01-15T20:07:30.328Z,25.20
2023-01-15T20:19:30.811Z,27.80
2023-01-15T20:31:31.313Z,24.10
2023-01-15T20:43:31.699Z,35.30
2023-01-15T20:55:34.028Z,30.90
2023-01-15T21:07:32.630Z,28.70
2023-01-15T21:19:33.075Z,31.80
2023-01-15T21:31:33.544Z,30.80
2023-01-15T21:43:33.927Z,35.50
2023-01-15T21:55:34.416Z,30.60
2023-01-15T22:07:34.902Z,28.30
2023-01-15T22:19:35.304Z,26.60
2023-01-15T22:31:35.768Z,24.10
2023-01-15T22:43:36.255Z,14.80
2023-01-15T22:55:36.706Z,18.00
2023-01-15T23:07:37.128Z,24.30
2023-01-15T23:19:37.538Z,26.70
2023-01-15T23:31:38.048Z,20.90
2023-01-15T23:43:38.497Z,22.50
2023-01-15T23:55:38.938Z,21.10
