createdAt,value
2024-02-21T00:00:25.226Z,0.51
2024-02-21T00:01:25.326Z,0.51
2024-02-21T00:02:25.373Z,0.51
2024-02-21T00:03:25.430Z,0.51
2024-02-21T00:04:25.741Z,0.50
2024-02-21T00:05:25.630Z,0.51
2024-02-21T00:06:25.630Z,0.51
2024-02-21T00:07:25.759Z,0.51
2024-02-21T00:08:25.853Z,0.51
2024-02-21T00:09:25.817Z,0.51
2024-02-21T00:10:25.884Z,0.51
2024-02-21T00:11:25.975Z,0.51
2024-02-21T00:12:25.978Z,0.51
2024-02-21T00:13:26.084Z,0.52
2024-02-21T00:14:26.125Z,0.51
2024-02-21T00:15:26.147Z,0.51
2024-02-21T00:16:26.288Z,0.51
2024-02-21T00:17:26.326Z,0.51
2024-02-21T00:18:29.919Z,0.51
2024-02-21T00:19:26.499Z,0.52
2024-02-21T00:20:26.441Z,0.51
2024-02-21T00:21:26.467Z,0.51
2024-02-21T00:22:26.487Z,0.51
2024-02-21T00:23:26.496Z,0.50
2024-02-21T00:24:26.515Z,0.50
2024-02-21T00:25:26.558Z,0.50
2024-02-21T00:26:26.553Z,0.51
2024-02-21T00:27:26.602Z,0.50
2024-02-21T00:28:26.681Z,0.51
2024-02-21T00:29:26.626Z,0.51
2024-02-21T00:30:26.665Z,0.50
2024-02-21T00:31:26.723Z,0.51
2024-02-21T00:32:26.767Z,0.50
2024-02-21T00:33:26.799Z,0.51
2024-02-21T00:34:26.897Z,0.51
2024-02-21T00:35:26.867Z,0.51
2024-02-21T00:36:26.815Z,0.51
2024-02-21T00:37:26.923Z,0.50
2024-02-21T00:38:26.865Z,0.50
2024-02-21T00:39:26.884Z,0.51
2024-02-21T00:40:26.922Z,0.50
2024-02-21T00:41:26.936Z,0.50
2024-02-21T00:42:26.968Z,0.51
2024-02-21T00:43:27.074Z,0.50
2024-02-21T00:44:27.066Z,0.50
2024-02-21T00:45:27.050Z,0.51
2024-02-21T00:46:27.180Z,0.50
2024-02-21T00:47:27.160Z,0.50
2024-02-21T00:48:27.221Z,0.51
2024-02-21T00:49:27.144Z,0.50
2024-02-21T00:50:27.144Z,0.51
2024-02-21T00:51:27.165Z,0.51
2024-02-21T00:52:27.248Z,0.50
2024-02-21T00:53:27.227Z,0.51
2024-02-21T00:54:31.934Z,0.50
2024-02-21T00:55:28.278Z,0.50
2024-02-21T00:56:27.283Z,0.50
2024-02-21T00:57:27.299Z,0.50
2024-02-21T00:58:27.342Z,0.50
2024-02-21T00:59:27.343Z,0.50
2024-02-21T01:00:27.380Z,0.50
2024-02-21T01:01:27.537Z,0.50
2024-02-21T01:02:27.465Z,0.51
2024-02-21T01:03:27.480Z,0.50
2024-02-21T01:04:27.510Z,0.50
2024-02-21T01:05:27.486Z,0.51
2024-02-21T01:06:27.606Z,0.50
2024-02-21T01:07:27.613Z,0.51
2024-02-21T01:08:27.676Z,0.51
2024-02-21T01:09:27.721Z,0.51
2024-02-21T01:10:27.874Z,0.50
2024-02-21T01:11:27.843Z,0.50
2024-02-21T01:12:27.895Z,0.51
2024-02-21T01:13:27.938Z,0.50
2024-02-21T01:14:27.957Z,0.51
2024-02-21T01:15:28.015Z,0.50
2024-02-21T01:16:28.119Z,0.51
2024-02-21T01:17:28.142Z,0.50
2024-02-21T01:18:28.339Z,0.51
2024-02-21T01:19:28.273Z,0.51
2024-02-21T01:20:28.313Z,0.50
2024-02-21T01:21:28.392Z,0.51
2024-02-21T01:22:28.528Z,0.51
2024-02-21T01:23:28.525Z,0.50
2024-02-21T01:24:28.589Z,0.50
2024-02-21T01:25:28.664Z,0.51
2024-02-21T01:26:28.667Z,0.50
2024-02-21T01:27:28.697Z,0.51
2024-02-21T01:28:28.788Z,0.51
2024-02-21T01:29:28.794Z,0.51
2024-02-21T01:30:28.825Z,0.51
2024-02-21T01:31:28.910Z,0.50
2024-02-21T01:32:28.960Z,0.51
2024-02-21T01:33:28.945Z,0.51
2024-02-21T01:34:32.665Z,0.51
2024-02-21T01:35:29.096Z,0.51
2024-02-21T01:36:29.003Z,0.51
2024-02-21T01:37:29.112Z,0.51
2024-02-21T01:38:29.053Z,0.50
2024-02-21T01:39:29.066Z,0.50
2024-02-21T01:40:29.145Z,0.50
2024-02-21T01:41:29.097Z,0.51
2024-02-21T01:42:29.120Z,0.51
2024-02-21T01:43:29.193Z,0.50
2024-02-21T01:44:29.168Z,0.50
2024-02-21T01:45:29.188Z,0.51
2024-02-21T01:46:29.284Z,0.51
2024-02-21T01:47:29.256Z,0.51
2024-02-21T01:48:29.387Z,0.50
2024-02-21T01:49:29.316Z,0.50
2024-02-21T01:50:29.299Z,0.51
2024-02-21T01:51:29.327Z,0.51
2024-02-21T01:52:29.456Z,0.50
2024-02-21T01:53:29.353Z,0.51
2024-02-21T01:54:29.376Z,0.50
2024-02-21T01:55:29.423Z,0.51
2024-02-21T01:56:29.424Z,0.50
2024-02-21T01:57:29.457Z,0.52
2024-02-21T01:58:29.519Z,0.51
2024-02-21T01:59:29.562Z,0.51
2024-02-21T02:00:29.729Z,0.51
2024-02-21T02:01:29.779Z,0.51
2024-02-21T02:02:29.732Z,0.50
2024-02-21T02:03:30.008Z,0.51
2024-02-21T02:04:29.995Z,0.51
2024-02-21T02:05:29.935Z,0.50
2024-02-21T02:06:30.084Z,0.50
2024-02-21T02:07:30.066Z,0.51
2024-02-21T02:08:30.046Z,0.50
2024-02-21T02:09:30.077Z,0.51
2024-02-21T02:10:30.113Z,0.51
2024-02-21T02:11:30.171Z,0.50
2024-02-21T02:12:30.187Z,0.51
2024-02-21T02:13:30.252Z,0.50
2024-02-21T02:14:30.275Z,0.50
2024-02-21T02:15:30.323Z,0.51
2024-02-21T02:16:30.485Z,0.51
2024-02-21T02:17:30.499Z,0.51
2024-02-21T02:18:30.559Z,0.51
2024-02-21T02:19:30.704Z,0.50
2024-02-21T02:20:30.736Z,0.51
2024-02-21T02:21:30.696Z,0.51
2024-02-21T02:22:30.839Z,0.51
2024-02-21T02:23:30.839Z,0.51
2024-02-21T02:24:30.857Z,0.51
2024-02-21T02:25:30.987Z,0.50
2024-02-21T02:26:30.946Z,0.51
2024-02-21T02:27:31.001Z,0.50
2024-02-21T02:28:31.073Z,0.51
2024-02-21T02:29:31.063Z,0.50
2024-02-21T02:30:31.100Z,0.50
2024-02-21T02:31:31.145Z,0.51
2024-02-21T02:32:31.233Z,0.50
2024-02-21T02:33:31.268Z,0.51
2024-02-21T02:34:31.358Z,0.50
2024-02-21T02:35:31.263Z,0.51
2024-02-21T02:36:31.289Z,0.51
2024-02-21T02:37:31.337Z,0.50
2024-02-21T02:38:31.372Z,0.50
2024-02-21T02:39:31.401Z,0.51
2024-02-21T02:40:31.430Z,0.51
2024-02-21T02:41:31.459Z,0.50
2024-02-21T02:42:31.497Z,0.51
2024-02-21T02:43:31.525Z,0.50
2024-02-21T02:44:31.601Z,0.51
2024-02-21T02:45:31.597Z,0.52
2024-02-21T02:46:31.676Z,0.52
2024-02-21T02:47:31.766Z,0.50
2024-02-21T02:48:31.823Z,0.50
2024-02-21T02:49:31.799Z,0.51
2024-02-21T02:50:32.080Z,0.51
2024-02-21T02:51:31.811Z,0.51
2024-02-21T02:52:31.957Z,0.51
2024-02-21T02:53:31.952Z,0.51
2024-02-21T02:54:32.035Z,0.51
2024-02-21T02:55:32.148Z,0.51
2024-02-21T02:56:32.151Z,0.50
2024-02-21T02:57:32.153Z,0.51
2024-02-21T02:58:32.252Z,0.50
2024-02-21T02:59:32.226Z,0.52
2024-02-21T03:00:32.347Z,0.51
2024-02-21T03:01:32.337Z,0.51
2024-02-21T03:02:32.365Z,0.51
2024-02-21T03:03:32.418Z,0.50
2024-02-21T03:04:32.631Z,0.50
2024-02-21T03:05:32.581Z,0.51
2024-02-21T03:06:32.569Z,0.52
2024-02-21T03:07:32.574Z,0.50
2024-02-21T03:08:32.624Z,0.51
2024-02-21T03:09:32.672Z,0.51
2024-02-21T03:10:32.726Z,0.51
2024-02-21T03:11:32.841Z,0.51
2024-02-21T03:12:32.796Z,0.51
2024-02-21T03:13:32.847Z,0.50
2024-02-21T03:14:32.884Z,0.51
2024-02-21T03:15:32.960Z,0.51
2024-02-21T03:16:33.064Z,0.52
2024-02-21T03:17:33.106Z,0.52
2024-02-21T03:18:33.281Z,0.51
2024-02-21T03:19:33.301Z,0.50
2024-02-21T03:20:33.320Z,0.50
2024-02-21T03:21:33.412Z,0.51
2024-02-21T03:22:33.485Z,0.50
2024-02-21T03:23:33.495Z,0.51
2024-02-21T03:24:33.551Z,0.51
2024-02-21T03:25:33.640Z,0.51
2024-02-21T03:26:33.730Z,0.51
2024-02-21T03:27:33.786Z,0.51
2024-02-21T03:28:33.866Z,0.50
2024-02-21T03:29:33.947Z,0.51
2024-02-21T03:30:34.014Z,0.51
2024-02-21T03:31:34.171Z,0.51
2024-02-21T03:32:34.256Z,0.51
2024-02-21T03:33:34.322Z,0.51
2024-02-21T03:34:34.407Z,0.51
2024-02-21T03:35:34.439Z,0.51
2024-02-21T03:36:34.492Z,0.50
2024-02-21T03:37:34.571Z,0.50
2024-02-21T03:38:34.618Z,0.52
2024-02-21T03:39:34.710Z,0.51
2024-02-21T03:40:34.823Z,0.50
2024-02-21T03:41:34.840Z,0.50
2024-02-21T03:42:34.925Z,0.51
2024-02-21T03:43:35.048Z,0.51
2024-02-21T03:44:35.067Z,0.51
2024-02-21T03:45:35.168Z,0.51
2024-02-21T03:46:35.267Z,0.50
2024-02-21T03:47:35.324Z,0.51
2024-02-21T03:48:35.395Z,0.51
2024-02-21T03:49:35.517Z,0.51
2024-02-21T03:50:35.630Z,0.51
2024-02-21T03:51:35.666Z,0.51
2024-02-21T03:52:35.801Z,0.51
2024-02-21T03:53:35.854Z,0.51
2024-02-21T03:54:35.934Z,0.51
2024-02-21T03:55:36.050Z,0.51
2024-02-21T03:56:36.073Z,0.51
2024-02-21T03:57:36.162Z,0.51
2024-02-21T03:58:36.291Z,0.51
2024-02-21T03:59:36.312Z,0.50
2024-02-21T04:00:36.447Z,0.51
2024-02-21T04:01:36.597Z,0.52
2024-02-21T04:02:36.527Z,0.51
2024-02-21T04:03:36.631Z,0.51
2024-02-21T04:04:36.737Z,0.51
2024-02-21T04:05:36.929Z,0.51
2024-02-21T04:06:36.835Z,0.51
2024-02-21T04:07:36.922Z,0.51
2024-02-21T04:08:37.261Z,0.51
2024-02-21T04:09:37.075Z,0.51
2024-02-21T04:10:37.190Z,0.50
2024-02-21T04:11:37.267Z,0.50
2024-02-21T04:12:37.361Z,0.50
2024-02-21T04:13:37.455Z,0.50
2024-02-21T04:14:37.547Z,0.51
2024-02-21T04:15:37.635Z,0.50
2024-02-21T04:16:37.734Z,0.51
2024-02-21T04:17:37.885Z,0.51
2024-02-21T04:18:37.909Z,0.50
2024-02-21T04:19:38.082Z,0.52
2024-02-21T04:20:38.153Z,0.51
2024-02-21T04:21:38.220Z,0.51
2024-02-21T04:22:38.356Z,0.51
2024-02-21T04:23:38.360Z,0.51
2024-02-21T04:24:38.451Z,0.51
2024-02-21T04:25:38.577Z,0.51
2024-02-21T04:26:38.627Z,0.51
2024-02-21T04:27:38.703Z,0.51
2024-02-21T04:28:38.831Z,0.51
2024-02-21T04:29:38.941Z,0.50
2024-02-21T04:30:38.980Z,0.51
2024-02-21T04:31:39.103Z,0.50
2024-02-21T04:32:39.199Z,0.51
2024-02-21T04:33:39.239Z,0.51
2024-02-21T04:34:39.443Z,0.52
2024-02-21T04:35:39.465Z,0.52
2024-02-21T04:36:39.478Z,0.51
2024-02-21T04:37:39.607Z,0.50
2024-02-21T04:38:39.778Z,0.51
2024-02-21T04:39:39.737Z,0.51
2024-02-21T04:40:39.858Z,0.53
2024-02-21T04:41:39.898Z,0.52
2024-02-21T04:42:39.975Z,0.50
2024-02-21T04:43:40.101Z,0.52
2024-02-21T04:44:40.144Z,0.52
2024-02-21T04:45:40.239Z,0.51
2024-02-21T04:46:40.357Z,0.52
2024-02-21T04:47:40.446Z,0.52
2024-02-21T04:48:40.487Z,0.52
2024-02-21T04:49:40.640Z,0.52
2024-02-21T04:50:40.708Z,0.52
2024-02-21T04:51:40.717Z,0.52
2024-02-21T04:52:40.832Z,0.52
2024-02-21T04:53:40.888Z,0.51
2024-02-21T04:54:40.959Z,0.52
2024-02-21T04:55:41.080Z,0.53
2024-02-21T04:56:41.111Z,0.52
2024-02-21T04:57:48.487Z,0.50
2024-02-21T04:58:48.573Z,0.50
2024-02-21T04:59:48.598Z,0.50
2024-02-21T05:00:48.637Z,0.50
2024-02-21T05:01:48.662Z,0.50
2024-02-21T05:02:48.674Z,0.50
2024-02-21T05:03:48.717Z,0.50
2024-02-21T05:04:48.844Z,0.51
2024-02-21T05:05:48.858Z,0.50
2024-02-21T05:06:48.864Z,0.51
2024-02-21T05:07:48.974Z,0.52
2024-02-21T05:08:48.947Z,0.53
2024-02-21T05:09:48.940Z,0.51
2024-02-21T05:10:49.056Z,0.52
2024-02-21T05:11:49.034Z,0.51
2024-02-21T05:12:49.032Z,0.51
2024-02-21T05:13:49.173Z,0.51
2024-02-21T05:14:49.104Z,0.52
2024-02-21T05:15:49.136Z,0.52
2024-02-21T05:16:49.275Z,0.52
2024-02-21T05:17:49.277Z,0.52
2024-02-21T05:18:49.304Z,0.54
2024-02-21T05:19:49.357Z,0.52
2024-02-21T05:20:49.290Z,0.52
2024-02-21T05:21:49.383Z,0.52
2024-02-21T05:22:49.584Z,0.52
2024-02-21T05:23:49.506Z,0.50
2024-02-21T05:24:49.591Z,0.54
2024-02-21T05:25:49.834Z,0.51
2024-02-21T05:26:49.724Z,0.52
2024-02-21T05:27:49.886Z,0.52
2024-02-21T05:28:50.062Z,0.54
2024-02-21T05:29:49.976Z,0.53
2024-02-21T05:30:50.039Z,0.53
2024-02-21T05:31:50.191Z,0.52
2024-02-21T05:32:50.208Z,0.54
2024-02-21T05:33:50.330Z,0.51
2024-02-21T05:34:50.400Z,0.52
2024-02-21T05:35:50.416Z,0.51
2024-02-21T05:36:50.508Z,0.54
2024-02-21T05:37:50.576Z,0.53
2024-02-21T05:38:50.643Z,0.50
2024-02-21T05:39:50.712Z,0.52
2024-02-21T05:40:50.836Z,0.52
2024-02-21T05:41:50.868Z,0.52
2024-02-21T05:42:50.952Z,0.51
2024-02-21T05:43:51.049Z,0.52
2024-02-21T05:44:51.060Z,0.53
2024-02-21T05:45:51.135Z,0.55
2024-02-21T05:46:51.279Z,0.54
2024-02-21T05:47:51.443Z,0.56
2024-02-21T05:48:51.467Z,0.52
2024-02-21T05:49:51.449Z,0.54
2024-02-21T05:50:51.508Z,0.55
2024-02-21T05:51:51.590Z,0.52
2024-02-21T05:52:51.793Z,0.54
2024-02-21T05:53:51.742Z,0.54
2024-02-21T05:54:51.801Z,0.50
2024-02-21T05:55:51.902Z,0.53
2024-02-21T05:56:51.956Z,0.53
2024-02-21T05:57:52.009Z,0.55
2024-02-21T05:58:52.138Z,0.55
2024-02-21T05:59:52.163Z,0.53
2024-02-21T06:00:52.268Z,0.51
2024-02-21T06:01:52.325Z,0.53
2024-02-21T06:02:52.364Z,0.54
2024-02-21T06:03:52.448Z,0.51
2024-02-21T06:04:52.526Z,0.52
2024-02-21T06:05:52.584Z,0.53
2024-02-21T06:06:52.681Z,0.54
2024-02-21T06:07:52.768Z,0.53
2024-02-21T06:08:52.791Z,0.53
2024-02-21T06:09:52.835Z,0.53
2024-02-21T06:10:52.999Z,0.53
2024-02-21T06:11:53.737Z,0.54
2024-02-21T06:12:53.051Z,0.54
2024-02-21T06:13:53.186Z,0.50
2024-02-21T06:14:53.263Z,0.51
2024-02-21T06:15:53.271Z,0.52
2024-02-21T06:16:53.346Z,0.52
2024-02-21T06:17:53.421Z,0.52
2024-02-21T06:18:53.509Z,0.51
2024-02-21T06:19:53.627Z,0.53
2024-02-21T06:20:53.624Z,0.51
2024-02-21T06:21:53.691Z,0.53
2024-02-21T06:22:53.817Z,0.55
2024-02-21T06:23:53.825Z,0.53
2024-02-21T06:24:53.888Z,0.60
2024-02-21T06:25:53.982Z,0.64
2024-02-21T06:26:54.027Z,0.64
2024-02-21T06:27:54.119Z,0.65
2024-02-21T06:28:55.121Z,0.74
2024-02-21T06:29:54.245Z,0.74
2024-02-21T06:30:54.306Z,0.77
2024-02-21T06:31:54.406Z,0.77
2024-02-21T06:32:54.521Z,0.81
2024-02-21T06:33:54.550Z,0.83
2024-02-21T06:34:54.686Z,0.89
2024-02-21T06:35:54.674Z,0.89
2024-02-21T06:36:54.721Z,0.92
2024-02-21T06:37:54.870Z,0.92
2024-02-21T06:38:54.847Z,0.97
2024-02-21T06:39:55.594Z,1.01
2024-02-21T06:40:54.940Z,1.02
2024-02-21T06:41:54.958Z,1.13
2024-02-21T06:42:55.028Z,1.11
2024-02-21T06:43:55.234Z,1.15
2024-02-21T06:44:55.168Z,1.17
2024-02-21T06:45:55.320Z,1.22
2024-02-21T06:46:55.445Z,1.26
2024-02-21T06:47:55.468Z,1.29
2024-02-21T06:48:55.619Z,1.35
2024-02-21T06:49:55.691Z,1.41
2024-02-21T06:50:55.707Z,1.51
2024-02-21T06:51:55.769Z,1.56
2024-02-21T06:52:55.857Z,1.57
2024-02-21T06:53:55.910Z,1.64
2024-02-21T06:54:56.523Z,1.74
2024-02-21T06:55:56.032Z,1.76
2024-02-21T06:56:56.126Z,1.80
2024-02-21T06:57:56.148Z,1.94
2024-02-21T06:58:56.291Z,1.99
2024-02-21T06:59:56.325Z,2.29
2024-02-21T07:00:56.368Z,2.84
2024-02-21T07:01:56.418Z,2.88
2024-02-21T07:02:56.444Z,2.96
2024-02-21T07:03:56.503Z,3.06
2024-02-21T07:04:56.620Z,3.18
2024-02-21T07:05:56.675Z,3.29
2024-02-21T07:06:57.717Z,3.30
2024-02-21T07:07:56.687Z,3.32
2024-02-21T07:08:57.701Z,3.30
2024-02-21T07:09:56.681Z,3.37
2024-02-21T07:10:56.735Z,3.47
2024-02-21T07:11:56.790Z,3.69
2024-02-21T07:12:56.738Z,3.99
2024-02-21T07:13:58.666Z,3.32
2024-02-21T07:14:56.778Z,3.43
2024-02-21T07:15:56.777Z,3.66
2024-02-21T07:16:57.641Z,3.99
2024-02-21T07:17:56.882Z,4.63
2024-02-21T07:18:56.887Z,4.82
2024-02-21T07:19:57.649Z,4.86
2024-02-21T07:20:56.868Z,5.03
2024-02-21T07:21:57.025Z,5.25
2024-02-21T07:22:56.994Z,5.20
2024-02-21T07:23:57.003Z,5.35
2024-02-21T07:24:56.968Z,5.60
2024-02-21T07:25:57.032Z,5.76
2024-02-21T07:26:56.970Z,5.89
2024-02-21T07:27:56.994Z,6.08
2024-02-21T07:28:57.064Z,5.72
2024-02-21T07:29:57.037Z,5.86
2024-02-21T07:30:57.088Z,5.80
2024-02-21T07:31:57.161Z,5.89
2024-02-21T07:32:57.158Z,5.79
2024-02-21T07:33:57.242Z,5.75
2024-02-21T07:34:57.373Z,5.63
2024-02-21T07:35:57.371Z,5.69
2024-02-21T07:36:57.483Z,5.66
2024-02-21T07:37:57.566Z,5.81
2024-02-21T07:38:57.649Z,5.62
2024-02-21T07:39:57.658Z,5.57
2024-02-21T07:40:57.757Z,5.58
2024-02-21T07:41:57.793Z,5.63
2024-02-21T07:42:57.877Z,5.69
2024-02-21T07:43:57.985Z,5.76
2024-02-21T07:44:57.939Z,5.82
2024-02-21T07:45:57.976Z,5.95
2024-02-21T07:46:58.092Z,6.09
2024-02-21T07:47:58.566Z,6.20
2024-02-21T07:48:59.123Z,6.46
2024-02-21T07:49:58.259Z,6.55
2024-02-21T07:50:58.206Z,6.76
2024-02-21T07:51:58.206Z,6.88
2024-02-21T07:52:58.301Z,6.94
2024-02-21T07:53:58.293Z,7.19
2024-02-21T07:54:58.325Z,7.22
2024-02-21T07:55:58.486Z,7.34
2024-02-21T07:56:58.385Z,7.45
2024-02-21T07:57:58.430Z,7.59
2024-02-21T07:58:58.621Z,7.87
2024-02-21T07:59:59.138Z,7.95
2024-02-21T08:00:58.542Z,8.33
2024-02-21T08:01:58.616Z,8.32
2024-02-21T08:02:58.632Z,8.53
2024-02-21T08:04:01.213Z,8.68
2024-02-21T08:04:58.915Z,8.78
2024-02-21T08:05:58.903Z,9.17
2024-02-21T08:06:58.911Z,9.54
2024-02-21T08:07:59.094Z,9.34
2024-02-21T08:08:58.980Z,9.63
2024-02-21T08:09:59.006Z,9.89
2024-02-21T08:10:59.147Z,10.19
2024-02-21T08:11:59.128Z,10.06
2024-02-21T08:12:59.103Z,10.59
2024-02-21T08:13:59.218Z,10.58
2024-02-21T08:14:59.174Z,10.70
2024-02-21T08:15:59.228Z,10.95
2024-02-21T08:16:59.284Z,11.18
2024-02-21T08:17:59.318Z,11.20
2024-02-21T08:19:00.160Z,11.44
2024-02-21T08:19:59.374Z,11.67
2024-02-21T08:20:59.371Z,11.71
2024-02-21T08:21:59.394Z,12.09
2024-02-21T08:22:59.495Z,12.39
2024-02-21T08:23:59.488Z,12.64
2024-02-21T08:24:59.545Z,12.54
2024-02-21T08:25:59.633Z,12.73
2024-02-21T08:26:59.614Z,12.87
2024-02-21T08:27:59.675Z,12.91
2024-02-21T08:28:59.736Z,13.16
2024-02-21T08:29:59.753Z,12.98
2024-02-21T08:30:59.801Z,13.41
2024-02-21T08:31:59.961Z,13.73
2024-02-21T08:32:59.991Z,13.68
2024-02-21T08:33:59.984Z,13.69
2024-02-21T08:35:00.092Z,13.71
2024-02-21T08:36:00.680Z,14.07
2024-02-21T08:37:00.174Z,14.30
2024-02-21T08:38:00.300Z,14.76
2024-02-21T08:39:00.328Z,15.00
2024-02-21T08:40:00.444Z,15.00
2024-02-21T08:41:00.669Z,15.30
2024-02-21T08:42:00.653Z,15.86
2024-02-21T08:43:00.693Z,16.32
2024-02-21T08:44:00.905Z,16.14
2024-02-21T08:45:00.818Z,16.09
2024-02-21T08:46:00.911Z,16.29
2024-02-21T08:47:01.121Z,16.80
2024-02-21T08:48:01.152Z,16.92
2024-02-21T08:49:02.140Z,17.41
2024-02-21T08:50:08.834Z,18.49
2024-02-21T08:51:02.330Z,18.24
2024-02-21T08:52:01.384Z,18.54
2024-02-21T08:53:01.311Z,18.74
2024-02-21T08:54:01.307Z,19.94
2024-02-21T08:55:01.349Z,21.02
2024-02-21T08:56:01.430Z,21.73
2024-02-21T08:57:01.352Z,22.14
2024-02-21T08:58:01.378Z,22.72
2024-02-21T08:59:01.414Z,22.97
2024-02-21T09:00:01.521Z,22.87
2024-02-21T09:01:01.541Z,23.72
2024-02-21T09:02:01.629Z,23.88
2024-02-21T09:03:01.685Z,24.67
2024-02-21T09:04:01.825Z,25.00
2024-02-21T09:05:01.986Z,25.33
2024-02-21T09:06:02.049Z,25.19
2024-02-21T09:07:02.026Z,25.41
2024-02-21T09:08:02.094Z,25.72
2024-02-21T09:09:02.247Z,25.92
2024-02-21T09:10:03.100Z,25.81
2024-02-21T09:11:02.473Z,26.65
2024-02-21T09:12:02.414Z,26.60
2024-02-21T09:13:02.465Z,26.45
2024-02-21T09:14:02.581Z,24.53
2024-02-21T09:15:02.689Z,15.49
2024-02-21T09:16:02.635Z,11.70
2024-02-21T09:17:02.775Z,8.19
2024-02-21T09:18:02.752Z,6.12
2024-02-21T09:19:02.879Z,4.43
2024-02-21T09:20:03.029Z,3.25
2024-02-21T09:21:02.953Z,2.65
2024-02-21T09:22:02.989Z,2.05
2024-02-21T09:23:03.167Z,1.61
2024-02-21T09:24:03.161Z,1.37
2024-02-21T09:25:03.221Z,1.16
2024-02-21T09:26:03.269Z,1.02
2024-02-21T09:27:03.253Z,0.90
2024-02-21T09:28:03.330Z,0.85
2024-02-21T09:29:03.469Z,0.79
2024-02-21T09:30:03.561Z,0.73
2024-02-21T09:31:03.567Z,0.69
2024-02-21T09:32:03.784Z,0.68
2024-02-21T09:33:04.753Z,0.64
2024-02-21T09:34:04.051Z,0.61
2024-02-21T09:35:04.140Z,0.60
2024-02-21T09:36:03.963Z,0.59
2024-02-21T09:37:04.057Z,0.58
2024-02-21T09:38:04.177Z,0.56
2024-02-21T09:39:05.190Z,0.55
2024-02-21T09:40:04.289Z,0.54
2024-02-21T09:41:04.424Z,0.54
2024-02-21T09:42:04.775Z,0.53
2024-02-21T09:43:04.491Z,0.52
2024-02-21T09:44:04.614Z,0.52
2024-02-21T09:45:04.633Z,0.52
2024-02-21T09:46:04.679Z,0.50
2024-02-21T09:47:04.886Z,0.51
2024-02-21T09:48:04.836Z,0.51
2024-02-21T09:49:04.861Z,0.51
2024-02-21T09:50:04.903Z,0.50
2024-02-21T09:51:04.927Z,0.51
2024-02-21T09:52:04.969Z,0.52
2024-02-21T09:53:05.065Z,0.51
2024-02-21T09:54:11.976Z,0.50
2024-02-21T09:55:06.086Z,0.50
2024-02-21T09:56:05.252Z,0.50
2024-02-21T09:57:05.100Z,0.50
2024-02-21T09:58:05.114Z,0.50
2024-02-21T09:59:05.174Z,0.51
2024-02-21T10:00:05.154Z,0.51
2024-02-21T10:01:11.022Z,0.50
2024-02-21T10:02:06.297Z,0.50
2024-02-21T10:03:05.200Z,0.50
2024-02-21T10:04:05.257Z,0.51
2024-02-21T10:05:05.358Z,0.51
2024-02-21T10:06:06.636Z,0.51
2024-02-21T10:07:05.317Z,0.51
2024-02-21T10:08:05.395Z,0.51
2024-02-21T10:09:05.471Z,0.52
2024-02-21T10:10:05.305Z,0.51
2024-02-21T10:11:05.412Z,0.51
2024-02-21T10:12:05.392Z,0.52
2024-02-21T10:13:05.364Z,0.52
2024-02-21T10:14:05.496Z,0.52
2024-02-21T10:15:05.386Z,0.52
2024-02-21T10:16:05.391Z,0.51
2024-02-21T10:17:05.472Z,0.52
2024-02-21T10:18:05.595Z,0.51
2024-02-21T10:19:05.654Z,0.53
2024-02-21T10:20:05.527Z,0.52
2024-02-21T10:21:05.506Z,0.51
2024-02-21T10:22:05.588Z,0.51
2024-02-21T10:23:05.624Z,0.52
2024-02-21T10:24:05.684Z,0.52
2024-02-21T10:25:05.745Z,0.52
2024-02-21T10:26:05.903Z,0.52
2024-02-21T10:27:07.713Z,0.52
2024-02-21T10:28:06.626Z,0.52
2024-02-21T10:29:06.016Z,0.52
2024-02-21T10:30:06.592Z,0.52
2024-02-21T10:31:05.938Z,0.52
2024-02-21T10:32:06.062Z,0.53
2024-02-21T10:33:06.806Z,0.52
2024-02-21T10:34:06.077Z,0.51
2024-02-21T10:35:06.350Z,0.52
2024-02-21T10:36:06.144Z,0.52
2024-02-21T10:37:06.074Z,0.51
2024-02-21T10:38:07.189Z,0.51
2024-02-21T10:39:06.116Z,0.51
2024-02-21T10:40:06.136Z,0.51
2024-02-21T10:41:06.223Z,0.51
2024-02-21T10:42:06.193Z,0.51
2024-02-21T10:43:06.205Z,0.51
2024-02-21T10:44:06.228Z,0.51
2024-02-21T10:45:06.262Z,0.53
2024-02-21T10:46:06.277Z,0.53
2024-02-21T10:47:06.332Z,0.51
2024-02-21T10:48:06.393Z,0.51
2024-02-21T10:49:08.514Z,0.51
2024-02-21T10:50:06.435Z,0.51
2024-02-21T10:51:06.410Z,0.52
2024-02-21T10:52:07.209Z,0.51
2024-02-21T10:53:06.656Z,0.52
2024-02-21T10:54:07.225Z,0.51
2024-02-21T10:55:06.920Z,0.50
2024-02-21T10:56:06.881Z,0.51
2024-02-21T10:57:06.863Z,0.52
2024-02-21T10:58:06.912Z,0.51
2024-02-21T10:59:07.171Z,0.51
2024-02-21T11:00:07.084Z,0.51
2024-02-21T11:01:07.633Z,0.52
2024-02-21T11:02:07.916Z,0.51
2024-02-21T11:03:08.665Z,0.51
2024-02-21T11:04:07.392Z,0.51
2024-02-21T11:05:08.385Z,0.50
2024-02-21T11:06:07.476Z,0.51
2024-02-21T11:07:10.939Z,0.51
2024-02-21T11:08:07.670Z,0.50
2024-02-21T11:09:07.942Z,0.51
2024-02-21T11:10:07.603Z,0.51
2024-02-21T11:11:08.151Z,0.51
2024-02-21T11:12:07.940Z,0.51
2024-02-21T11:13:07.655Z,0.50
2024-02-21T11:14:08.686Z,0.50
2024-02-21T11:15:07.711Z,0.51
2024-02-21T11:16:07.749Z,0.51
2024-02-21T11:17:07.832Z,0.51
2024-02-21T11:18:07.911Z,0.51
2024-02-21T11:19:07.851Z,0.51
2024-02-21T11:20:07.864Z,0.52
2024-02-21T11:21:08.842Z,0.53
2024-02-21T11:22:08.685Z,0.53
2024-02-21T11:23:08.049Z,0.54
2024-02-21T11:24:07.891Z,0.57
2024-02-21T11:25:07.996Z,0.62
2024-02-21T11:26:08.110Z,0.64
2024-02-21T11:27:07.944Z,0.66
2024-02-21T11:28:08.004Z,0.67
2024-02-21T11:29:08.042Z,0.70
2024-02-21T11:30:07.996Z,0.72
2024-02-21T11:31:08.011Z,0.72
2024-02-21T11:32:08.063Z,0.75
2024-02-21T11:33:08.104Z,0.78
2024-02-21T11:34:08.131Z,0.79
2024-02-21T11:35:09.209Z,0.85
2024-02-21T11:36:08.120Z,0.88
2024-02-21T11:37:08.729Z,0.89
2024-02-21T11:38:08.243Z,0.96
2024-02-21T11:39:08.153Z,0.97
2024-02-21T11:40:08.204Z,1.03
2024-02-21T11:41:08.245Z,1.05
2024-02-21T11:42:08.212Z,1.07
2024-02-21T11:43:08.229Z,1.11
2024-02-21T11:44:09.279Z,1.14
2024-02-21T11:45:08.324Z,1.17
2024-02-21T11:46:08.329Z,1.23
2024-02-21T11:47:08.364Z,1.26
2024-02-21T11:48:08.443Z,1.28
2024-02-21T11:49:08.379Z,1.31
2024-02-21T11:50:08.391Z,1.35
2024-02-21T11:51:08.381Z,1.35
2024-02-21T11:52:08.395Z,1.37
2024-02-21T11:53:08.621Z,1.49
2024-02-21T11:54:08.457Z,1.50
2024-02-21T11:55:08.482Z,1.53
2024-02-21T11:56:08.571Z,1.53
2024-02-21T11:57:08.573Z,1.57
2024-02-21T11:58:08.585Z,1.59
2024-02-21T11:59:08.681Z,1.63
2024-02-21T12:00:08.705Z,1.62
2024-02-21T12:01:08.773Z,1.66
2024-02-21T12:02:08.866Z,1.71
2024-02-21T12:03:08.851Z,1.69
2024-02-21T12:04:08.967Z,1.71
2024-02-21T12:05:09.172Z,1.75
2024-02-21T12:06:09.442Z,1.71
2024-02-21T12:07:09.219Z,1.75
2024-02-21T12:08:09.299Z,1.77
2024-02-21T12:09:09.328Z,1.77
2024-02-21T12:10:09.396Z,1.80
2024-02-21T12:11:09.508Z,1.79
2024-02-21T12:12:09.675Z,1.82
2024-02-21T12:13:10.250Z,1.80
2024-02-21T12:14:09.726Z,1.83
2024-02-21T12:15:09.752Z,1.81
2024-02-21T12:16:09.772Z,1.81
2024-02-21T12:17:09.915Z,1.82
2024-02-21T12:18:09.950Z,1.82
2024-02-21T12:19:09.892Z,1.83
2024-02-21T12:20:10.440Z,1.81
2024-02-21T12:21:09.888Z,1.82
2024-02-21T12:22:09.996Z,1.82
2024-02-21T12:23:09.978Z,1.81
2024-02-21T12:24:09.963Z,1.84
2024-02-21T12:25:10.021Z,1.83
2024-02-21T12:26:10.255Z,1.78
2024-02-21T12:27:10.079Z,1.81
2024-02-21T12:28:10.118Z,1.81
2024-02-21T12:29:10.229Z,1.81
2024-02-21T12:30:10.198Z,1.78
2024-02-21T12:31:10.233Z,1.78
2024-02-21T12:32:10.349Z,1.78
2024-02-21T12:33:10.371Z,1.81
2024-02-21T12:34:10.419Z,1.78
2024-02-21T12:35:10.528Z,1.77
2024-02-21T12:36:10.469Z,1.78
2024-02-21T12:37:10.504Z,1.75
2024-02-21T12:38:10.591Z,1.73
2024-02-21T12:39:10.587Z,1.76
2024-02-21T12:40:10.645Z,1.74
2024-02-21T12:41:10.740Z,1.72
2024-02-21T12:42:10.759Z,1.71
2024-02-21T12:43:10.865Z,1.70
2024-02-21T12:44:10.990Z,1.73
2024-02-21T12:45:10.977Z,1.71
2024-02-21T12:46:10.978Z,1.68
2024-02-21T12:47:11.149Z,1.69
2024-02-21T12:48:11.119Z,1.68
2024-02-21T12:49:11.208Z,1.68
2024-02-21T12:50:11.314Z,1.64
2024-02-21T12:51:11.273Z,1.67
2024-02-21T12:52:11.360Z,1.69
2024-02-21T12:53:19.938Z,1.67
2024-02-21T12:54:12.429Z,1.67
2024-02-21T12:55:11.469Z,1.66
2024-02-21T12:56:11.526Z,1.67
2024-02-21T12:57:11.501Z,1.63
2024-02-21T12:58:11.545Z,1.65
2024-02-21T12:59:11.651Z,1.66
2024-02-21T13:00:11.611Z,1.62
2024-02-21T13:01:11.724Z,1.67
2024-02-21T13:02:11.753Z,1.60
2024-02-21T13:03:11.733Z,1.61
2024-02-21T13:04:11.780Z,1.60
2024-02-21T13:05:11.818Z,1.62
2024-02-21T13:06:11.920Z,1.58
2024-02-21T13:07:11.791Z,1.65
2024-02-21T13:08:11.891Z,1.57
2024-02-21T13:09:11.920Z,1.58
2024-02-21T13:10:12.023Z,1.58
2024-02-21T13:11:12.252Z,1.53
2024-02-21T13:12:12.190Z,1.60
2024-02-21T13:13:12.378Z,1.56
2024-02-21T13:14:12.386Z,1.55
2024-02-21T13:15:12.391Z,1.58
2024-02-21T13:16:12.447Z,1.54
2024-02-21T13:17:12.661Z,1.53