createdAt,value
2019-04-14T00:00:51.465Z,4.83
2019-04-14T00:01:50.798Z,4.83
2019-04-14T00:02:51.179Z,4.80
2019-04-14T00:03:50.739Z,4.76
2019-04-14T00:04:50.811Z,4.77
2019-04-14T00:05:51.674Z,4.77
2019-04-14T00:06:50.757Z,4.75
2019-04-14T00:07:51.719Z,4.72
2019-04-14T00:08:50.699Z,4.73
2019-04-14T00:09:51.962Z,4.79
2019-04-14T00:10:50.814Z,4.86
2019-04-14T00:11:50.715Z,4.86
2019-04-14T00:12:51.421Z,4.77
2019-04-14T00:13:50.639Z,4.76
2019-04-14T00:14:51.310Z,4.65
2019-04-14T00:15:52.066Z,4.64
2019-04-14T00:16:51.011Z,4.64
2019-04-14T00:17:50.613Z,4.59
2019-04-14T00:18:51.263Z,4.55
2019-04-14T00:19:50.579Z,4.51
2019-04-14T00:20:51.225Z,4.50
2019-04-14T00:21:50.599Z,4.50
2019-04-14T00:22:51.246Z,4.54
2019-04-14T00:23:50.558Z,4.55
2019-04-14T00:24:51.081Z,4.58
2019-04-14T00:25:50.568Z,4.62
2019-04-14T00:26:51.023Z,4.62
2019-04-14T00:27:50.539Z,4.59
2019-04-14T00:28:51.259Z,4.59
2019-04-14T00:29:50.457Z,4.59
2019-04-14T00:30:51.245Z,4.57
2019-04-14T00:31:52.179Z,4.55
2019-04-14T00:32:50.964Z,4.55
2019-04-14T00:33:50.443Z,4.64
2019-04-14T00:34:50.819Z,4.67
2019-04-14T00:35:51.571Z,4.70
2019-04-14T00:36:50.396Z,4.64
2019-04-14T00:37:51.127Z,4.58
2019-04-14T00:38:50.365Z,4.54
2019-04-14T00:39:51.150Z,4.55
2019-04-14T00:40:50.380Z,4.59
2019-04-14T00:41:55.187Z,4.65
2019-04-14T00:42:51.595Z,4.67
2019-04-14T00:43:50.594Z,4.61
2019-04-14T00:44:51.719Z,4.57
2019-04-14T00:45:53.525Z,4.54
2019-04-14T00:46:51.716Z,4.50
2019-04-14T00:48:00.553Z,4.50
2019-04-14T00:48:51.767Z,4.43
2019-04-14T00:49:50.904Z,4.37
2019-04-14T00:50:50.254Z,4.36
2019-04-14T00:51:50.726Z,4.36
2019-04-14T00:52:50.217Z,4.34
2019-04-14T00:53:51.287Z,4.36
2019-04-14T00:54:50.246Z,4.36
2019-04-14T00:55:51.108Z,4.37
2019-04-14T00:56:50.172Z,4.43
2019-04-14T00:57:50.885Z,4.43
2019-04-14T00:58:50.144Z,4.43
2019-04-14T00:59:50.871Z,4.37
2019-04-14T01:00:50.308Z,4.37
2019-04-14T01:01:50.514Z,4.42
2019-04-14T01:02:50.146Z,4.42
2019-04-14T01:03:50.531Z,4.34
2019-04-14T01:04:51.231Z,4.28
2019-04-14T01:05:50.358Z,4.25
2019-04-14T01:06:51.133Z,4.25
2019-04-14T01:07:50.143Z,4.26
2019-04-14T01:08:51.097Z,4.32
2019-04-14T01:09:51.017Z,4.37
2019-04-14T01:10:50.014Z,4.39
2019-04-14T01:11:50.977Z,4.40
2019-04-14T01:12:50.023Z,4.43
2019-04-14T01:13:50.819Z,4.33
2019-04-14T01:14:49.990Z,4.22
2019-04-14T01:15:59.687Z,4.16
2019-04-14T01:16:51.753Z,4.16
2019-04-14T01:17:50.665Z,4.15
2019-04-14T01:18:49.930Z,4.07
2019-04-14T01:19:50.624Z,4.08
2019-04-14T01:20:49.945Z,4.14
2019-04-14T01:21:50.294Z,4.12
2019-04-14T01:22:50.905Z,4.06
2019-04-14T01:23:50.169Z,4.08
2019-04-14T01:24:50.999Z,4.06
2019-04-14T01:25:49.988Z,4.01
2019-04-14T01:26:50.651Z,4.01
2019-04-14T01:27:49.842Z,4.07
2019-04-14T01:28:50.425Z,4.10
2019-04-14T01:29:49.834Z,4.12
2019-04-14T01:30:50.131Z,4.18
2019-04-14T01:31:49.795Z,4.19
2019-04-14T01:32:50.115Z,4.22
2019-04-14T01:33:49.814Z,4.25
2019-04-14T01:34:52.287Z,4.33
2019-04-14T01:35:50.903Z,4.34
2019-04-14T01:36:49.767Z,4.36
2019-04-14T01:37:50.665Z,4.26
2019-04-14T01:38:49.718Z,4.19
2019-04-14T01:39:50.235Z,4.15
2019-04-14T01:40:50.923Z,4.14
2019-04-14T01:41:49.959Z,4.15
2019-04-14T01:42:50.614Z,4.14
2019-04-14T01:43:49.735Z,4.12
2019-04-14T01:44:50.639Z,4.12
2019-04-14T01:46:02.411Z,4.07
2019-04-14T01:46:50.633Z,4.04
2019-04-14T01:47:49.617Z,4.00
2019-04-14T01:48:49.650Z,4.04
2019-04-14T01:49:50.782Z,4.07
2019-04-14T01:50:49.659Z,4.15
2019-04-14T01:51:50.615Z,4.07
2019-04-14T01:52:50.163Z,4.06
2019-04-14T01:53:49.562Z,4.01
2019-04-14T01:54:49.538Z,3.96
2019-04-14T01:55:50.518Z,3.97
2019-04-14T01:56:49.529Z,3.97
2019-04-14T01:57:50.304Z,3.92
2019-04-14T01:58:49.498Z,3.96
2019-04-14T01:59:50.344Z,3.90
2019-04-14T02:00:49.505Z,3.89
2019-04-14T02:01:49.918Z,3.89
2019-04-14T02:02:49.490Z,3.97
2019-04-14T02:03:49.861Z,3.98
2019-04-14T02:04:50.680Z,3.98
2019-04-14T02:05:49.654Z,4.01
2019-04-14T02:06:50.488Z,4.04
2019-04-14T02:07:49.476Z,4.06
2019-04-14T02:08:50.119Z,4.04
2019-04-14T02:09:49.385Z,4.07
2019-04-14T02:10:49.906Z,4.10
2019-04-14T02:11:49.368Z,4.06
2019-04-14T02:12:49.657Z,3.98
2019-04-14T02:13:50.724Z,4.00
2019-04-14T02:14:49.531Z,3.98
2019-04-14T02:15:50.552Z,3.98
2019-04-14T02:16:55.205Z,3.96
2019-04-14T02:17:50.303Z,3.94
2019-04-14T02:18:52.240Z,3.94
2019-04-14T02:19:50.274Z,3.94
2019-04-14T02:20:49.268Z,3.96
2019-04-14T02:21:49.914Z,3.92
2019-04-14T02:22:50.538Z,3.96
2019-04-14T02:23:49.829Z,4.00
2019-04-14T02:24:50.240Z,3.92
2019-04-14T02:25:49.472Z,3.83
2019-04-14T02:26:50.186Z,3.83
2019-04-14T02:27:49.390Z,3.85
2019-04-14T02:28:50.339Z,3.80
2019-04-14T02:29:49.523Z,3.80
2019-04-14T02:31:01.665Z,3.85
2019-04-14T02:32:17.898Z,3.86
2019-04-14T02:33:46.911Z,3.90
2019-04-14T02:36:22.020Z,3.82
2019-04-14T02:37:21.281Z,3.80
2019-04-14T02:38:23.339Z,3.85
2019-04-14T02:39:22.302Z,3.86
2019-04-14T02:40:20.836Z,3.90
2019-04-14T02:41:24.626Z,3.92
2019-04-14T02:42:27.685Z,3.88
2019-04-14T02:43:25.807Z,3.82
2019-04-14T02:45:19.428Z,3.72
2019-04-14T02:46:26.327Z,3.75
2019-04-14T02:48:33.415Z,3.79
2019-04-14T02:49:11.141Z,3.78
2019-04-14T02:50:13.883Z,3.76
2019-04-14T02:51:21.089Z,3.80
2019-04-14T02:53:39.489Z,3.82
2019-04-14T02:55:08.666Z,3.76
2019-04-14T02:56:21.826Z,3.79
2019-04-14T02:57:16.803Z,3.80
2019-04-14T02:58:20.124Z,3.75
2019-04-14T02:59:17.173Z,3.76
2019-04-14T03:00:25.760Z,3.78
2019-04-14T03:02:22.907Z,3.70
2019-04-14T03:04:13.473Z,3.72
2019-04-14T03:05:16.322Z,3.72
2019-04-14T03:06:14.612Z,3.76
2019-04-14T03:07:21.742Z,3.80
2019-04-14T03:08:17.039Z,3.79
2019-04-14T03:09:24.348Z,3.72
2019-04-14T03:10:22.267Z,3.70
2019-04-14T03:11:17.413Z,3.75
2019-04-14T03:12:16.927Z,3.78
2019-04-14T03:13:27.115Z,3.83
2019-04-14T03:14:19.636Z,3.86
2019-04-14T03:15:17.654Z,3.90
2019-04-14T03:17:21.380Z,3.86
2019-04-14T03:19:21.774Z,3.75
2019-04-14T03:20:22.471Z,3.71
2019-04-14T03:21:19.570Z,3.71
2019-04-14T03:23:17.154Z,3.68
2019-04-14T03:25:06.113Z,3.68
2019-04-14T03:27:18.206Z,3.71
2019-04-14T03:28:17.438Z,3.78
2019-04-14T03:29:19.253Z,3.75
2019-04-14T03:30:33.547Z,3.70
2019-04-14T03:31:52.493Z,3.68
2019-04-14T03:32:42.580Z,3.70
2019-04-14T03:33:32.587Z,3.72
2019-04-14T03:34:34.575Z,3.75
2019-04-14T03:38:18.922Z,3.76
2019-04-14T03:39:17.514Z,3.75
2019-04-14T03:40:18.604Z,3.78
2019-04-14T03:42:19.879Z,3.68
2019-04-14T03:43:19.463Z,3.57
2019-04-14T03:44:16.764Z,3.57
2019-04-14T03:45:26.086Z,3.58
2019-04-14T03:46:19.353Z,3.54
2019-04-14T03:49:24.542Z,3.57
2019-04-14T03:50:16.167Z,3.61
2019-04-14T03:51:17.465Z,3.62
2019-04-14T03:52:13.044Z,3.65
2019-04-14T03:53:27.632Z,3.71
2019-04-14T03:54:09.504Z,3.76
2019-04-14T03:55:09.431Z,3.78
2019-04-14T03:55:55.769Z,3.79
2019-04-14T03:56:49.289Z,3.80
2019-04-14T03:57:48.216Z,3.83
2019-04-14T03:58:48.672Z,3.86
2019-04-14T03:59:48.206Z,3.88
2019-04-14T04:00:49.149Z,3.86
2019-04-14T04:01:48.206Z,3.83
2019-04-14T04:02:48.809Z,3.76
2019-04-14T04:03:48.154Z,3.75
2019-04-14T04:04:48.843Z,3.76
2019-04-14T04:05:48.131Z,3.80
2019-04-14T04:06:48.584Z,3.83
2019-04-14T04:07:48.105Z,3.86
2019-04-14T04:08:48.537Z,3.90
2019-04-14T04:09:48.130Z,3.88
2019-04-14T04:10:48.689Z,3.76
2019-04-14T04:11:48.091Z,3.76
2019-04-14T04:12:48.696Z,3.78
2019-04-14T04:13:48.045Z,3.83
2019-04-14T04:14:48.556Z,3.86
2019-04-14T04:15:48.026Z,3.88
2019-04-14T04:16:48.358Z,3.88
2019-04-14T04:17:48.005Z,3.83
2019-04-14T04:18:58.806Z,3.75
2019-04-14T04:19:49.214Z,3.68
2019-04-14T04:20:48.003Z,3.61
2019-04-14T04:21:48.799Z,3.60
2019-04-14T04:22:47.988Z,3.60
2019-04-14T04:23:48.949Z,3.64
2019-04-14T04:24:47.935Z,3.68
2019-04-14T04:25:48.684Z,3.70
2019-04-14T04:26:47.912Z,3.75
2019-04-14T04:27:48.340Z,3.82
2019-04-14T04:28:47.885Z,3.86
2019-04-14T04:29:48.450Z,3.90
2019-04-14T04:30:47.875Z,3.86
2019-04-14T04:31:48.297Z,3.86
2019-04-14T04:32:47.883Z,3.83
2019-04-14T04:33:47.943Z,3.82
2019-04-14T04:34:49.036Z,3.82
2019-04-14T04:35:47.921Z,3.80
2019-04-14T04:36:48.758Z,3.79
2019-04-14T04:37:48.207Z,3.82
2019-04-14T04:38:48.771Z,3.79
2019-04-14T04:39:47.771Z,3.78
2019-04-14T04:40:48.570Z,3.79
2019-04-14T04:41:47.750Z,3.79
2019-04-14T04:42:48.380Z,3.83
2019-04-14T04:43:47.753Z,3.85
2019-04-14T04:44:48.727Z,3.89
2019-04-14T04:45:47.701Z,3.92
2019-04-14T04:46:48.393Z,3.96
2019-04-14T04:47:47.762Z,3.96
2019-04-14T04:49:00.067Z,3.96
2019-04-14T04:49:49.023Z,3.89
2019-04-14T04:50:47.749Z,3.86
2019-04-14T04:51:48.659Z,3.86
2019-04-14T04:52:47.629Z,3.88
2019-04-14T04:53:48.359Z,3.83
2019-04-14T04:54:47.606Z,3.83
2019-04-14T04:55:48.105Z,3.78
2019-04-14T04:56:47.599Z,3.71
2019-04-14T04:57:48.130Z,3.70
2019-04-14T04:58:48.062Z,3.68
2019-04-14T04:59:47.553Z,3.68
2019-04-14T05:00:50.974Z,3.68
2019-04-14T05:01:49.434Z,3.70
2019-04-14T05:02:48.453Z,3.70
2019-04-14T05:03:47.543Z,3.71
2019-04-14T05:04:48.392Z,3.72
2019-04-14T05:05:47.487Z,3.76
2019-04-14T05:06:48.336Z,3.71
2019-04-14T05:07:47.469Z,3.68
2019-04-14T05:08:48.076Z,3.61
2019-04-14T05:09:47.477Z,3.58
2019-04-14T05:10:48.113Z,3.58
2019-04-14T05:11:47.417Z,3.61
2019-04-14T05:12:47.936Z,3.67
2019-04-14T05:13:47.416Z,3.71
2019-04-14T05:14:47.995Z,3.70
2019-04-14T05:15:47.380Z,3.60
2019-04-14T05:16:48.482Z,3.53
2019-04-14T05:17:47.475Z,3.52
2019-04-14T05:18:47.347Z,3.57
2019-04-14T05:19:47.605Z,3.62
2019-04-14T05:20:47.405Z,3.70
2019-04-14T05:21:47.450Z,3.75
2019-04-14T05:22:48.559Z,3.79
2019-04-14T05:23:47.448Z,3.82
2019-04-14T05:24:48.507Z,3.80
2019-04-14T05:25:47.469Z,3.82
2019-04-14T05:26:48.384Z,3.80
2019-04-14T05:27:47.384Z,3.79
2019-04-14T05:28:48.381Z,3.80
2019-04-14T05:29:47.802Z,3.82
2019-04-14T05:30:48.291Z,3.80
2019-04-14T05:31:47.209Z,3.82
2019-04-14T05:32:47.971Z,3.85
2019-04-14T05:33:47.197Z,3.88
2019-04-14T05:34:47.894Z,3.86
2019-04-14T05:35:47.165Z,3.86
2019-04-14T05:36:47.836Z,3.86
2019-04-14T05:37:47.175Z,3.89
2019-04-14T05:38:47.426Z,3.94
2019-04-14T05:39:48.310Z,3.97
2019-04-14T05:40:47.527Z,3.96
2019-04-14T05:41:57.121Z,3.97
2019-04-14T05:42:48.084Z,4.03
2019-04-14T05:43:52.025Z,4.10
2019-04-14T05:44:49.337Z,4.08
2019-04-14T05:45:47.999Z,4.08
2019-04-14T05:46:47.078Z,4.12
2019-04-14T05:47:47.900Z,4.10
2019-04-14T05:48:47.162Z,4.04
2019-04-14T05:49:51.272Z,3.94
2019-04-14T05:50:49.021Z,3.94
2019-04-14T05:51:48.032Z,3.97
2019-04-14T05:52:47.177Z,3.98
2019-04-14T05:53:48.017Z,3.98
2019-04-14T05:54:47.177Z,3.92
2019-04-14T05:55:48.140Z,3.92
2019-04-14T05:56:47.096Z,3.88
2019-04-14T05:57:48.028Z,3.71
2019-04-14T05:58:47.172Z,3.68
2019-04-14T05:59:46.902Z,3.75
2019-04-14T06:00:46.892Z,3.82
2019-04-14T06:01:46.884Z,3.85
2019-04-14T06:02:46.918Z,3.89
2019-04-14T06:03:47.525Z,3.94
2019-04-14T06:04:48.148Z,3.98
2019-04-14T06:05:46.832Z,4.00
2019-04-14T06:06:46.843Z,4.04
2019-04-14T06:07:46.862Z,4.01
2019-04-14T06:08:46.802Z,3.98
2019-04-14T06:09:46.821Z,4.03
2019-04-14T06:10:46.844Z,4.06
2019-04-14T06:11:46.772Z,4.06
2019-04-14T06:12:46.802Z,4.03
2019-04-14T06:13:46.758Z,4.03
2019-04-14T06:14:46.762Z,3.94
2019-04-14T06:15:46.774Z,3.94
2019-04-14T06:16:46.749Z,3.94
2019-04-14T06:17:46.772Z,3.96
2019-04-14T06:18:46.698Z,4.03
2019-04-14T06:19:46.691Z,4.12
2019-04-14T06:20:46.691Z,4.15
2019-04-14T06:21:46.670Z,4.18
2019-04-14T06:22:46.680Z,4.12
2019-04-14T06:23:46.647Z,4.15
2019-04-14T06:24:46.661Z,4.21
2019-04-14T06:25:46.630Z,4.26
2019-04-14T06:26:46.610Z,4.32
2019-04-14T06:27:46.601Z,4.25
2019-04-14T06:28:46.629Z,4.22
2019-04-14T06:29:46.579Z,4.28
2019-04-14T06:30:46.601Z,4.34
2019-04-14T06:31:46.559Z,4.28
2019-04-14T06:32:46.557Z,4.10
2019-04-14T06:33:46.654Z,4.04
2019-04-14T06:34:46.529Z,3.94
2019-04-14T06:35:46.509Z,3.92
2019-04-14T06:36:46.507Z,4.00
2019-04-14T06:37:46.517Z,4.06
2019-04-14T06:38:46.519Z,4.10
2019-04-14T06:39:46.479Z,4.21
2019-04-14T06:40:46.458Z,4.25
2019-04-14T06:41:46.488Z,4.22
2019-04-14T06:42:46.498Z,4.19
2019-04-14T06:43:49.191Z,4.25
2019-04-14T06:44:46.425Z,4.24
2019-04-14T06:45:46.403Z,4.12
2019-04-14T06:46:46.427Z,3.97
2019-04-14T06:47:46.430Z,3.76
2019-04-14T06:48:46.368Z,3.68
2019-04-14T06:49:49.156Z,3.60
2019-04-14T06:50:46.650Z,3.71
2019-04-14T06:51:46.384Z,3.85
2019-04-14T06:52:47.007Z,3.98
2019-04-14T06:53:46.328Z,4.07
2019-04-14T06:54:46.414Z,4.16
2019-04-14T06:55:46.305Z,4.18
2019-04-14T06:56:46.352Z,4.24
2019-04-14T06:57:46.322Z,4.16
2019-04-14T06:58:46.280Z,4.06
2019-04-14T06:59:46.279Z,4.22
2019-04-14T07:00:46.254Z,4.46
2019-04-14T07:01:46.287Z,4.70
2019-04-14T07:02:48.089Z,4.86
2019-04-14T07:03:46.253Z,4.99
2019-04-14T07:04:46.248Z,5.12
2019-04-14T07:05:46.206Z,5.23
2019-04-14T07:06:46.225Z,5.40
2019-04-14T07:07:56.537Z,5.50
2019-04-14T07:08:47.157Z,5.70
2019-04-14T07:09:46.204Z,5.92
2019-04-14T07:10:46.140Z,6.01
2019-04-14T07:11:46.194Z,6.40
2019-04-14T07:12:46.228Z,6.80
2019-04-14T07:13:48.194Z,6.94
2019-04-14T07:14:46.144Z,6.84
2019-04-14T07:15:46.126Z,6.73
2019-04-14T07:16:46.079Z,6.59
2019-04-14T07:17:46.084Z,6.29
2019-04-14T07:18:46.098Z,6.09
2019-04-14T07:19:46.073Z,5.96
2019-04-14T07:20:46.062Z,5.74
2019-04-14T07:21:46.024Z,5.91
2019-04-14T07:22:46.016Z,6.16
2019-04-14T07:23:47.341Z,6.14
2019-04-14T07:24:46.035Z,6.03
2019-04-14T07:25:46.007Z,6.06
2019-04-14T07:26:45.974Z,6.10
2019-04-14T07:27:45.963Z,6.28
2019-04-14T07:28:56.153Z,6.35
2019-04-14T07:29:46.964Z,6.29
2019-04-14T07:30:45.933Z,6.35
2019-04-14T07:31:45.939Z,6.47
2019-04-14T07:32:45.934Z,6.66
2019-04-14T07:33:45.895Z,6.76
2019-04-14T07:34:45.883Z,6.89
2019-04-14T07:35:45.937Z,6.95
2019-04-14T07:36:45.875Z,6.98
2019-04-14T07:37:45.869Z,6.87
2019-04-14T07:38:45.843Z,7.04
2019-04-14T07:39:45.886Z,7.20
2019-04-14T07:40:45.851Z,7.17
2019-04-14T07:41:45.834Z,7.13
2019-04-14T07:42:45.794Z,7.19
2019-04-14T07:43:45.782Z,7.20
2019-04-14T07:44:45.773Z,7.24
2019-04-14T07:45:45.824Z,7.34
2019-04-14T07:46:45.746Z,7.02
2019-04-14T07:47:45.743Z,6.80
2019-04-14T07:48:45.762Z,6.83
2019-04-14T07:49:45.717Z,6.66
2019-04-14T07:50:45.706Z,6.87
2019-04-14T07:51:45.742Z,7.04
2019-04-14T07:52:45.770Z,6.90
2019-04-14T07:53:45.712Z,6.73
2019-04-14T07:54:45.663Z,6.50
2019-04-14T07:55:45.653Z,6.59
2019-04-14T07:56:45.662Z,6.68
2019-04-14T07:57:45.663Z,6.97
2019-04-14T07:58:45.651Z,7.01
2019-04-14T07:59:45.611Z,7.22
2019-04-14T08:00:45.637Z,7.58
2019-04-14T08:01:45.593Z,7.74
2019-04-14T08:02:45.603Z,7.94
2019-04-14T08:03:45.563Z,8.17
2019-04-14T08:04:45.553Z,8.02
2019-04-14T08:05:45.573Z,8.14
2019-04-14T08:06:45.543Z,8.04
2019-04-14T08:07:45.546Z,8.08
2019-04-14T08:08:45.522Z,8.14
2019-04-14T08:09:45.538Z,7.92
2019-04-14T08:10:45.523Z,7.59
2019-04-14T08:11:45.492Z,7.55
2019-04-14T08:12:45.523Z,7.44
2019-04-14T08:13:45.492Z,7.09
2019-04-14T08:14:45.488Z,7.08
2019-04-14T08:15:45.522Z,7.24
2019-04-14T08:16:45.455Z,7.15
2019-04-14T08:17:45.418Z,6.97
2019-04-14T08:18:45.425Z,7.04
2019-04-14T08:19:45.393Z,7.09
2019-04-14T08:20:45.419Z,6.95
2019-04-14T08:21:45.405Z,6.89
2019-04-14T08:22:45.363Z,6.91
2019-04-14T08:23:45.368Z,6.65
2019-04-14T08:24:45.333Z,6.71
2019-04-14T08:25:45.354Z,6.98
2019-04-14T08:26:45.354Z,7.37
2019-04-14T08:27:45.312Z,7.78
2019-04-14T08:28:45.290Z,7.99
2019-04-14T08:29:45.282Z,7.72
2019-04-14T08:30:45.264Z,7.58
2019-04-14T08:31:45.317Z,7.58
2019-04-14T08:32:45.252Z,7.66
2019-04-14T08:33:45.243Z,7.69
2019-04-14T08:34:45.243Z,7.44
2019-04-14T08:35:45.234Z,7.17
2019-04-14T08:36:45.273Z,7.29
2019-04-14T08:37:45.194Z,7.44
2019-04-14T08:38:45.227Z,7.50
2019-04-14T08:39:45.172Z,7.49
2019-04-14T08:40:45.152Z,8.02
2019-04-14T08:41:45.208Z,8.83
2019-04-14T08:42:45.140Z,9.39
2019-04-14T08:43:45.122Z,9.05
2019-04-14T08:44:45.122Z,8.07
2019-04-14T08:45:45.131Z,7.71
2019-04-14T08:46:45.151Z,7.60
2019-04-14T08:47:45.080Z,8.54
2019-04-14T08:48:45.072Z,8.36
2019-04-14T08:49:45.094Z,8.60
2019-04-14T08:50:45.062Z,9.70
2019-04-14T08:51:45.081Z,9.45
2019-04-14T08:52:45.073Z,9.32
2019-04-14T08:53:45.022Z,9.21
2019-04-14T08:54:45.015Z,9.30
2019-04-14T08:55:44.999Z,9.23
2019-04-14T08:56:45.040Z,9.21
2019-04-14T08:57:44.971Z,8.83
2019-04-14T08:58:44.963Z,9.71
2019-04-14T08:59:44.982Z,10.36
2019-04-14T09:00:44.957Z,9.61
2019-04-14T09:01:44.985Z,9.89
2019-04-14T09:02:44.971Z,9.66
2019-04-14T09:03:44.956Z,8.65
2019-04-14T09:04:44.986Z,8.40
2019-04-14T09:05:44.891Z,8.30
2019-04-14T09:06:44.881Z,8.36
2019-04-14T09:07:44.867Z,7.89
2019-04-14T09:08:44.891Z,7.35
2019-04-14T09:09:44.863Z,7.26
2019-04-14T09:10:44.839Z,8.07
2019-04-14T09:11:44.842Z,8.20
2019-04-14T09:12:44.815Z,7.71
2019-04-14T09:13:44.852Z,7.50
2019-04-14T09:14:56.322Z,7.31
2019-04-14T09:15:45.777Z,7.24
2019-04-14T09:16:44.819Z,7.74
2019-04-14T09:17:44.756Z,7.79
2019-04-14T09:18:44.783Z,8.14
2019-04-14T09:19:44.731Z,8.55
2019-04-14T09:20:52.202Z,8.96
2019-04-14T09:21:45.713Z,8.91
2019-04-14T09:22:44.772Z,8.55
2019-04-14T09:23:44.691Z,8.25
2019-04-14T09:24:44.710Z,8.02
2019-04-14T09:25:44.672Z,7.92
2019-04-14T09:26:44.673Z,8.02
2019-04-14T09:27:44.671Z,7.99
2019-04-14T09:28:44.689Z,8.00
2019-04-14T09:29:44.653Z,8.02
2019-04-14T09:30:44.611Z,8.10
2019-04-14T09:31:44.617Z,8.15
2019-04-14T09:32:44.591Z,8.30
2019-04-14T09:33:44.648Z,8.48
2019-04-14T09:34:44.572Z,8.60
2019-04-14T09:35:44.563Z,8.55
2019-04-14T09:36:44.564Z,8.32
2019-04-14T09:37:44.540Z,8.14
2019-04-14T09:38:44.573Z,8.04
2019-04-14T09:39:44.550Z,7.94
2019-04-14T09:40:44.508Z,7.87
2019-04-14T09:41:44.499Z,7.60
2019-04-14T09:42:44.510Z,7.74
2019-04-14T09:43:44.500Z,7.81
2019-04-14T09:44:44.463Z,7.93
2019-04-14T09:45:44.485Z,7.99
2019-04-14T09:46:44.506Z,7.97
2019-04-14T09:47:44.424Z,7.92
2019-04-14T09:48:44.501Z,8.02
2019-04-14T09:49:44.410Z,8.14
2019-04-14T09:50:44.391Z,8.30
2019-04-14T09:51:44.471Z,8.40
2019-04-14T09:52:44.371Z,8.48
2019-04-14T09:53:44.360Z,8.37
2019-04-14T09:54:44.389Z,8.29
2019-04-14T09:55:44.380Z,8.21
2019-04-14T09:56:44.332Z,8.02
2019-04-14T09:57:44.383Z,8.15
2019-04-14T09:58:44.344Z,8.36
2019-04-14T09:59:44.299Z,8.42
2019-04-14T10:00:44.318Z,8.54
2019-04-14T10:01:44.308Z,8.69
2019-04-14T10:02:44.290Z,8.90
2019-04-14T10:03:44.301Z,9.06
2019-04-14T10:04:44.252Z,9.23
2019-04-14T10:05:44.230Z,9.30
2019-04-14T10:06:44.253Z,9.21
2019-04-14T10:07:44.232Z,8.99
2019-04-14T10:08:44.274Z,8.84
2019-04-14T10:09:44.201Z,8.79
2019-04-14T10:10:44.180Z,8.57
2019-04-14T10:11:48.823Z,8.44
2019-04-14T10:12:45.199Z,8.37
2019-04-14T10:13:44.194Z,8.33
2019-04-14T10:14:44.131Z,8.28
2019-04-14T10:15:44.144Z,8.15
2019-04-14T10:16:44.134Z,8.30
2019-04-14T10:17:44.133Z,8.53
2019-04-14T10:18:44.121Z,8.72
2019-04-14T10:19:44.081Z,8.84
2019-04-14T10:20:44.084Z,8.72
2019-04-14T10:21:44.071Z,8.57
2019-04-14T10:22:44.055Z,8.55
2019-04-14T10:23:44.085Z,8.50
2019-04-14T10:24:44.041Z,8.53
2019-04-14T10:25:44.014Z,8.55
2019-04-14T10:26:44.023Z,8.62
2019-04-14T10:27:44.030Z,8.65
2019-04-14T10:28:44.001Z,8.47
2019-04-14T10:29:44.040Z,8.45
2019-04-14T10:30:44.000Z,8.32
2019-04-14T10:31:43.951Z,8.51
2019-04-14T10:32:43.940Z,8.68
2019-04-14T10:33:43.930Z,8.96
2019-04-14T10:34:43.920Z,9.32
2019-04-14T10:35:43.950Z,9.52
2019-04-14T10:36:43.899Z,9.66
2019-04-14T10:37:43.890Z,9.81
2019-04-14T10:38:43.908Z,9.63
2019-04-14T10:39:43.860Z,9.05
2019-04-14T10:40:43.901Z,8.78
2019-04-14T10:41:43.841Z,8.86
2019-04-14T10:42:43.831Z,8.93
2019-04-14T10:43:43.820Z,8.72
2019-04-14T10:44:43.840Z,8.51
2019-04-14T10:45:43.799Z,8.45
2019-04-14T10:46:43.792Z,8.47
2019-04-14T10:47:43.779Z,8.48
2019-04-14T10:48:43.799Z,8.39
2019-04-14T10:49:43.755Z,8.63
2019-04-14T10:50:43.747Z,8.83
2019-04-14T10:51:43.773Z,8.99
2019-04-14T10:52:43.741Z,9.13
2019-04-14T10:53:43.711Z,9.25
2019-04-14T10:54:43.707Z,9.38
2019-04-14T10:55:43.701Z,9.46
2019-04-14T10:56:43.683Z,9.58
2019-04-14T10:57:43.725Z,9.52
2019-04-14T10:58:43.679Z,9.42
2019-04-14T10:59:43.640Z,9.42
2019-04-14T11:00:43.707Z,9.38
2019-04-14T11:01:43.629Z,9.15
2019-04-14T11:02:43.611Z,9.09
2019-04-14T11:03:43.624Z,8.91
2019-04-14T11:04:43.589Z,8.84
2019-04-14T11:05:43.629Z,8.78
2019-04-14T11:06:43.569Z,8.90
2019-04-14T11:07:43.559Z,8.87
2019-04-14T11:08:43.550Z,8.83
2019-04-14T11:09:43.542Z,8.79
2019-04-14T11:10:43.561Z,8.84
2019-04-14T11:11:43.519Z,8.79
2019-04-14T11:12:43.539Z,8.78
2019-04-14T11:13:43.499Z,8.76
2019-04-14T11:14:43.518Z,8.83
2019-04-14T11:15:43.468Z,8.75
2019-04-14T11:16:43.468Z,8.73
2019-04-14T11:17:43.458Z,8.69
2019-04-14T11:18:43.451Z,8.51
2019-04-14T11:19:43.465Z,8.42
2019-04-14T11:20:43.418Z,8.37
2019-04-14T11:21:43.407Z,8.44
2019-04-14T11:22:43.411Z,8.45
2019-04-14T11:23:43.382Z,8.40
2019-04-14T11:24:43.369Z,8.44
2019-04-14T11:25:43.413Z,8.50
2019-04-14T11:26:43.363Z,8.47
2019-04-14T11:27:43.370Z,8.50
2019-04-14T11:28:43.324Z,8.50
2019-04-14T11:29:43.329Z,8.48
2019-04-14T11:30:43.317Z,8.40
2019-04-14T11:31:43.289Z,8.30
2019-04-14T11:32:43.321Z,8.26
2019-04-14T11:33:43.340Z,8.21
2019-04-14T11:34:43.270Z,8.18
2019-04-14T11:35:43.250Z,8.21
2019-04-14T11:36:43.239Z,8.26
2019-04-14T11:37:43.281Z,8.26
2019-04-14T11:38:43.218Z,8.21
2019-04-14T11:39:43.199Z,8.11
2019-04-14T11:40:43.220Z,7.97
2019-04-14T11:41:43.191Z,7.97
2019-04-14T11:42:52.125Z,8.02
2019-04-14T11:43:44.200Z,8.04
2019-04-14T11:44:43.150Z,8.10
2019-04-14T11:45:43.184Z,8.07
2019-04-14T11:46:43.133Z,8.07
2019-04-14T11:47:43.119Z,8.10
2019-04-14T11:48:43.150Z,7.90
2019-04-14T11:49:43.097Z,7.82
2019-04-14T11:50:43.111Z,7.77
2019-04-14T11:51:54.654Z,7.74
2019-04-14T11:52:44.068Z,7.74
2019-04-14T11:53:43.088Z,7.75
2019-04-14T11:54:43.140Z,7.79
2019-04-14T11:55:43.044Z,7.87
2019-04-14T11:56:43.029Z,7.93
2019-04-14T11:57:43.040Z,7.97
2019-04-14T11:58:47.291Z,7.85
2019-04-14T11:59:42.993Z,7.82
2019-04-14T12:00:42.987Z,7.84
2019-04-14T12:01:42.977Z,7.93
2019-04-14T12:02:43.010Z,7.89
2019-04-14T12:03:42.949Z,7.92
2019-04-14T12:04:42.994Z,7.97
2019-04-14T12:05:42.999Z,7.94
2019-04-14T12:06:42.932Z,7.99
2019-04-14T12:07:42.958Z,8.00
2019-04-14T12:08:45.499Z,8.03
2019-04-14T12:09:42.918Z,8.08
2019-04-14T12:10:42.882Z,7.99
2019-04-14T12:11:42.859Z,7.94
2019-04-14T12:12:42.880Z,7.93
2019-04-14T12:13:42.867Z,7.92
2019-04-14T12:14:42.861Z,7.93
2019-04-14T12:15:42.822Z,7.97
2019-04-14T12:16:42.806Z,8.02
2019-04-14T12:17:42.813Z,8.07
2019-04-14T12:18:42.801Z,8.08
2019-04-14T12:19:42.775Z,8.04
2019-04-14T12:20:42.808Z,7.99
2019-04-14T12:21:42.759Z,7.94
2019-04-14T12:22:42.767Z,7.90
2019-04-14T12:23:42.730Z,7.89
2019-04-14T12:24:42.758Z,7.89
2019-04-14T12:25:42.707Z,7.85
2019-04-14T12:26:42.709Z,7.84
2019-04-14T12:27:42.707Z,7.87
2019-04-14T12:28:42.901Z,7.90
2019-04-14T12:29:43.315Z,7.92
2019-04-14T12:30:42.654Z,7.99
2019-04-14T12:31:42.636Z,8.10
2019-04-14T12:32:42.680Z,8.20
2019-04-14T12:33:42.616Z,8.28
2019-04-14T12:34:42.663Z,8.29
2019-04-14T12:35:42.596Z,8.22
2019-04-14T12:36:42.626Z,8.14
2019-04-14T12:37:42.626Z,8.17
2019-04-14T12:38:42.589Z,8.21
2019-04-14T12:39:42.561Z,8.26
2019-04-14T12:40:42.540Z,8.21
2019-04-14T12:41:42.564Z,8.21
2019-04-14T12:42:42.558Z,8.21
2019-04-14T12:43:42.583Z,8.21
2019-04-14T12:44:42.498Z,8.28
2019-04-14T12:45:42.498Z,8.30
2019-04-14T12:46:42.498Z,8.29
2019-04-14T12:47:42.488Z,8.32
2019-04-14T12:48:42.457Z,8.33
2019-04-14T12:49:42.467Z,8.35
2019-04-14T12:50:42.467Z,8.35
2019-04-14T12:51:42.469Z,8.37
2019-04-14T12:52:42.426Z,8.28
2019-04-14T12:53:42.446Z,8.18
2019-04-14T12:54:42.454Z,8.14
2019-04-14T12:55:42.413Z,8.15
2019-04-14T12:56:43.576Z,8.12
2019-04-14T12:57:42.358Z,7.99
2019-04-14T12:58:42.725Z,7.89
2019-04-14T12:59:42.373Z,7.81
2019-04-14T13:00:42.373Z,7.79
2019-04-14T13:01:42.344Z,7.84
2019-04-14T13:02:42.365Z,7.94
2019-04-14T13:03:42.373Z,8.04
2019-04-14T13:04:42.315Z,8.10
2019-04-14T13:05:42.342Z,8.11
2019-04-14T13:06:42.256Z,8.12
2019-04-14T13:07:42.245Z,8.02
2019-04-14T13:08:42.254Z,8.02
2019-04-14T13:09:42.262Z,8.08
2019-04-14T13:10:42.243Z,8.17
2019-04-14T13:11:42.205Z,8.17
2019-04-14T13:12:42.211Z,8.15
2019-04-14T13:13:42.185Z,8.00
2019-04-14T13:14:42.188Z,7.94
2019-04-14T13:15:42.175Z,7.96
2019-04-14T13:16:42.213Z,7.99
2019-04-14T13:17:42.183Z,7.96
2019-04-14T13:18:42.138Z,7.99
2019-04-14T13:19:42.134Z,8.00
2019-04-14T13:20:42.127Z,7.94
2019-04-14T13:21:42.175Z,7.92
2019-04-14T13:22:42.085Z,7.93
2019-04-14T13:23:42.115Z,7.93
2019-04-14T13:24:42.206Z,7.94
2019-04-14T13:25:42.052Z,7.99
2019-04-14T13:26:42.083Z,8.04
2019-04-14T13:27:42.036Z,8.12
2019-04-14T13:28:42.033Z,8.17
2019-04-14T13:29:42.024Z,8.20
2019-04-14T13:30:42.085Z,8.22
2019-04-14T13:31:42.043Z,8.32
2019-04-14T13:32:41.984Z,8.30
2019-04-14T13:33:41.977Z,8.32
2019-04-14T13:34:41.954Z,8.33
2019-04-14T13:35:41.946Z,8.35
2019-04-14T13:36:41.976Z,8.32
2019-04-14T13:37:41.946Z,8.33