createdAt,value
2018-01-05T00:00:01.941Z,5.6
2018-01-05T00:05:02.137Z,5.6
2018-01-05T00:10:01.867Z,5.6
2018-01-05T00:15:01.365Z,5.6
2018-01-05T00:20:01.387Z,5.6
2018-01-05T00:25:01.772Z,5.6
2018-01-05T00:30:01.729Z,5.6
2018-01-05T00:35:02.096Z,5.6
2018-01-05T00:40:01.946Z,5.6
2018-01-05T00:45:01.646Z,5.6
2018-01-05T00:50:01.334Z,5.6
2018-01-05T00:55:01.771Z,5.6
2018-01-05T01:00:02.327Z,5.6
2018-01-05T01:05:01.306Z,6.3
2018-01-05T01:10:02.164Z,6.3
2018-01-05T01:15:01.643Z,6.3
2018-01-05T01:20:02.207Z,6.3
2018-01-05T01:25:01.574Z,6.3
2018-01-05T01:30:01.523Z,6.3
2018-01-05T01:35:01.920Z,6.3
2018-01-05T01:40:02.350Z,6.3
2018-01-05T01:45:02.109Z,6.3
2018-01-05T01:50:01.504Z,6.3
2018-01-05T01:55:01.541Z,6.3
2018-01-05T02:00:01.804Z,6.3
2018-01-05T02:05:01.242Z,6.3
2018-01-05T02:10:01.821Z,6.6
2018-01-05T02:15:02.425Z,6.6
2018-01-05T02:20:01.914Z,6.6
2018-01-05T02:25:01.228Z,6.6
2018-01-05T02:30:01.256Z,6.6
2018-01-05T02:35:02.128Z,6.6
2018-01-05T02:40:01.944Z,6.6
2018-01-05T02:45:01.530Z,6.5
2018-01-05T02:50:01.376Z,6.5
2018-01-05T02:55:02.075Z,6.5
2018-01-05T03:00:01.582Z,6.5
2018-01-05T03:05:01.262Z,6.5
2018-01-05T03:10:01.335Z,6.5
2018-01-05T03:15:01.762Z,6.5
2018-01-05T03:20:01.993Z,6.5
2018-01-05T03:25:01.528Z,6.5
2018-01-05T03:30:01.990Z,6.5
2018-01-05T03:35:01.609Z,6.5
2018-01-05T03:40:01.688Z,6.5
2018-01-05T03:45:01.793Z,6.5
2018-01-05T03:50:02.050Z,6.5
2018-01-05T03:55:01.851Z,6.5
2018-01-05T04:00:02.658Z,6.5
2018-01-05T04:05:01.901Z,6.5
2018-01-05T04:10:01.856Z,6.5
2018-01-05T04:15:02.522Z,6.5
2018-01-05T04:20:01.447Z,6.5
2018-01-05T04:25:01.360Z,6.5
2018-01-05T04:30:01.526Z,6.5
2018-01-05T04:35:01.897Z,6.5
2018-01-05T04:40:01.983Z,6.5
2018-01-05T04:45:01.468Z,5.8
2018-01-05T04:50:02.042Z,5.8
2018-01-05T04:55:01.196Z,5.8
2018-01-05T05:00:01.364Z,5.8
2018-01-05T05:05:01.903Z,5.8
2018-01-05T05:10:01.715Z,5.8
2018-01-05T05:15:01.801Z,5.8
2018-01-05T05:20:01.821Z,5.8
2018-01-05T05:25:01.360Z,5.8
2018-01-05T05:30:02.114Z,5.8
2018-01-05T05:35:01.356Z,5.8
2018-01-05T05:40:02.554Z,5.8
2018-01-05T05:45:01.214Z,5.8
2018-01-05T05:50:02.168Z,5.8
2018-01-05T05:55:01.352Z,5.8
2018-01-05T06:00:01.812Z,5.8
2018-01-05T06:05:02.112Z,5.8
2018-01-05T06:10:01.155Z,5.8
2018-01-05T06:15:02.455Z,5.8
2018-01-05T06:20:01.963Z,5.8
2018-01-05T06:25:01.385Z,5.8
2018-01-05T06:30:01.260Z,5.8
2018-01-05T06:35:01.728Z,5.8
2018-01-05T06:40:01.756Z,5.8
2018-01-05T06:45:02.053Z,5.8
2018-01-05T06:50:01.664Z,5.8
2018-01-05T06:55:01.797Z,5.7
2018-01-05T07:00:02.185Z,5.7
2018-01-05T07:05:02.011Z,5.8
2018-01-05T07:10:01.386Z,5.8
2018-01-05T07:15:01.353Z,5.8
2018-01-05T07:20:01.206Z,5.7
2018-01-05T07:25:02.465Z,5.7
2018-01-05T07:30:01.562Z,5.7
2018-01-05T07:35:01.584Z,5.6
2018-01-05T07:40:01.505Z,5.6
2018-01-05T07:45:02.495Z,5.6
2018-01-05T07:50:01.489Z,5.6
2018-01-05T07:55:02.082Z,5.6
2018-01-05T08:00:02.081Z,5.6
2018-01-05T08:05:01.914Z,5.6
2018-01-05T08:10:01.195Z,5.6
2018-01-05T08:15:02.682Z,5.7
2018-01-05T08:20:01.331Z,5.7
2018-01-05T08:25:02.061Z,5.7
2018-01-05T08:30:02.582Z,5.7
2018-01-05T08:35:01.982Z,5.7
2018-01-05T08:40:01.820Z,5.7
2018-01-05T08:45:01.644Z,5.7
2018-01-05T08:50:02.228Z,5.7
2018-01-05T08:55:01.427Z,5.7
2018-01-05T09:00:01.354Z,5.7
2018-01-05T09:05:02.488Z,5.7
2018-01-05T09:10:01.216Z,5.7
2018-01-05T09:15:01.853Z,5.7
2018-01-05T09:20:01.773Z,5.7
2018-01-05T09:25:01.855Z,5.7
2018-01-05T09:30:01.842Z,5.7
2018-01-05T09:35:01.459Z,6.2
2018-01-05T09:40:01.717Z,6.2
2018-01-05T09:45:02.194Z,6.2
2018-01-05T09:50:02.149Z,6.2
2018-01-05T09:55:02.731Z,6.2
2018-01-05T10:00:01.346Z,6.2
2018-01-05T10:05:01.459Z,6.2
2018-01-05T10:10:01.551Z,6.2
2018-01-05T10:15:02.000Z,6.2
2018-01-05T10:20:01.978Z,6.2
2018-01-05T10:25:02.165Z,6.2
2018-01-05T10:30:01.297Z,6.2
2018-01-05T10:35:02.160Z,6.2
2018-01-05T10:40:01.816Z,6.2
2018-01-05T10:45:01.672Z,5.9
2018-01-05T10:50:01.773Z,5.9
2018-01-05T10:55:01.505Z,5.9
2018-01-05T11:00:01.894Z,5.9
2018-01-05T11:05:02.073Z,5.9
2018-01-05T11:10:01.662Z,5.9
2018-01-05T11:15:02.169Z,5.9
2018-01-05T11:20:01.982Z,5.9
2018-01-05T11:25:01.788Z,5.9
2018-01-05T11:30:01.609Z,5.2
2018-01-05T11:35:01.464Z,5.2
2018-01-05T11:40:01.265Z,5.2
2018-01-05T11:45:02.014Z,5.2
2018-01-05T11:50:02.027Z,5.2
2018-01-05T11:55:01.833Z,5.2
2018-01-05T12:00:01.829Z,5.2
2018-01-05T12:05:02.152Z,5.2
2018-01-05T12:10:01.221Z,5.2
2018-01-05T12:15:02.642Z,5.2
2018-01-05T12:20:01.441Z,5.2
2018-01-05T12:25:01.247Z,5.2
2018-01-05T12:30:01.596Z,5.2
2018-01-05T12:35:01.635Z,5.1
2018-01-05T12:40:01.398Z,5.1
2018-01-05T12:45:01.382Z,5.1
2018-01-05T12:50:02.025Z,5.1
2018-01-05T12:55:01.424Z,5.1
2018-01-05T13:00:01.926Z,5.1
2018-01-05T13:05:02.178Z,5.1
2018-01-05T13:10:01.902Z,5.1
2018-01-05T13:15:01.638Z,5.1
2018-01-05T13:20:01.542Z,4.9
2018-01-05T13:25:01.948Z,4.9
2018-01-05T13:30:02.172Z,4.9
2018-01-05T13:35:02.149Z,4.9
2018-01-05T13:40:01.908Z,4.9
2018-01-05T13:45:02.243Z,4.9
2018-01-05T13:50:01.328Z,4.9
2018-01-05T13:55:01.634Z,4.9
2018-01-05T14:00:01.347Z,4.9
2018-01-05T14:05:02.498Z,4.9
2018-01-05T14:10:01.676Z,4.9
2018-01-05T14:15:01.623Z,4.9
2018-01-05T14:20:01.537Z,4.9
2018-01-05T14:25:02.725Z,4.9
2018-01-05T14:30:01.555Z,4.9
2018-01-05T14:35:01.755Z,4.9
2018-01-05T14:40:02.499Z,4.7
2018-01-05T14:45:01.613Z,4.7
2018-01-05T14:50:02.325Z,4.7
2018-01-05T14:55:01.514Z,4.7
2018-01-05T15:00:02.020Z,4.7
2018-01-05T15:05:01.322Z,4.7
2018-01-05T15:10:01.951Z,4.7
2018-01-05T15:15:01.789Z,4.7
2018-01-05T15:20:01.349Z,4.7
2018-01-05T15:25:01.969Z,4.7
2018-01-05T15:30:02.477Z,4.7
2018-01-05T15:35:01.219Z,4.7
2018-01-05T15:40:02.164Z,4.7
2018-01-05T15:45:01.476Z,4.7
2018-01-05T15:50:01.881Z,4.7
2018-01-05T15:55:01.652Z,4.7
2018-01-05T16:00:01.915Z,4.7
2018-01-05T16:05:01.694Z,4.7
2018-01-05T16:10:01.580Z,4.7
2018-01-05T16:15:01.591Z,4.7
2018-01-05T16:20:02.402Z,4.7
2018-01-05T16:25:01.316Z,4.7
2018-01-05T16:30:02.004Z,4.7
2018-01-05T16:35:01.377Z,4.7
2018-01-05T16:40:02.447Z,4.7
2018-01-05T16:45:01.322Z,4.7
2018-01-05T16:50:01.558Z,4.7
2018-01-05T16:55:01.178Z,4.7
2018-01-05T17:00:01.736Z,4.3
2018-01-05T17:05:01.931Z,4.3
2018-01-05T17:10:01.940Z,4.3
2018-01-05T17:15:02.025Z,4.3
2018-01-05T17:20:01.696Z,4.3
2018-01-05T17:25:01.321Z,4.3
2018-01-05T17:30:01.775Z,4.3
2018-01-05T17:35:01.352Z,4.3
2018-01-05T17:40:01.214Z,4.3
2018-01-05T17:45:01.646Z,4.3
2018-01-05T17:50:01.451Z,4.3
2018-01-05T17:55:01.511Z,4.3
2018-01-05T18:00:02.242Z,4.3
2018-01-05T18:05:01.547Z,4.3
2018-01-05T18:10:01.557Z,4.3
2018-01-05T18:15:01.290Z,4.3
2018-01-05T18:20:02.434Z,4.3
2018-01-05T18:25:01.464Z,4.3
2018-01-05T18:30:01.355Z,4.3
2018-01-05T18:35:01.778Z,4.3
2018-01-05T18:40:01.897Z,4.3
2018-01-05T18:45:01.749Z,4.3
2018-01-05T18:50:01.425Z,4.3
2018-01-05T18:55:01.852Z,4.3
2018-01-05T19:00:01.645Z,4.3
2018-01-05T19:05:02.030Z,4.8
2018-01-05T19:10:02.921Z,4.8
2018-01-05T19:15:01.656Z,4.8
2018-01-05T19:20:01.740Z,4.8
2018-01-05T19:25:03.092Z,4.8
2018-01-05T19:30:01.306Z,4.8
2018-01-05T19:35:01.300Z,4.8
2018-01-05T19:40:01.575Z,4.8
2018-01-05T19:45:01.849Z,4.8
2018-01-05T19:50:01.695Z,4.8
2018-01-05T19:55:01.323Z,4.6
2018-01-05T20:00:02.100Z,4.6
2018-01-05T20:05:02.150Z,4.6
2018-01-05T20:10:02.055Z,4.6
2018-01-05T20:15:01.614Z,4.6
2018-01-05T20:20:02.248Z,4.6
2018-01-05T20:25:01.465Z,4.6
2018-01-05T20:30:01.650Z,4
2018-01-05T20:35:01.513Z,4
2018-01-05T20:40:01.992Z,4
2018-01-05T20:45:01.653Z,4
2018-01-05T20:50:01.448Z,4
2018-01-05T20:55:02.597Z,4
2018-01-05T21:00:01.863Z,4
2018-01-05T21:05:02.079Z,4
2018-01-05T21:10:02.263Z,4
2018-01-05T21:15:02.012Z,4
2018-01-05T21:20:01.553Z,4
2018-01-05T21:25:01.441Z,4
2018-01-05T21:30:01.572Z,4
2018-01-05T21:35:01.975Z,4
2018-01-05T21:40:01.251Z,4
2018-01-05T21:45:02.135Z,4
2018-01-05T21:50:02.066Z,4
2018-01-05T21:55:01.894Z,4
2018-01-05T22:00:01.459Z,4
2018-01-05T22:05:01.759Z,4
2018-01-05T22:10:01.823Z,4
2018-01-05T22:15:01.728Z,4
2018-01-05T22:20:02.061Z,4
2018-01-05T22:25:01.342Z,4
2018-01-05T22:30:02.039Z,4
2018-01-05T22:35:02.533Z,4
2018-01-05T22:40:01.775Z,4
2018-01-05T22:45:01.916Z,4
2018-01-05T22:50:01.438Z,4
2018-01-05T22:55:01.982Z,4
2018-01-05T23:00:02.103Z,4
2018-01-05T23:05:01.575Z,4
2018-01-05T23:10:02.013Z,4
2018-01-05T23:15:01.885Z,4
2018-01-05T23:20:01.688Z,4
2018-01-05T23:25:02.533Z,4
2018-01-05T23:30:01.596Z,4
2018-01-05T23:35:01.458Z,4
2018-01-05T23:40:01.591Z,3.9
2018-01-05T23:45:02.476Z,3.9
2018-01-05T23:50:02.189Z,3.9
2018-01-05T23:55:01.589Z,3.9
