createdAt,value
2019-02-25T00:01:43.328Z,43.10
2019-02-25T00:04:24.407Z,43.10
2019-02-25T00:07:05.053Z,43.20
2019-02-25T00:09:46.134Z,43.30
2019-02-25T00:12:26.759Z,43.40
2019-02-25T00:15:07.638Z,43.40
2019-02-25T00:17:48.177Z,43.40
2019-02-25T00:20:29.061Z,43.60
2019-02-25T00:23:09.907Z,43.80
2019-02-25T00:25:50.827Z,43.80
2019-02-25T00:28:31.517Z,43.90
2019-02-25T00:31:11.951Z,43.90
2019-02-25T00:33:52.792Z,43.90
2019-02-25T00:36:33.401Z,43.90
2019-02-25T00:39:13.965Z,44.00
2019-02-25T00:41:54.784Z,44.10
2019-02-25T00:44:35.364Z,44.00
2019-02-25T00:47:15.747Z,44.30
2019-02-25T00:49:56.747Z,44.30
2019-02-25T00:52:37.450Z,44.40
2019-02-25T00:55:18.110Z,44.50
2019-02-25T01:00:41.137Z,44.70
2019-02-25T01:03:21.959Z,44.80
2019-02-25T01:06:02.757Z,44.90
2019-02-25T01:08:43.728Z,45.00
2019-02-25T01:11:25.105Z,45.00
2019-02-25T01:14:05.509Z,44.90
2019-02-25T01:16:46.328Z,45.00
2019-02-25T01:19:26.900Z,45.20
2019-02-25T01:22:07.584Z,45.20
2019-02-25T01:24:48.183Z,45.20
2019-02-25T01:27:28.845Z,45.20
2019-02-25T01:30:09.709Z,45.30
2019-02-25T01:32:50.352Z,45.90
2019-02-25T01:35:31.201Z,45.50
2019-02-25T01:38:12.386Z,45.50
2019-02-25T01:40:53.665Z,45.70
2019-02-25T01:43:34.287Z,45.60
2019-02-25T01:46:14.946Z,45.60
2019-02-25T01:48:55.924Z,45.70
2019-02-25T01:51:36.897Z,45.70
2019-02-25T01:54:17.918Z,45.90
2019-02-25T01:56:56.999Z,46.00
2019-02-25T01:59:45.171Z,46.00
2019-02-25T02:02:33.101Z,46.10
2019-02-25T02:05:21.041Z,46.10
2019-02-25T02:08:09.509Z,46.20
2019-02-25T02:10:57.720Z,46.40
2019-02-25T02:13:45.626Z,46.30
2019-02-25T02:16:33.841Z,46.30
2019-02-25T02:19:22.087Z,46.30
2019-02-25T02:22:03.084Z,46.30
2019-02-25T02:24:44.196Z,46.40
2019-02-25T02:27:25.496Z,46.50
2019-02-25T02:30:06.294Z,46.60
2019-02-25T02:32:47.243Z,46.50
2019-02-25T02:35:28.226Z,46.60
2019-02-25T02:38:09.015Z,46.60
2019-02-25T02:40:49.703Z,46.70
2019-02-25T02:43:30.533Z,46.80
2019-02-25T02:46:11.389Z,47.00
2019-02-25T02:48:52.818Z,46.90
2019-02-25T02:51:33.315Z,47.00
2019-02-25T02:54:15.721Z,47.00
2019-02-25T02:56:56.219Z,47.80
2019-02-25T02:59:37.310Z,47.10
2019-02-25T03:02:17.657Z,47.30
2019-02-25T03:04:58.125Z,47.20
2019-02-25T03:07:38.972Z,47.30
2019-02-25T03:10:19.485Z,47.50
2019-02-25T03:13:00.195Z,47.50
2019-02-25T03:15:40.664Z,47.50
2019-02-25T03:18:21.048Z,47.50
2019-02-25T03:21:02.423Z,47.60
2019-02-25T03:23:42.973Z,47.50
2019-02-25T03:26:23.675Z,47.60
2019-02-25T03:29:04.560Z,47.60
2019-02-25T03:31:45.153Z,47.70
2019-02-25T03:34:25.985Z,47.80
2019-02-25T03:37:06.403Z,47.80
2019-02-25T03:39:47.275Z,47.80
2019-02-25T03:42:27.764Z,47.70
2019-02-25T03:45:08.516Z,48.00
2019-02-25T03:47:49.259Z,48.00
2019-02-25T03:50:30.057Z,48.00
2019-02-25T03:53:11.343Z,47.90
2019-02-25T03:55:52.195Z,48.00
2019-02-25T03:58:33.127Z,48.00
2019-02-25T04:01:13.711Z,48.20
2019-02-25T04:03:54.458Z,48.20
2019-02-25T04:06:35.270Z,48.30
2019-02-25T04:09:15.928Z,48.40
2019-02-25T04:11:56.703Z,48.30
2019-02-25T04:14:37.759Z,48.30
2019-02-25T04:17:18.239Z,48.30
2019-02-25T04:19:59.341Z,48.30
2019-02-25T04:25:09.965Z,48.50
2019-02-25T04:27:57.867Z,48.50
2019-02-25T04:30:45.883Z,48.50
2019-02-25T04:33:34.100Z,48.50
2019-02-25T04:36:22.284Z,48.70
2019-02-25T04:39:10.687Z,48.50
2019-02-25T04:41:58.941Z,48.60
2019-02-25T04:44:47.132Z,48.60
2019-02-25T04:47:35.047Z,48.70
2019-02-25T04:50:22.937Z,48.60
2019-02-25T04:53:10.908Z,48.80
2019-02-25T04:55:58.812Z,49.00
2019-02-25T04:58:46.747Z,48.90
2019-02-25T05:01:34.647Z,48.90
2019-02-25T05:04:22.997Z,48.90
2019-02-25T05:07:10.950Z,49.10
2019-02-25T05:09:59.135Z,49.10
2019-02-25T05:13:06.360Z,49.10
2019-02-25T05:15:54.437Z,49.10
2019-02-25T05:18:42.399Z,49.10
2019-02-25T05:21:30.621Z,49.10
2019-02-25T05:24:11.451Z,49.20
2019-02-25T05:26:52.415Z,49.80
2019-02-25T05:29:33.419Z,49.30
2019-02-25T05:32:14.398Z,49.20
2019-02-25T05:34:53.536Z,49.20
2019-02-25T05:37:41.512Z,49.40
2019-02-25T05:40:29.422Z,49.40
2019-02-25T05:43:17.664Z,49.40
2019-02-25T05:46:06.059Z,49.40
2019-02-25T05:48:54.036Z,49.60
2019-02-25T05:51:41.975Z,49.60
2019-02-25T05:54:29.927Z,49.50
2019-02-25T05:57:17.821Z,49.50
2019-02-25T06:00:06.208Z,49.60
2019-02-25T06:02:54.373Z,49.70
2019-02-25T06:05:42.305Z,49.80
2019-02-25T06:08:30.195Z,50.30
2019-02-25T06:11:18.152Z,49.80
2019-02-25T06:14:06.332Z,50.00
2019-02-25T06:16:54.314Z,49.90
2019-02-25T06:19:42.220Z,50.00
2019-02-25T06:22:22.631Z,50.00
2019-02-25T06:25:03.394Z,50.20
2019-02-25T06:27:45.068Z,50.10
2019-02-25T06:30:26.212Z,50.10
2019-02-25T06:33:07.136Z,50.20
2019-02-25T06:38:30.501Z,50.20
2019-02-25T06:41:11.080Z,50.30
2019-02-25T06:43:52.340Z,50.40
2019-02-25T06:46:33.567Z,50.50
2019-02-25T06:49:14.602Z,50.60
2019-02-25T06:51:55.668Z,50.50
2019-02-25T06:54:37.275Z,50.50
2019-02-25T06:57:18.091Z,50.50
2019-02-25T06:59:58.784Z,50.50
2019-02-25T07:05:41.573Z,50.40
2019-02-25T07:08:41.084Z,50.40
2019-02-25T07:11:30.499Z,50.40
2019-02-25T07:14:30.716Z,50.60
2019-02-25T07:17:26.153Z,50.60
2019-02-25T07:20:19.800Z,50.60
2019-02-25T07:23:19.269Z,50.60
2019-02-25T07:26:19.578Z,50.80
2019-02-25T07:29:06.741Z,50.70
2019-02-25T07:32:01.355Z,50.50
2019-02-25T07:35:01.078Z,50.50
2019-02-25T07:38:01.340Z,50.70
2019-02-25T07:40:53.842Z,50.60
2019-02-25T07:43:40.009Z,50.70
2019-02-25T07:46:40.181Z,50.60
2019-02-25T07:49:30.048Z,50.80
2019-02-25T07:52:17.496Z,50.80
2019-02-25T07:55:04.403Z,50.80
2019-02-25T07:57:45.553Z,51.00
2019-02-25T08:00:39.679Z,51.20
2019-02-25T08:03:25.149Z,51.20
2019-02-25T08:06:32.141Z,51.00
2019-02-25T08:09:27.329Z,50.90
2019-02-25T08:12:21.212Z,50.80
2019-02-25T08:15:28.222Z,50.50
2019-02-25T08:18:35.240Z,50.30
2019-02-25T08:21:42.476Z,50.00
2019-02-25T08:27:24.628Z,49.00
2019-02-25T08:33:21.924Z,48.00
2019-02-25T08:36:22.019Z,47.40
2019-02-25T08:39:03.051Z,47.00
2019-02-25T08:41:54.277Z,46.60
2019-02-25T08:44:37.742Z,46.20
2019-02-25T08:47:44.754Z,46.00
2019-02-25T08:50:32.665Z,45.60
2019-02-25T08:53:20.590Z,45.30
2019-02-25T08:56:09.363Z,45.00
2019-02-25T08:58:58.220Z,44.40
2019-02-25T09:01:46.513Z,44.20
2019-02-25T09:04:49.148Z,43.90
2019-02-25T09:07:25.486Z,43.50
2019-02-25T09:10:13.664Z,43.30
2019-02-25T09:13:03.010Z,42.90
2019-02-25T09:15:50.920Z,42.70
2019-02-25T09:18:38.876Z,42.40
2019-02-25T09:21:31.822Z,42.20
2019-02-25T09:24:09.556Z,42.00
2019-02-25T09:26:50.072Z,41.90
2019-02-25T09:29:30.895Z,41.80
2019-02-25T09:32:11.628Z,41.50
2019-02-25T09:34:52.437Z,41.20
2019-02-25T09:37:32.796Z,40.90
2019-02-25T09:40:13.708Z,40.70
2019-02-25T09:42:54.581Z,40.40
2019-02-25T09:45:35.446Z,40.20
2019-02-25T09:48:16.476Z,40.00
2019-02-25T09:50:45.183Z,39.90
2019-02-25T09:53:14.006Z,39.80
2019-02-25T09:56:01.976Z,39.70
2019-02-25T09:58:30.714Z,39.60
2019-02-25T10:00:59.417Z,39.60
2019-02-25T10:03:47.351Z,39.40
2019-02-25T10:06:35.244Z,39.30
2019-02-25T10:09:29.661Z,39.10
2019-02-25T10:11:53.832Z,38.70
2019-02-25T10:14:41.784Z,38.50
2019-02-25T10:17:29.697Z,38.50
2019-02-25T10:20:17.639Z,38.30
2019-02-25T10:23:05.660Z,38.20
2019-02-25T10:25:46.088Z,37.80
2019-02-25T10:28:26.911Z,37.90
2019-02-25T10:31:07.980Z,37.60
2019-02-25T10:33:48.699Z,37.50
2019-02-25T10:36:29.653Z,37.30
2019-02-25T10:38:58.828Z,36.90
2019-02-25T10:41:46.740Z,36.70
2019-02-25T10:44:36.154Z,36.40
2019-02-25T10:47:24.319Z,36.40
2019-02-25T10:49:53.135Z,36.10
2019-02-25T10:52:42.850Z,36.00
2019-02-25T10:55:32.107Z,35.80
2019-02-25T10:58:20.032Z,35.60
2019-02-25T11:01:13.085Z,35.30
2019-02-25T11:03:57.581Z,35.00
2019-02-25T11:06:45.476Z,34.80
2019-02-25T11:09:52.464Z,34.50
2019-02-25T11:12:40.581Z,34.10
2019-02-25T11:15:31.672Z,34.20
2019-02-25T11:18:20.363Z,33.60
2019-02-25T11:20:49.927Z,33.30
2019-02-25T11:23:19.428Z,33.10
2019-02-25T11:25:48.564Z,32.80
2019-02-25T11:28:25.391Z,32.60
2019-02-25T11:31:06.890Z,32.40
2019-02-25T11:33:56.490Z,32.10
2019-02-25T11:38:54.071Z,29.80
2019-02-25T11:41:22.723Z,28.50
2019-02-25T11:44:10.697Z,27.40
2019-02-25T11:46:58.657Z,26.20
2019-02-25T11:49:46.815Z,25.30
2019-02-25T11:52:35.188Z,24.30
2019-02-25T11:55:03.794Z,23.20
2019-02-25T11:57:51.977Z,22.50
2019-02-25T12:00:40.160Z,21.80
2019-02-25T12:03:28.123Z,21.10
2019-02-25T12:06:16.035Z,20.30
2019-02-25T12:08:44.954Z,19.90
2019-02-25T12:11:13.546Z,19.50
2019-02-25T12:13:42.120Z,19.40
2019-02-25T12:16:30.036Z,18.80
2019-02-25T12:19:18.313Z,18.60
2019-02-25T12:22:06.238Z,18.40
2019-02-25T12:24:34.831Z,17.90
2019-02-25T12:27:03.419Z,16.90
2019-02-25T12:29:51.388Z,16.50
2019-02-25T12:32:39.292Z,16.20
2019-02-25T12:35:27.206Z,15.70
2019-02-25T12:38:15.132Z,15.60
2019-02-25T12:41:03.076Z,15.30
2019-02-25T12:43:51.248Z,14.90
2019-02-25T12:46:39.403Z,14.60
2019-02-25T12:49:08.531Z,14.40
2019-02-25T12:51:56.456Z,14.20
2019-02-25T12:54:44.590Z,14.10
2019-02-25T12:57:32.549Z,14.00
2019-02-25T13:00:01.148Z,14.00
2019-02-25T13:02:49.307Z,13.90
2019-02-25T13:05:17.910Z,13.70
2019-02-25T13:08:05.869Z,13.50
2019-02-25T13:10:53.803Z,13.60
2019-02-25T13:13:22.679Z,13.50
2019-02-25T13:16:10.592Z,13.70
2019-02-25T13:18:39.212Z,13.70
2019-02-25T13:21:27.115Z,13.70
2019-02-25T13:23:56.976Z,13.80
2019-02-25T13:26:37.481Z,13.80
2019-02-25T13:29:26.404Z,13.60
2019-02-25T13:32:14.855Z,13.60
2019-02-25T13:35:04.259Z,14.00
2019-02-25T13:37:32.896Z,14.40
2019-02-25T13:40:01.553Z,14.70
2019-02-25T13:42:30.242Z,14.70
2019-02-25T13:44:59.027Z,14.50
2019-02-25T13:47:28.224Z,14.20
2019-02-25T13:49:56.842Z,14.00
2019-02-25T13:52:48.578Z,13.80
2019-02-25T13:55:34.650Z,13.60
2019-02-25T13:58:22.824Z,13.50
2019-02-25T14:01:10.899Z,13.50
2019-02-25T14:03:59.129Z,13.60
2019-02-25T14:06:28.510Z,13.70
2019-02-25T14:11:27.249Z,13.70
2019-02-25T14:14:15.263Z,13.80
2019-02-25T14:16:44.159Z,14.30
2019-02-25T14:19:32.099Z,15.80
2019-02-25T14:22:00.747Z,17.20
2019-02-25T14:24:49.250Z,18.40
2019-02-25T14:27:30.592Z,19.40
2019-02-25T14:30:11.243Z,19.70
2019-02-25T14:38:52.385Z,19.80
2019-02-25T14:43:51.581Z,21.50
2019-02-25T14:48:50.057Z,22.40
2019-02-25T14:51:38.308Z,22.90
2019-02-25T14:54:26.754Z,23.30
2019-02-25T15:04:50.361Z,18.10
2019-02-25T15:07:19.596Z,17.80
2019-02-25T15:09:48.209Z,17.80
2019-02-25T15:12:16.875Z,17.70
2019-02-25T15:14:45.507Z,18.50
2019-02-25T15:17:14.895Z,18.40
2019-02-25T15:20:02.942Z,18.80
2019-02-25T15:22:32.059Z,19.70
2019-02-25T15:27:43.958Z,22.20
2019-02-25T15:30:27.445Z,22.80
2019-02-25T15:33:08.067Z,23.50
2019-02-25T15:38:24.507Z,24.80
2019-02-25T15:44:02.342Z,25.10
2019-02-25T15:46:30.631Z,24.90
2019-02-25T15:49:19.673Z,25.20
2019-02-25T15:54:18.683Z,26.10
2019-02-25T15:57:06.626Z,27.00
2019-02-25T15:59:54.568Z,27.10
2019-02-25T16:02:42.825Z,27.60
2019-02-25T16:05:11.716Z,28.10
2019-02-25T16:08:00.708Z,28.30
2019-02-25T16:12:59.924Z,27.90
2019-02-25T16:18:04.607Z,27.60
2019-02-25T16:20:52.507Z,27.70
2019-02-25T16:23:21.171Z,27.50
2019-02-25T16:25:50.963Z,27.80
2019-02-25T16:28:33.996Z,28.40
2019-02-25T16:31:14.825Z,28.90
2019-02-25T16:33:55.902Z,29.60
2019-02-25T16:36:26.238Z,30.30
2019-02-25T16:39:15.607Z,30.90
2019-02-25T16:42:03.613Z,31.40
2019-02-25T16:44:51.536Z,32.00
2019-02-25T16:47:31.844Z,32.40
2019-02-25T16:50:12.552Z,33.00
2019-02-25T16:55:11.726Z,33.50
2019-02-25T16:58:01.792Z,33.90
2019-02-25T17:00:50.015Z,34.10
2019-02-25T17:03:39.772Z,34.40
2019-02-25T17:08:37.795Z,34.90
2019-02-25T17:11:06.477Z,35.10
2019-02-25T17:13:36.986Z,35.30
2019-02-25T17:18:55.251Z,35.70
2019-02-25T17:21:43.676Z,35.90
2019-02-25T17:24:34.712Z,36.50
2019-02-25T17:29:44.136Z,36.30
2019-02-25T17:32:25.464Z,36.30
2019-02-25T17:35:07.417Z,36.40
2019-02-25T17:37:38.087Z,36.50
2019-02-25T17:42:56.272Z,36.80
2019-02-25T17:47:58.386Z,36.90
2019-02-25T17:53:19.089Z,36.90
2019-02-25T17:55:49.022Z,37.00
2019-02-25T18:06:23.308Z,37.40
2019-02-25T18:09:10.013Z,37.30
2019-02-25T18:11:59.971Z,37.30
2019-02-25T18:14:47.859Z,37.50
2019-02-25T18:17:17.545Z,37.60
2019-02-25T18:22:35.735Z,37.60
2019-02-25T18:25:23.742Z,37.70
2019-02-25T18:28:13.036Z,37.80
2019-02-25T18:30:54.407Z,37.90
2019-02-25T18:36:16.551Z,38.00
2019-02-25T18:38:46.379Z,38.10
2019-02-25T18:44:04.902Z,38.20
2019-02-25T18:49:22.292Z,38.40
2019-02-25T18:52:10.219Z,39.00
2019-02-25T18:55:01.896Z,32.40
2019-02-25T19:08:47.308Z,31.30
2019-02-25T19:14:04.572Z,32.30
2019-02-25T19:16:52.539Z,32.70
2019-02-25T19:22:35.590Z,34.10
2019-02-25T19:28:21.090Z,35.00
2019-02-25T19:31:03.583Z,35.00
2019-02-25T19:33:44.663Z,35.30
2019-02-25T19:36:27.740Z,35.80
2019-02-25T19:39:10.007Z,36.20
2019-02-25T19:41:51.016Z,36.40
2019-02-25T19:44:39.199Z,35.40
2019-02-25T19:47:27.231Z,36.10
2019-02-25T19:50:15.350Z,35.80
2019-02-25T19:53:05.252Z,36.20
2019-02-25T19:58:32.949Z,36.50
2019-02-25T20:03:47.731Z,38.10
2019-02-25T20:06:36.456Z,37.10
2019-02-25T20:09:24.532Z,37.40
2019-02-25T20:12:12.828Z,36.70
2019-02-25T20:15:00.792Z,37.80
2019-02-25T20:17:50.640Z,37.90
2019-02-25T20:23:17.877Z,38.20
2019-02-25T20:26:06.074Z,38.40
2019-02-25T20:28:54.033Z,37.40
2019-02-25T20:31:35.187Z,37.60
2019-02-25T20:34:18.514Z,39.00
2019-02-25T20:36:59.907Z,37.90
2019-02-25T20:39:42.984Z,38.30
2019-02-25T20:42:26.198Z,39.10
2019-02-25T20:45:08.689Z,37.60
2019-02-25T20:47:50.113Z,38.50
2019-02-25T20:50:32.463Z,38.90
2019-02-25T20:53:12.826Z,38.90
2019-02-25T20:55:54.637Z,38.60
2019-02-25T21:01:20.418Z,39.00
2019-02-25T21:04:01.325Z,39.00
2019-02-25T21:06:43.940Z,39.80
2019-02-25T21:09:24.438Z,39.50
2019-02-25T21:12:04.969Z,39.60
2019-02-25T21:14:45.680Z,38.80
2019-02-25T21:17:26.312Z,39.80
2019-02-25T21:20:07.287Z,40.80
2019-02-25T21:22:48.172Z,41.70
2019-02-25T21:28:11.476Z,40.20
2019-02-25T21:30:52.828Z,39.80
2019-02-25T21:33:33.737Z,39.50
2019-02-25T21:36:02.511Z,39.00
2019-02-25T21:41:45.845Z,40.90
2019-02-25T21:47:09.316Z,42.40
2019-02-25T21:49:59.103Z,42.10
2019-02-25T21:52:47.956Z,42.70
2019-02-25T21:55:36.027Z,42.70
2019-02-25T22:01:17.338Z,41.50
2019-02-25T22:04:09.183Z,41.50
2019-02-25T22:06:55.783Z,40.70
2019-02-25T22:12:19.948Z,41.30
2019-02-25T22:15:08.625Z,42.10
2019-02-25T22:18:16.014Z,42.10
2019-02-25T22:21:07.138Z,41.70
2019-02-25T22:26:33.354Z,42.30
2019-02-25T22:31:50.295Z,42.60
2019-02-25T22:34:30.942Z,42.20
2019-02-25T22:37:14.507Z,41.40
2019-02-25T22:39:54.947Z,40.80
2019-02-25T22:42:36.227Z,40.80
2019-02-25T22:45:18.782Z,41.80
2019-02-25T22:47:59.940Z,41.10
2019-02-25T22:50:40.692Z,41.20
2019-02-25T22:53:21.158Z,40.80
2019-02-25T22:56:02.350Z,41.90
2019-02-25T22:58:43.221Z,43.70
2019-02-25T23:01:24.060Z,44.80
2019-02-25T23:04:05.307Z,43.40
2019-02-25T23:06:46.944Z,43.00
2019-02-25T23:09:28.743Z,42.10
2019-02-25T23:12:09.644Z,41.90
2019-02-25T23:14:50.400Z,42.80
2019-02-25T23:17:33.080Z,43.30
2019-02-25T23:20:13.590Z,42.70
2019-02-25T23:22:55.162Z,44.40
2019-02-25T23:30:55.426Z,42.60
2019-02-25T23:33:40.202Z,43.20
2019-02-25T23:36:21.670Z,42.90
2019-02-25T23:38:50.672Z,42.30
2019-02-25T23:44:08.974Z,42.60
2019-02-25T23:49:27.684Z,42.60
2019-02-25T23:52:16.247Z,42.50
2019-02-25T23:55:04.874Z,42.50
2019-02-25T23:57:52.784Z,42.50
