createdAt,value
2019-01-04T00:00:58.696Z,100.00
2019-01-04T00:03:28.447Z,100.00
2019-01-04T00:05:58.177Z,100.00
2019-01-04T00:08:27.836Z,100.00
2019-01-04T00:10:57.484Z,100.00
2019-01-04T00:13:27.079Z,100.00
2019-01-04T00:15:56.602Z,100.00
2019-01-04T00:18:26.277Z,100.00
2019-01-04T00:20:55.797Z,100.00
2019-01-04T00:23:25.550Z,100.00
2019-01-04T00:25:55.158Z,100.00
2019-01-04T00:28:24.796Z,100.00
2019-01-04T00:30:54.489Z,100.00
2019-01-04T00:33:24.135Z,100.00
2019-01-04T00:35:53.796Z,100.00
2019-01-04T00:38:23.416Z,100.00
2019-01-04T00:40:53.113Z,100.00
2019-01-04T00:43:22.762Z,100.00
2019-01-04T00:45:52.506Z,100.00
2019-01-04T00:48:21.992Z,100.00
2019-01-04T00:50:51.511Z,100.00
2019-01-04T00:53:21.198Z,100.00
2019-01-04T00:56:16.619Z,100.00
2019-01-04T00:59:22.862Z,100.00
2019-01-04T01:02:31.814Z,100.00
2019-01-04T01:06:00.176Z,100.00
2019-01-04T01:08:56.211Z,100.00
2019-01-04T01:11:59.193Z,100.00
2019-01-04T01:15:16.773Z,100.00
2019-01-04T01:18:16.569Z,100.00
2019-01-04T01:21:29.674Z,100.00
2019-01-04T01:24:53.705Z,100.00
2019-01-04T01:27:58.782Z,100.00
2019-01-04T01:31:04.971Z,100.00
2019-01-04T01:34:10.447Z,100.00
2019-01-04T01:37:27.399Z,100.00
2019-01-04T01:40:40.607Z,100.00
2019-01-04T01:43:52.998Z,100.00
2019-01-04T01:46:39.507Z,100.00
2019-01-04T01:49:36.466Z,100.00
2019-01-04T01:52:12.826Z,100.00
2019-01-04T01:54:42.613Z,100.00
2019-01-04T01:57:14.671Z,100.00
2019-01-04T01:59:44.336Z,100.00
2019-01-04T02:02:14.067Z,100.00
2019-01-04T02:04:45.857Z,100.00
2019-01-04T02:07:15.603Z,100.00
2019-01-04T02:09:45.033Z,100.00
2019-01-04T02:12:14.755Z,100.00
2019-01-04T02:14:44.419Z,100.00
2019-01-04T02:17:14.127Z,100.00
2019-01-04T02:19:43.722Z,100.00
2019-01-04T02:22:13.298Z,100.00
2019-01-04T02:24:42.880Z,100.00
2019-01-04T02:27:12.506Z,100.00
2019-01-04T02:29:42.366Z,100.00
2019-01-04T02:32:12.031Z,100.00
2019-01-04T02:34:41.597Z,100.00
2019-01-04T02:37:11.198Z,100.00
2019-01-04T02:39:40.987Z,100.00
2019-01-04T02:42:10.594Z,100.00
2019-01-04T02:44:40.302Z,100.00
2019-01-04T02:47:09.857Z,100.00
2019-01-04T02:49:39.529Z,100.00
2019-01-04T02:52:09.174Z,100.00
2019-01-04T02:54:38.812Z,100.00
2019-01-04T02:57:08.291Z,100.00
2019-01-04T02:59:37.890Z,100.00
2019-01-04T03:02:09.705Z,100.00
2019-01-04T03:04:39.361Z,100.00
2019-01-04T03:07:08.974Z,100.00
2019-01-04T03:09:38.637Z,100.00
2019-01-04T03:12:08.173Z,100.00
2019-01-04T03:14:37.895Z,100.00
2019-01-04T03:17:07.518Z,100.00
2019-01-04T03:19:37.130Z,100.00
2019-01-04T03:22:06.865Z,100.00
2019-01-04T03:24:37.142Z,100.00
2019-01-04T03:27:06.672Z,100.00
2019-01-04T03:29:36.274Z,100.00
2019-01-04T03:32:05.863Z,100.00
2019-01-04T03:34:35.353Z,100.00
2019-01-04T03:37:05.006Z,100.00
2019-01-04T03:39:34.579Z,100.00
2019-01-04T03:42:04.212Z,100.00
2019-01-04T03:44:33.921Z,100.00
2019-01-04T03:47:07.056Z,100.00
2019-01-04T03:49:36.579Z,100.00
2019-01-04T03:52:06.226Z,100.00
2019-01-04T03:54:36.099Z,100.00
2019-01-04T03:57:05.685Z,100.00
2019-01-04T03:59:35.480Z,100.00
2019-01-04T04:02:05.147Z,100.00
2019-01-04T04:04:34.862Z,100.00
2019-01-04T04:07:04.431Z,100.00
2019-01-04T04:09:34.096Z,100.00
2019-01-04T04:12:03.856Z,100.00
2019-01-04T04:14:33.563Z,100.00
2019-01-04T04:17:03.419Z,100.00
2019-01-04T04:19:33.200Z,100.00
2019-01-04T04:22:02.795Z,100.00
2019-01-04T04:24:32.391Z,100.00
2019-01-04T04:27:01.933Z,100.00
2019-01-04T04:29:31.382Z,100.00
2019-01-04T04:32:00.898Z,100.00
2019-01-04T04:34:30.486Z,100.00
2019-01-04T04:37:00.071Z,100.00
2019-01-04T04:39:29.646Z,100.00
2019-01-04T04:41:59.133Z,100.00
2019-01-04T04:44:28.747Z,100.00
2019-01-04T04:46:58.286Z,100.00
2019-01-04T04:49:28.027Z,100.00
2019-01-04T04:51:57.639Z,100.00
2019-01-04T04:54:27.181Z,100.00
2019-01-04T04:56:56.688Z,100.00
2019-01-04T04:59:26.291Z,100.00
2019-01-04T05:01:55.824Z,100.00
2019-01-04T05:04:25.347Z,100.00
2019-01-04T05:06:55.073Z,100.00
2019-01-04T05:09:25.175Z,100.00
2019-01-04T05:11:54.915Z,100.00
2019-01-04T05:14:24.439Z,100.00
2019-01-04T05:16:54.057Z,100.00
2019-01-04T05:19:23.698Z,100.00
2019-01-04T05:21:53.358Z,100.00
2019-01-04T05:24:23.121Z,100.00
2019-01-04T05:26:52.604Z,100.00
2019-01-04T05:29:22.173Z,100.00
2019-01-04T05:31:51.806Z,100.00
2019-01-04T05:34:21.397Z,100.00
2019-01-04T05:36:50.985Z,100.00
2019-01-04T05:39:20.534Z,100.00
2019-01-04T05:41:50.192Z,100.00
2019-01-04T05:44:19.873Z,100.00
2019-01-04T05:46:49.492Z,100.00
2019-01-04T05:49:19.029Z,100.00
2019-01-04T05:51:48.638Z,100.00
2019-01-04T05:54:18.193Z,100.00
2019-01-04T05:56:47.852Z,100.00
2019-01-04T05:59:17.460Z,100.00
2019-01-04T06:01:47.067Z,100.00
2019-01-04T06:04:16.634Z,100.00
2019-01-04T06:06:47.282Z,100.00
2019-01-04T06:09:16.965Z,100.00
2019-01-04T06:11:46.816Z,100.00
2019-01-04T06:14:16.477Z,100.00
2019-01-04T06:16:46.076Z,100.00
2019-01-04T06:19:15.587Z,100.00
2019-01-04T06:21:45.127Z,100.00
2019-01-04T06:24:14.758Z,100.00
2019-01-04T06:26:44.314Z,100.00
2019-01-04T06:29:14.469Z,100.00
2019-01-04T06:31:44.179Z,100.00
2019-01-04T06:34:13.842Z,100.00
2019-01-04T06:36:44.022Z,100.00
2019-01-04T06:39:13.619Z,100.00
2019-01-04T06:41:43.198Z,100.00
2019-01-04T06:44:12.847Z,100.00
2019-01-04T06:47:19.105Z,100.00
2019-01-04T06:49:50.077Z,100.00
2019-01-04T06:52:21.297Z,100.00
2019-01-04T06:55:27.594Z,100.00
2019-01-04T06:57:57.215Z,100.00
2019-01-04T07:00:26.795Z,100.00
2019-01-04T07:02:56.511Z,100.00
2019-01-04T07:05:26.059Z,100.00
2019-01-04T07:07:56.112Z,100.00
2019-01-04T07:10:25.737Z,100.00
2019-01-04T07:12:55.434Z,100.00
2019-01-04T07:15:25.260Z,100.00
2019-01-04T07:17:54.884Z,100.00
2019-01-04T07:20:24.396Z,100.00
2019-01-04T07:22:53.981Z,100.00
2019-01-04T07:25:23.729Z,100.00
2019-01-04T07:27:53.325Z,100.00
2019-01-04T07:30:22.850Z,100.00
2019-01-04T07:32:52.477Z,100.00
2019-01-04T07:35:22.077Z,100.00
2019-01-04T07:37:51.662Z,100.00
2019-01-04T07:40:21.235Z,100.00
2019-01-04T07:42:50.867Z,100.00
2019-01-04T07:45:20.570Z,100.00
2019-01-04T07:47:50.248Z,100.00
2019-01-04T07:50:19.774Z,100.00
2019-01-04T07:52:49.481Z,100.00
2019-01-04T07:55:19.153Z,100.00
2019-01-04T07:57:48.631Z,100.00
2019-01-04T08:00:18.645Z,100.00
2019-01-04T08:02:50.805Z,100.00
2019-01-04T08:05:27.765Z,100.00
2019-01-04T08:07:57.389Z,100.00
2019-01-04T08:10:26.986Z,100.00
2019-01-04T08:12:56.675Z,100.00
2019-01-04T08:15:26.451Z,100.00
2019-01-04T08:17:56.423Z,100.00
2019-01-04T08:20:26.111Z,100.00
2019-01-04T08:22:55.780Z,100.00
2019-01-04T08:25:25.375Z,100.00
2019-01-04T08:27:54.989Z,100.00
2019-01-04T08:30:24.597Z,100.00
2019-01-04T08:32:54.200Z,100.00
2019-01-04T08:35:34.057Z,100.00
2019-01-04T08:38:03.638Z,100.00
2019-01-04T08:40:34.475Z,100.00
2019-01-04T08:43:04.217Z,100.00
2019-01-04T08:45:33.897Z,100.00
2019-01-04T08:48:03.560Z,100.00
2019-01-04T08:50:34.035Z,100.00
2019-01-04T08:53:03.702Z,100.00
2019-01-04T08:55:37.767Z,100.00
2019-01-04T08:58:07.305Z,100.00
2019-01-04T09:00:36.827Z,100.00
2019-01-04T09:03:06.452Z,100.00
2019-01-04T09:05:36.040Z,100.00
2019-01-04T09:08:05.821Z,100.00
2019-01-04T09:10:35.484Z,100.00
2019-01-04T09:13:05.024Z,100.00
2019-01-04T09:15:34.698Z,100.00
2019-01-04T09:18:04.745Z,100.00
2019-01-04T09:20:34.297Z,99.36
2019-01-04T09:23:04.280Z,99.78
2019-01-04T09:25:33.940Z,98.93
2019-01-04T09:28:03.487Z,98.94
2019-01-04T09:30:33.133Z,99.53
2019-01-04T09:33:02.761Z,98.70
2019-01-04T09:35:38.332Z,97.06
2019-01-04T09:38:07.892Z,95.87
2019-01-04T09:40:37.500Z,96.35
2019-01-04T09:43:07.034Z,95.42
2019-01-04T09:45:36.817Z,95.59
2019-01-04T09:48:06.473Z,95.46
2019-01-04T09:50:35.992Z,92.50
2019-01-04T09:53:05.583Z,94.39
2019-01-04T09:55:35.225Z,93.72
2019-01-04T09:58:04.846Z,93.22
2019-01-04T10:00:34.423Z,92.20
2019-01-04T10:03:04.072Z,93.41
2019-01-04T10:05:33.798Z,93.07
2019-01-04T10:08:03.321Z,93.44
2019-01-04T10:10:32.835Z,92.33
2019-01-04T10:13:02.441Z,92.32
2019-01-04T10:15:32.150Z,93.10
2019-01-04T10:18:01.724Z,93.66
2019-01-04T10:20:31.346Z,93.88
2019-01-04T10:23:00.981Z,93.50
2019-01-04T10:25:30.609Z,93.71
2019-01-04T10:28:00.185Z,94.28
2019-01-04T10:30:30.001Z,93.77
2019-01-04T10:32:59.602Z,94.33
2019-01-04T10:35:29.298Z,94.54
2019-01-04T10:37:58.934Z,93.98
2019-01-04T10:40:28.455Z,95.24
2019-01-04T10:42:58.390Z,95.16
2019-01-04T10:45:35.905Z,95.00
2019-01-04T10:48:05.658Z,95.34
2019-01-04T10:50:35.242Z,95.65
2019-01-04T10:53:04.740Z,96.41
2019-01-04T10:55:34.328Z,96.29
2019-01-04T10:58:04.103Z,96.57
2019-01-04T11:00:33.596Z,96.90
2019-01-04T11:03:03.176Z,96.80
2019-01-04T11:05:32.827Z,96.80
2019-01-04T11:08:03.150Z,97.56
2019-01-04T11:10:32.649Z,97.41
2019-01-04T11:13:02.395Z,97.38
2019-01-04T11:15:32.004Z,97.46
2019-01-04T11:18:01.609Z,97.52
2019-01-04T11:20:48.266Z,97.35
2019-01-04T11:23:50.000Z,97.29
2019-01-04T11:26:46.327Z,97.87
2019-01-04T11:29:58.320Z,97.90
2019-01-04T11:32:56.302Z,98.16
2019-01-04T11:35:55.682Z,97.54
2019-01-04T11:38:44.622Z,97.74
2019-01-04T11:42:07.563Z,97.88
2019-01-04T11:45:07.754Z,97.23
2019-01-04T11:48:13.231Z,97.96
2019-01-04T11:51:25.300Z,98.27
2019-01-04T11:53:57.016Z,98.47
2019-01-04T11:56:26.687Z,98.35
2019-01-04T11:58:56.247Z,98.10
2019-01-04T12:01:25.819Z,97.83
2019-01-04T12:04:00.178Z,97.56
2019-01-04T12:06:29.738Z,97.30
2019-01-04T12:08:59.424Z,97.73
2019-01-04T12:11:29.005Z,97.06
2019-01-04T12:13:58.614Z,97.48
2019-01-04T12:16:28.260Z,97.37
2019-01-04T12:18:57.980Z,97.56
2019-01-04T12:21:27.488Z,97.26
2019-01-04T12:23:57.028Z,97.49
2019-01-04T12:26:29.944Z,97.70
2019-01-04T12:28:59.616Z,97.47
2019-01-04T12:31:29.182Z,97.25
2019-01-04T12:33:58.731Z,97.56
2019-01-04T12:36:34.292Z,97.58
2019-01-04T12:39:04.936Z,97.20
2019-01-04T12:41:34.474Z,97.38
2019-01-04T12:44:04.027Z,97.41
2019-01-04T12:46:35.693Z,97.54
2019-01-04T12:49:05.335Z,97.65
2019-01-04T12:51:34.872Z,97.32
2019-01-04T12:54:04.368Z,97.59
2019-01-04T12:56:34.058Z,97.48
2019-01-04T12:59:03.607Z,97.71
2019-01-04T13:01:33.200Z,97.05
2019-01-04T13:04:02.706Z,96.85
2019-01-04T13:06:32.295Z,97.15
2019-01-04T13:09:01.847Z,96.61
2019-01-04T13:11:31.419Z,97.00
2019-01-04T13:14:01.206Z,97.20
2019-01-04T13:16:31.065Z,97.77
2019-01-04T13:19:00.697Z,97.58
2019-01-04T13:21:30.236Z,97.48
2019-01-04T13:23:59.817Z,97.03
2019-01-04T13:26:30.457Z,96.82
2019-01-04T13:29:00.054Z,97.22
2019-01-04T13:31:29.655Z,97.33
2019-01-04T13:33:59.220Z,97.33
2019-01-04T13:36:28.772Z,97.21
2019-01-04T13:38:58.391Z,97.52
2019-01-04T13:41:28.074Z,97.03
2019-01-04T13:43:57.660Z,97.28
2019-01-04T13:46:27.460Z,97.34
2019-01-04T13:48:57.137Z,97.34
2019-01-04T13:51:26.886Z,97.65
2019-01-04T13:53:56.473Z,97.67
2019-01-04T13:56:26.160Z,97.32
2019-01-04T13:58:55.805Z,97.46
2019-01-04T14:01:25.469Z,97.61
2019-01-04T14:03:55.039Z,97.92
2019-01-04T14:06:30.785Z,97.88
2019-01-04T14:09:00.497Z,98.05
2019-01-04T14:11:30.102Z,98.29
2019-01-04T14:13:59.666Z,98.25
2019-01-04T14:16:29.430Z,98.06
2019-01-04T14:18:58.988Z,98.42
2019-01-04T14:21:28.614Z,98.27
2019-01-04T14:23:58.236Z,98.03
2019-01-04T14:26:27.973Z,97.65
2019-01-04T14:28:57.633Z,97.83
2019-01-04T14:31:27.378Z,97.80
2019-01-04T14:33:56.872Z,97.95
2019-01-04T14:36:26.569Z,97.86
2019-01-04T14:38:56.260Z,98.04
2019-01-04T14:41:25.845Z,98.00
2019-01-04T14:43:55.414Z,97.42
2019-01-04T14:46:25.258Z,98.03
2019-01-04T14:48:54.939Z,98.31
2019-01-04T14:51:24.825Z,98.50
2019-01-04T14:53:54.445Z,98.19
2019-01-04T14:56:24.141Z,98.31
2019-01-04T14:58:53.903Z,98.37
2019-01-04T15:01:23.741Z,98.65
2019-01-04T15:03:53.257Z,98.74
2019-01-04T15:06:22.951Z,98.83
2019-01-04T15:08:52.460Z,98.77
2019-01-04T15:11:22.245Z,98.63
2019-01-04T15:13:51.751Z,98.42
2019-01-04T15:16:21.271Z,99.10
2019-01-04T15:18:51.015Z,99.40
2019-01-04T15:21:20.733Z,99.36
2019-01-04T15:23:50.487Z,99.34
2019-01-04T15:26:20.163Z,99.67
2019-01-04T15:28:49.992Z,99.91
2019-01-04T15:31:22.920Z,99.72
2019-01-04T15:33:52.517Z,99.89
2019-01-04T15:36:22.200Z,99.98
2019-01-04T15:38:51.858Z,99.87
2019-01-04T15:41:21.635Z,100.00
2019-01-04T15:43:51.346Z,99.94
2019-01-04T15:46:21.090Z,99.89
2019-01-04T15:48:50.906Z,100.00
2019-01-04T15:51:20.492Z,100.00
2019-01-04T15:53:50.223Z,100.00
2019-01-04T15:56:20.083Z,100.00
2019-01-04T15:58:56.091Z,100.00
2019-01-04T16:01:26.046Z,100.00
2019-01-04T16:03:56.046Z,100.00
2019-01-04T16:06:26.046Z,100.00
2019-01-04T16:08:56.137Z,99.99
2019-01-04T16:11:25.948Z,100.00
2019-01-04T16:13:56.123Z,100.00
2019-01-04T16:16:26.090Z,100.00
2019-01-04T16:18:56.166Z,100.00
2019-01-04T16:21:25.907Z,100.00
2019-01-04T16:23:55.808Z,100.00
2019-01-04T16:26:25.726Z,100.00
2019-01-04T16:28:55.828Z,100.00
2019-01-04T16:31:25.670Z,100.00
2019-01-04T16:33:55.328Z,100.00
2019-01-04T16:36:25.089Z,100.00
2019-01-04T16:38:54.919Z,100.00
2019-01-04T16:41:25.053Z,100.00
2019-01-04T16:43:55.170Z,100.00
2019-01-04T16:46:25.099Z,100.00
2019-01-04T16:48:55.146Z,100.00
2019-01-04T16:51:25.065Z,100.00
2019-01-04T16:53:54.652Z,100.00
2019-01-04T16:56:24.488Z,100.00
2019-01-04T16:58:54.324Z,100.00
2019-01-04T17:01:24.381Z,99.86
2019-01-04T17:03:54.302Z,100.00
2019-01-04T17:06:24.226Z,99.89
2019-01-04T17:08:54.051Z,100.00
2019-01-04T17:11:24.107Z,99.79
2019-01-04T17:13:53.851Z,99.21
2019-01-04T17:16:23.717Z,99.17
2019-01-04T17:18:53.484Z,99.99
2019-01-04T17:21:23.340Z,99.54
2019-01-04T17:23:53.143Z,99.52
2019-01-04T17:26:22.913Z,99.48
2019-01-04T17:28:58.723Z,99.20
2019-01-04T17:31:28.684Z,99.17
2019-01-04T17:33:58.613Z,98.90
2019-01-04T17:36:28.430Z,99.53
2019-01-04T17:38:58.523Z,99.58
2019-01-04T17:41:28.229Z,99.35
2019-01-04T17:43:58.358Z,99.37
2019-01-04T17:46:28.439Z,99.37
2019-01-04T17:48:58.261Z,99.28
2019-01-04T17:51:28.146Z,98.56
2019-01-04T17:53:57.970Z,99.24
2019-01-04T17:56:28.418Z,99.45
2019-01-04T17:58:58.629Z,98.89
2019-01-04T18:01:28.800Z,98.47
2019-01-04T18:03:58.749Z,98.90
2019-01-04T18:06:28.669Z,98.61
2019-01-04T18:08:58.908Z,98.98
2019-01-04T18:11:28.927Z,99.16
2019-01-04T18:13:59.087Z,98.19
2019-01-04T18:16:29.088Z,98.57
2019-01-04T18:18:59.266Z,99.00
2019-01-04T18:21:29.390Z,98.84
2019-01-04T18:23:59.451Z,98.84
2019-01-04T18:26:29.579Z,98.83
2019-01-04T18:28:59.638Z,98.85
2019-01-04T18:31:29.724Z,98.80
2019-01-04T18:33:59.852Z,98.61
2019-01-04T18:36:30.102Z,99.20
2019-01-04T18:39:07.832Z,99.38
2019-01-04T18:41:38.024Z,99.68
2019-01-04T18:44:08.223Z,99.84
2019-01-04T18:46:38.260Z,100.00
2019-01-04T18:49:09.547Z,99.97
2019-01-04T18:51:39.467Z,100.00
2019-01-04T18:54:09.555Z,100.00
2019-01-04T18:56:39.658Z,100.00
2019-01-04T18:59:09.668Z,100.00
2019-01-04T19:01:41.947Z,100.00
2019-01-04T19:04:11.975Z,100.00
2019-01-04T19:06:42.128Z,100.00
2019-01-04T19:09:12.302Z,100.00
2019-01-04T19:11:43.555Z,100.00
2019-01-04T19:14:13.789Z,100.00
2019-01-04T19:16:43.924Z,100.00
2019-01-04T19:19:13.990Z,100.00
2019-01-04T19:21:44.078Z,100.00
2019-01-04T19:24:14.118Z,100.00
2019-01-04T19:26:44.238Z,100.00
2019-01-04T19:29:14.281Z,100.00
2019-01-04T19:31:44.555Z,100.00
2019-01-04T19:34:14.697Z,100.00
2019-01-04T19:36:44.705Z,100.00
2019-01-04T19:39:14.930Z,100.00
2019-01-04T19:41:45.069Z,100.00
2019-01-04T19:44:15.117Z,100.00
2019-01-04T19:46:45.335Z,100.00
2019-01-04T19:49:15.455Z,100.00
2019-01-04T19:51:45.717Z,100.00
2019-01-04T19:54:15.824Z,100.00
2019-01-04T19:56:45.980Z,100.00
2019-01-04T19:59:16.176Z,100.00
2019-01-04T20:01:46.423Z,100.00
2019-01-04T20:04:16.629Z,100.00
2019-01-04T20:07:57.189Z,100.00
2019-01-04T20:11:17.493Z,100.00
2019-01-04T20:14:36.182Z,100.00
2019-01-04T20:17:28.527Z,100.00
2019-01-04T20:20:36.317Z,100.00
2019-01-04T20:23:34.637Z,100.00
2019-01-04T20:26:22.129Z,100.00
2019-01-04T20:29:11.161Z,100.00
2019-01-04T20:32:12.442Z,100.00
2019-01-04T20:35:14.806Z,100.00
2019-01-04T20:38:02.495Z,100.00
2019-01-04T20:40:51.431Z,100.00
2019-01-04T20:43:40.415Z,100.00
2019-01-04T20:46:40.210Z,100.00
2019-01-04T20:49:28.775Z,100.00
2019-01-04T20:52:26.967Z,100.00
2019-01-04T20:55:14.590Z,100.00
2019-01-04T20:58:02.337Z,100.00
2019-01-04T21:00:57.451Z,100.00
2019-01-04T21:03:52.648Z,100.00
2019-01-04T21:06:53.672Z,100.00
2019-01-04T21:09:54.703Z,100.00
2019-01-04T21:12:59.187Z,100.00
2019-01-04T21:16:01.010Z,100.00
2019-01-04T21:18:58.796Z,100.00
2019-01-04T21:21:46.455Z,100.00
2019-01-04T21:24:38.209Z,100.00
2019-01-04T21:27:35.977Z,100.00
2019-01-04T21:30:27.896Z,100.00
2019-01-04T21:33:32.234Z,100.00
2019-01-04T21:36:27.109Z,100.00
2019-01-04T21:39:14.750Z,100.00
2019-01-04T21:42:12.956Z,100.00
2019-01-04T21:45:10.758Z,100.00
2019-01-04T21:47:58.629Z,100.00
2019-01-04T21:50:46.089Z,100.00
2019-01-04T21:53:38.021Z,100.00
2019-01-04T21:56:29.597Z,100.00
2019-01-04T21:59:17.108Z,100.00
2019-01-04T22:02:15.041Z,100.00
2019-01-04T22:05:02.973Z,100.00
2019-01-04T22:08:06.864Z,100.00
2019-01-04T22:11:08.120Z,100.00
2019-01-04T22:13:55.621Z,100.00
2019-01-04T22:16:43.294Z,100.00
2019-01-04T22:19:40.937Z,100.00
2019-01-04T22:22:28.699Z,100.00
2019-01-04T22:25:17.282Z,100.00
2019-01-04T22:28:05.881Z,100.00
2019-01-04T22:30:47.909Z,100.00
2019-01-04T22:33:48.840Z,100.00
2019-01-04T22:36:37.415Z,100.00
2019-01-04T22:39:29.976Z,100.00
2019-01-04T22:42:27.615Z,100.00
2019-01-04T22:45:11.289Z,100.00
2019-01-04T22:48:14.955Z,100.00
2019-01-04T22:51:04.976Z,100.00
2019-01-04T22:53:52.095Z,100.00
2019-01-04T22:56:43.445Z,100.00
2019-01-04T22:59:31.857Z,100.00
2019-01-04T23:02:19.180Z,100.00
2019-01-04T23:05:16.947Z,100.00
2019-01-04T23:08:14.557Z,100.00
2019-01-04T23:11:15.568Z,100.00
2019-01-04T23:14:13.211Z,100.00
2019-01-04T23:17:13.887Z,100.00
2019-01-04T23:20:05.256Z,100.00
2019-01-04T23:23:01.514Z,100.00
2019-01-04T23:25:59.069Z,100.00
2019-01-04T23:28:46.287Z,100.00
2019-01-04T23:31:43.855Z,100.00
2019-01-04T23:34:30.945Z,100.00
2019-01-04T23:37:28.439Z,100.00
2019-01-04T23:40:25.957Z,100.00
2019-01-04T23:43:23.696Z,100.00
2019-01-04T23:46:10.874Z,100.00
2019-01-04T23:48:58.561Z,100.00
2019-01-04T23:51:59.356Z,100.00
2019-01-04T23:54:47.448Z,100.00
2019-01-04T23:57:45.002Z,100.00
