createdAt,value
2023-05-04T11:15:08.399Z,97411.03
2023-05-04T11:20:40.809Z,97405.81
2023-05-04T11:28:41.017Z,97391.03
2023-05-04T11:34:06.947Z,97388.00
2023-05-04T11:36:40.471Z,97384.13
2023-05-04T11:47:25.322Z,97375.66
2023-05-04T11:49:54.535Z,97371.94
2023-05-04T11:52:26.865Z,97361.06
2023-05-04T11:57:43.638Z,97353.69
2023-05-04T12:00:23.527Z,97353.06
2023-05-04T12:02:58.823Z,97356.69
2023-05-04T12:05:27.168Z,97344.56
2023-05-04T12:07:54.360Z,97355.06
2023-05-04T12:10:36.725Z,97354.13
2023-05-04T12:13:05.028Z,97344.94
2023-05-04T12:15:35.781Z,97333.41
2023-05-04T12:18:04.308Z,97331.63
2023-05-04T12:20:36.691Z,97339.75
2023-05-04T12:23:07.288Z,97344.28
2023-05-04T12:25:51.016Z,97325.75
2023-05-04T12:28:26.272Z,97323.13
2023-05-04T12:30:53.688Z,97335.84
2023-05-04T12:33:21.747Z,97334.28
2023-05-04T12:35:57.165Z,97332.03
2023-05-04T12:38:24.147Z,97330.66
2023-05-04T12:40:53.043Z,97322.38
2023-05-04T12:43:30.794Z,97313.84
2023-05-04T12:46:03.853Z,97305.25
2023-05-04T12:48:33.140Z,97304.84
2023-05-04T12:51:09.315Z,97305.53
2023-05-04T12:53:36.904Z,97307.44
2023-05-04T12:56:04.166Z,97297.69
2023-05-04T12:58:31.549Z,97306.44
2023-05-04T13:01:00.597Z,97294.63
2023-05-04T13:03:28.027Z,97287.50
2023-05-04T13:05:55.045Z,97298.69
2023-05-04T13:08:21.894Z,97296.81
2023-05-04T13:10:48.936Z,97292.94
2023-05-04T13:13:19.480Z,97286.44
2023-05-04T13:15:51.010Z,97286.38
2023-05-04T13:18:18.454Z,97270.66
2023-05-04T13:20:47.080Z,97262.16
2023-05-04T13:23:14.230Z,97268.81
2023-05-04T13:25:42.412Z,97258.94
2023-05-04T13:28:09.426Z,97265.09
2023-05-04T13:30:36.368Z,97252.69
2023-05-04T13:33:10.280Z,97251.69
2023-05-04T13:35:44.998Z,97255.25
2023-05-04T13:40:52.813Z,97235.09
2023-05-04T13:43:20.001Z,97243.88
2023-05-04T13:45:47.322Z,97229.16
2023-05-04T14:10:42.318Z,97205.44
2023-05-04T14:18:58.085Z,97198.38
2023-05-04T14:24:39.496Z,97191.03
2023-05-04T14:27:07.669Z,97184.16
2023-05-04T14:38:10.847Z,97174.75
2023-05-04T15:30:42.803Z,97147.78
