createdAt,value
2019-01-15T04:16:12.489Z,4.03
2019-01-15T04:18:41.546Z,4.20
2019-01-15T04:21:10.594Z,3.40
2019-01-15T04:23:39.635Z,3.10
2019-01-15T04:26:08.699Z,2.50
2019-01-15T04:28:37.822Z,2.33
2019-01-15T04:31:06.831Z,2.13
2019-01-15T04:33:35.843Z,1.90
2019-01-15T04:36:05.162Z,1.40
2019-01-15T04:38:34.112Z,1.07
2019-01-15T04:41:03.382Z,1.43
2019-01-15T04:43:32.463Z,1.30
2019-01-15T04:46:01.496Z,1.37
2019-01-15T04:48:30.503Z,1.20
2019-01-15T04:50:59.568Z,0.90
2019-01-15T04:53:28.654Z,1.10
2019-01-15T04:55:57.668Z,1.90
2019-01-15T04:58:26.678Z,1.30
2019-01-15T05:00:55.688Z,1.20
2019-01-15T05:03:24.849Z,1.63
2019-01-15T05:05:53.986Z,1.23
2019-01-15T05:08:23.006Z,1.60
2019-01-15T05:10:52.159Z,1.87
2019-01-15T05:13:27.364Z,2.03
2019-01-15T05:15:52.259Z,2.10
2019-01-15T05:18:21.320Z,3.03
2019-01-15T05:20:50.507Z,2.23
2019-01-15T05:23:19.434Z,2.90
2019-01-15T05:25:48.435Z,2.70
2019-01-15T05:28:17.451Z,2.43
2019-01-15T05:30:46.418Z,3.13
2019-01-15T05:33:15.502Z,2.27
2019-01-15T05:35:44.534Z,3.67
2019-01-15T05:38:15.303Z,2.60
2019-01-15T05:40:44.321Z,3.07
2019-01-15T05:43:13.423Z,3.70
2019-01-15T05:45:45.782Z,2.80
2019-01-15T05:48:19.430Z,3.03
2019-01-15T05:51:13.347Z,2.60
2019-01-15T05:53:42.271Z,2.60
2019-01-15T05:56:11.395Z,2.53
2019-01-15T05:58:40.329Z,2.67
2019-01-15T06:01:09.395Z,2.73
2019-01-15T06:03:38.481Z,2.63
2019-01-15T06:06:07.481Z,2.77
2019-01-15T06:08:36.552Z,2.17
2019-01-15T06:11:05.620Z,2.20
2019-01-15T06:13:34.691Z,2.80
2019-01-15T06:16:03.784Z,2.90
2019-01-15T06:18:32.863Z,2.87
2019-01-15T06:21:02.022Z,3.60
2019-01-15T06:23:31.165Z,2.43
2019-01-15T06:26:00.187Z,2.50
2019-01-15T06:28:29.369Z,2.37
2019-01-15T06:30:58.504Z,2.63
2019-01-15T06:33:27.663Z,2.80
2019-01-15T06:35:56.671Z,2.57
2019-01-15T06:38:25.670Z,3.20
2019-01-15T06:40:54.708Z,2.83
2019-01-15T06:43:24.005Z,2.97
2019-01-15T06:45:53.065Z,2.27
2019-01-15T06:48:22.172Z,3.20
2019-01-15T06:50:51.250Z,2.37
2019-01-15T06:53:20.390Z,3.67
2019-01-15T06:55:49.419Z,3.23
2019-01-15T06:58:18.412Z,2.93
2019-01-15T07:00:47.482Z,2.60
2019-01-15T07:03:16.584Z,2.87
2019-01-15T07:05:45.696Z,3.67
2019-01-15T07:08:14.695Z,3.20
2019-01-15T07:10:43.775Z,2.80
2019-01-15T07:13:12.945Z,2.93
2019-01-15T07:15:42.016Z,3.30
2019-01-15T07:18:11.070Z,3.50
2019-01-15T07:20:40.079Z,3.00
2019-01-15T07:23:09.053Z,3.40
2019-01-15T07:25:38.263Z,2.63
2019-01-15T07:28:07.386Z,4.30
2019-01-15T07:30:47.926Z,3.30
2019-01-15T07:33:17.228Z,3.83
2019-01-15T07:35:46.374Z,3.87
2019-01-15T07:38:15.482Z,3.50
2019-01-15T07:40:44.445Z,2.93
2019-01-15T07:43:13.615Z,3.70
2019-01-15T07:45:42.762Z,3.07
2019-01-15T07:48:11.769Z,3.40
2019-01-15T07:50:40.942Z,3.83
2019-01-15T07:53:10.047Z,3.47
2019-01-15T07:55:39.156Z,3.40
2019-01-15T07:58:08.272Z,3.20
2019-01-15T08:00:37.435Z,3.30
2019-01-15T08:03:06.776Z,2.80
2019-01-15T08:05:35.903Z,3.13
2019-01-15T08:08:05.321Z,2.80
2019-01-15T08:10:34.853Z,2.60
2019-01-15T08:13:04.108Z,3.13
2019-01-15T08:15:33.107Z,3.10
2019-01-15T08:18:02.115Z,2.57
2019-01-15T08:20:31.147Z,2.80
2019-01-15T08:23:00.267Z,2.73
2019-01-15T08:25:29.702Z,2.80
2019-01-15T08:27:58.759Z,2.03
2019-01-15T08:30:35.494Z,2.83
2019-01-15T08:33:04.771Z,2.00
2019-01-15T08:35:33.835Z,2.73
2019-01-15T08:38:03.107Z,2.00
2019-01-15T08:40:32.189Z,1.90
2019-01-15T08:43:01.177Z,1.57
2019-01-15T08:45:30.437Z,1.93
2019-01-15T08:48:05.790Z,2.00
2019-01-15T08:50:35.146Z,1.83
2019-01-15T08:53:04.328Z,1.30
2019-01-15T08:55:33.390Z,1.50
2019-01-15T08:58:02.504Z,1.50
2019-01-15T09:00:31.482Z,1.67
2019-01-15T09:03:00.772Z,1.40
2019-01-15T09:05:30.159Z,1.40
2019-01-15T09:07:59.292Z,1.77
2019-01-15T09:10:28.263Z,1.80
2019-01-15T09:12:57.383Z,1.50
2019-01-15T09:15:26.449Z,1.77
2019-01-15T09:17:55.400Z,1.37
2019-01-15T09:20:24.490Z,1.50
2019-01-15T09:22:53.547Z,1.40
2019-01-15T09:25:22.687Z,1.63
2019-01-15T09:27:51.839Z,1.10
2019-01-15T09:30:22.049Z,1.63
2019-01-15T09:32:51.254Z,1.70
2019-01-15T09:35:20.379Z,1.57
2019-01-15T09:37:51.001Z,1.27
2019-01-15T09:40:21.950Z,1.27
2019-01-15T09:42:51.428Z,1.40
2019-01-15T09:45:22.385Z,1.50
2019-01-15T09:47:55.803Z,1.97
2019-01-15T09:50:24.885Z,1.43
2019-01-15T09:52:54.022Z,1.93
2019-01-15T09:55:23.132Z,1.30
2019-01-15T09:57:52.220Z,1.23
2019-01-15T10:00:21.292Z,0.97
2019-01-15T10:02:50.395Z,1.93
2019-01-15T10:05:19.472Z,1.23
2019-01-15T10:07:48.533Z,1.53
2019-01-15T10:10:17.636Z,1.13
2019-01-15T10:12:46.878Z,1.73
2019-01-15T10:15:17.140Z,1.20
2019-01-15T10:17:46.316Z,1.27
2019-01-15T10:20:16.271Z,1.67
2019-01-15T10:22:45.551Z,1.00
2019-01-15T10:25:18.624Z,1.40
2019-01-15T10:27:48.967Z,1.33
2019-01-15T10:30:26.127Z,0.93
2019-01-15T10:33:15.817Z,1.40
2019-01-15T10:35:53.399Z,1.43
2019-01-15T10:38:23.987Z,1.20
2019-01-15T10:40:54.273Z,0.93
2019-01-15T10:43:23.436Z,1.30
2019-01-15T10:45:52.413Z,1.00
2019-01-15T10:48:21.490Z,0.87
2019-01-15T10:50:50.587Z,1.20
2019-01-15T10:53:19.723Z,0.90
2019-01-15T10:55:49.087Z,1.17
2019-01-15T10:58:18.556Z,0.83
2019-01-15T11:00:47.775Z,0.70
2019-01-15T11:03:16.808Z,0.70
2019-01-15T11:05:46.047Z,0.90
2019-01-15T11:08:15.264Z,1.10
2019-01-15T11:10:44.310Z,0.77
2019-01-15T11:13:13.386Z,0.80
2019-01-15T11:15:43.407Z,0.77
2019-01-15T11:18:12.793Z,0.80
2019-01-15T11:20:42.040Z,0.70
2019-01-15T11:23:11.095Z,1.57
2019-01-15T11:25:40.154Z,0.77
2019-01-15T11:28:09.263Z,0.70
2019-01-15T11:30:38.346Z,0.70
2019-01-15T11:33:07.327Z,0.70
2019-01-15T11:35:36.447Z,0.70
2019-01-15T11:38:05.610Z,0.93
2019-01-15T11:40:34.654Z,1.00
2019-01-15T11:43:03.756Z,0.63
2019-01-15T11:45:32.776Z,0.70
2019-01-15T11:48:02.066Z,0.63
2019-01-15T11:50:31.229Z,0.50
2019-01-15T11:53:00.301Z,0.50
2019-01-15T11:55:29.426Z,0.57
2019-01-15T11:57:58.450Z,0.80
2019-01-15T12:00:53.886Z,0.80
2019-01-15T12:03:45.150Z,0.77
2019-01-15T12:06:35.843Z,0.80
2019-01-15T12:09:37.501Z,0.70
2019-01-15T12:12:37.754Z,0.90
2019-01-15T12:15:25.164Z,0.70
2019-01-15T12:18:16.941Z,0.50
2019-01-15T12:21:10.885Z,1.03
2019-01-15T12:24:01.991Z,0.90
2019-01-15T12:26:48.636Z,0.70
2019-01-15T12:29:35.399Z,1.13
2019-01-15T12:32:27.690Z,0.87
2019-01-15T12:35:09.564Z,0.93
2019-01-15T12:37:56.356Z,0.63
2019-01-15T12:40:43.362Z,0.90
2019-01-15T12:43:31.423Z,0.80
2019-01-15T12:46:19.866Z,0.73
2019-01-15T12:49:14.098Z,0.73
2019-01-15T12:51:56.226Z,1.23
2019-01-15T12:54:46.698Z,0.93
2019-01-15T12:57:34.815Z,1.00
2019-01-15T13:00:22.722Z,0.80
2019-01-15T13:03:09.559Z,0.90
2019-01-15T13:05:57.727Z,0.90
2019-01-15T13:08:47.666Z,1.07
2019-01-15T13:11:44.759Z,0.90
2019-01-15T13:14:31.671Z,1.20
2019-01-15T13:17:19.821Z,1.50
2019-01-15T13:20:06.354Z,1.73
2019-01-15T13:22:53.282Z,1.30
2019-01-15T13:25:40.054Z,1.30
2019-01-15T13:28:31.276Z,1.60
2019-01-15T13:31:17.752Z,1.67
2019-01-15T13:34:04.742Z,1.60
2019-01-15T13:36:52.802Z,1.50
2019-01-15T13:39:42.770Z,1.67
2019-01-15T13:42:29.546Z,1.50
2019-01-15T13:45:20.787Z,1.70
2019-01-15T13:48:02.757Z,1.70
2019-01-15T13:50:53.771Z,1.60
2019-01-15T13:53:44.878Z,1.67
2019-01-15T13:56:32.533Z,1.70
2019-01-15T13:59:29.318Z,2.33
2019-01-15T14:02:16.127Z,1.90
2019-01-15T14:05:13.272Z,2.20
2019-01-15T14:08:00.391Z,1.90
2019-01-15T14:10:54.763Z,1.97
2019-01-15T14:13:39.276Z,2.40
2019-01-15T14:16:26.199Z,2.43
2019-01-15T14:19:12.495Z,2.00
2019-01-15T14:22:10.013Z,2.60
2019-01-15T14:24:58.558Z,2.70
2019-01-15T14:27:46.739Z,2.30
2019-01-15T14:30:30.693Z,2.33
2019-01-15T14:33:13.021Z,2.10
2019-01-15T14:36:00.295Z,2.23
2019-01-15T14:38:47.350Z,2.90
2019-01-15T14:41:27.610Z,2.30
2019-01-15T14:44:28.002Z,2.33
2019-01-15T14:47:22.075Z,2.70
2019-01-15T14:50:08.683Z,2.80
2019-01-15T14:53:06.667Z,2.97
2019-01-15T14:56:09.793Z,2.70
2019-01-15T14:58:54.095Z,2.30
2019-01-15T15:01:40.374Z,3.57
2019-01-15T15:04:31.904Z,3.63
2019-01-15T15:07:10.671Z,3.43
2019-01-15T15:09:57.990Z,3.50
2019-01-15T15:12:44.661Z,2.77
2019-01-15T15:15:32.417Z,3.43
2019-01-15T15:18:18.357Z,4.30
2019-01-15T15:21:05.202Z,3.03
2019-01-15T15:24:08.788Z,2.90
2019-01-15T15:26:44.692Z,2.97
2019-01-15T15:29:32.831Z,3.10
2019-01-15T15:32:12.822Z,2.93
2019-01-15T15:34:59.419Z,3.37
2019-01-15T15:37:46.220Z,3.10
2019-01-15T15:40:34.346Z,3.60
2019-01-15T15:43:16.842Z,3.10
2019-01-15T15:46:11.211Z,3.30
2019-01-15T15:48:51.419Z,2.87
2019-01-15T15:51:44.983Z,2.87
2019-01-15T15:54:28.363Z,3.37
2019-01-15T15:57:15.059Z,3.30
2019-01-15T16:00:02.012Z,3.27
2019-01-15T16:02:52.615Z,2.97
2019-01-15T16:05:39.246Z,2.70
2019-01-15T16:08:25.787Z,4.10
2019-01-15T16:11:25.903Z,3.70
2019-01-15T16:14:20.462Z,3.77
2019-01-15T16:17:08.619Z,3.30
2019-01-15T16:19:52.630Z,3.63
2019-01-15T16:22:39.272Z,3.33
2019-01-15T16:25:29.627Z,3.70
2019-01-15T16:28:17.589Z,3.80
2019-01-15T16:31:08.479Z,3.60
2019-01-15T16:34:01.057Z,3.37
2019-01-15T16:36:52.274Z,3.40
2019-01-15T16:39:39.010Z,3.73
2019-01-15T16:42:25.579Z,3.40
2019-01-15T16:45:13.719Z,3.80
2019-01-15T16:47:55.139Z,3.30
2019-01-15T16:50:41.211Z,3.60
2019-01-15T16:53:37.511Z,3.70
2019-01-15T16:56:24.170Z,3.50
2019-01-15T16:59:05.291Z,3.50
2019-01-15T17:01:42.372Z,3.30
2019-01-15T17:04:42.431Z,3.27
2019-01-15T17:07:29.237Z,4.37
2019-01-15T17:10:21.424Z,3.27
2019-01-15T17:13:08.151Z,4.03
2019-01-15T17:15:52.301Z,3.90
2019-01-15T17:18:43.263Z,4.37
2019-01-15T17:21:30.082Z,3.40
2019-01-15T17:24:27.474Z,3.17
2019-01-15T17:27:27.778Z,3.93
2019-01-15T17:30:16.468Z,3.80
2019-01-15T17:33:02.629Z,4.33
2019-01-15T17:35:56.587Z,3.80
2019-01-15T17:38:47.883Z,3.60
2019-01-15T17:41:32.291Z,3.97
2019-01-15T17:44:23.202Z,3.13
2019-01-15T17:47:11.205Z,3.60
2019-01-15T17:50:05.712Z,3.87
2019-01-15T17:52:52.609Z,3.47
2019-01-15T17:55:42.886Z,3.20
2019-01-15T17:58:34.017Z,3.27
2019-01-15T18:01:24.943Z,3.40
2019-01-15T18:04:14.743Z,3.80
2019-01-15T18:07:05.919Z,4.10
2019-01-15T18:09:52.091Z,3.43
2019-01-15T18:12:32.469Z,3.50
2019-01-15T18:15:18.044Z,3.73
2019-01-15T18:18:08.667Z,3.83
2019-01-15T18:20:44.697Z,4.17
2019-01-15T18:23:42.002Z,3.70
2019-01-15T18:26:30.251Z,4.23
2019-01-15T18:29:21.223Z,3.70
2019-01-15T18:32:09.373Z,3.47
2019-01-15T18:34:51.396Z,4.17
2019-01-15T18:37:26.245Z,4.00
2019-01-15T18:40:11.954Z,4.50
2019-01-15T18:43:00.390Z,4.03
2019-01-15T18:45:41.752Z,3.40
2019-01-15T18:48:26.490Z,3.30
2019-01-15T18:51:10.412Z,4.00
2019-01-15T18:53:57.368Z,3.90
2019-01-15T18:56:47.386Z,4.37
2019-01-15T18:59:30.484Z,3.70
2019-01-15T19:02:17.264Z,3.57
2019-01-15T19:05:03.833Z,4.67
2019-01-15T19:07:52.292Z,3.73
2019-01-15T19:10:38.968Z,3.93
2019-01-15T19:13:27.145Z,4.17
2019-01-15T19:16:14.338Z,3.27
2019-01-15T19:19:17.407Z,3.90
2019-01-15T19:22:07.923Z,4.57
2019-01-15T19:24:54.354Z,4.50
2019-01-15T19:27:42.446Z,4.10
2019-01-15T19:30:22.902Z,5.27
2019-01-15T19:33:10.203Z,4.10
2019-01-15T19:35:58.252Z,4.70
2019-01-15T19:38:49.340Z,3.93
2019-01-15T19:41:40.527Z,4.60
2019-01-15T19:44:37.471Z,7.10
2019-01-15T19:47:28.281Z,4.10
2019-01-15T19:50:15.266Z,3.97
2019-01-15T19:52:57.487Z,4.40
2019-01-15T19:55:49.219Z,3.73
2019-01-15T19:58:30.291Z,4.43
2019-01-15T20:01:24.320Z,4.33
2019-01-15T20:04:24.272Z,4.80
2019-01-15T20:07:10.819Z,4.00
2019-01-15T20:09:57.670Z,3.30
2019-01-15T20:12:43.187Z,4.60
2019-01-15T20:15:46.019Z,4.10
2019-01-15T20:18:34.070Z,4.03
2019-01-15T20:21:40.542Z,4.57
2019-01-15T20:24:34.308Z,4.10
2019-01-15T20:27:22.667Z,3.97
2019-01-15T20:30:09.402Z,3.93
2019-01-15T20:33:00.392Z,3.83
2019-01-15T20:35:46.921Z,4.53
2019-01-15T20:38:49.939Z,4.40
2019-01-15T20:41:41.234Z,3.60
2019-01-15T20:44:29.267Z,4.20
2019-01-15T20:47:17.456Z,3.80
2019-01-15T20:50:14.327Z,4.37
2019-01-15T20:53:02.272Z,4.80
2019-01-15T20:55:45.222Z,4.03
2019-01-15T20:58:32.303Z,5.53
2019-01-15T21:01:22.939Z,4.20
2019-01-15T21:04:23.887Z,4.20
2019-01-15T21:07:30.407Z,4.27
2019-01-15T21:10:17.473Z,4.37
2019-01-15T21:13:03.658Z,5.00
2019-01-15T21:16:02.633Z,4.70
2019-01-15T21:19:05.733Z,3.90
2019-01-15T21:21:52.386Z,4.20
2019-01-15T21:24:49.605Z,4.30
2019-01-15T21:27:44.502Z,4.53
2019-01-15T21:30:32.583Z,4.30
2019-01-15T21:33:20.603Z,5.33
2019-01-15T21:36:26.947Z,4.93
2019-01-15T21:39:13.494Z,4.90
2019-01-15T21:42:15.419Z,5.20
2019-01-15T21:45:11.501Z,4.27
2019-01-15T21:47:55.831Z,5.10
2019-01-15T21:50:49.964Z,5.90
2019-01-15T21:53:52.887Z,5.00
2019-01-15T21:56:33.276Z,6.00
2019-01-15T21:59:10.843Z,5.47
2019-01-15T22:01:57.614Z,5.90
2019-01-15T22:04:43.443Z,5.37
2019-01-15T22:07:34.450Z,5.50
2019-01-15T22:10:21.637Z,5.17
2019-01-15T22:12:58.859Z,6.20
2019-01-15T22:15:36.749Z,5.97
2019-01-15T22:18:30.747Z,6.70
2019-01-15T22:21:18.735Z,5.90
2019-01-15T22:24:03.475Z,6.33
2019-01-15T22:26:43.949Z,6.30
2019-01-15T22:29:22.753Z,5.57
2019-01-15T22:32:01.961Z,5.40
2019-01-15T22:34:51.284Z,6.40
2019-01-15T22:37:42.291Z,6.30
2019-01-15T22:40:33.591Z,5.90
2019-01-15T22:43:20.392Z,6.37
2019-01-15T22:46:11.384Z,6.10
2019-01-15T22:49:14.567Z,5.50
2019-01-15T22:52:17.757Z,6.13
2019-01-15T22:55:16.029Z,5.43
2019-01-15T22:58:02.897Z,7.03
