createdAt,value
2022-11-22T00:00:22.460Z,1049.5
2022-11-22T00:02:05.993Z,1047.5
2022-11-22T00:03:49.683Z,1043.5
2022-11-22T00:05:33.430Z,1042.2
2022-11-22T00:07:17.093Z,1047.1
2022-11-22T00:09:00.797Z,1046.6
2022-11-22T00:10:44.697Z,1047.1
2022-11-22T00:12:28.247Z,1043.7
2022-11-22T00:14:11.918Z,1040.3
2022-11-22T00:15:55.609Z,1041.7
2022-11-22T00:17:39.318Z,1040
2022-11-22T00:19:23.136Z,1035.5
2022-11-22T00:21:06.892Z,1027.9
2022-11-22T00:22:50.472Z,1025.4
2022-11-22T00:24:34.163Z,1025.7
2022-11-22T00:26:17.873Z,1025.5
2022-11-22T00:28:01.530Z,1024.2
2022-11-22T00:29:45.307Z,1025.1
2022-11-22T00:31:29.014Z,1023.3
2022-11-22T00:33:12.759Z,1021.7
2022-11-22T00:34:56.351Z,1019.4
2022-11-22T00:36:40.037Z,1014.3
2022-11-22T00:38:23.827Z,1012.3
2022-11-22T00:40:07.621Z,1014.1
2022-11-22T00:41:51.138Z,1015.8
2022-11-22T00:43:34.982Z,1016
2022-11-22T00:45:18.590Z,1012.3
2022-11-22T00:47:02.270Z,1004.7
2022-11-22T00:48:46.017Z,1004.5
2022-11-22T00:50:29.804Z,1005
2022-11-22T00:52:13.367Z,1005
2022-11-22T00:53:57.099Z,999.4
2022-11-22T00:55:40.790Z,997.5
2022-11-22T00:57:24.473Z,993.4
2022-11-22T00:59:08.173Z,998.1
2022-11-22T01:00:51.875Z,995.8
2022-11-22T01:02:35.601Z,995.2
2022-11-22T01:04:19.343Z,997.1
2022-11-22T01:06:03.095Z,1000.3
2022-11-22T01:07:46.692Z,997.9
2022-11-22T01:09:30.388Z,996.6
2022-11-22T01:11:14.087Z,993.3
2022-11-22T01:12:57.942Z,990.1
2022-11-22T01:14:41.501Z,986.8
2022-11-22T01:16:25.310Z,990.6
2022-11-22T01:18:08.900Z,993.8
2022-11-22T01:19:52.775Z,1003.7
2022-11-22T01:21:36.465Z,1022.8
2022-11-22T01:23:20.068Z,1033.5
2022-11-22T01:25:03.755Z,1035.2
2022-11-22T01:26:47.491Z,1028.2
2022-11-22T01:28:31.113Z,1020.4
2022-11-22T01:30:14.949Z,1015.1
2022-11-22T01:31:58.544Z,1011.8
2022-11-22T01:33:42.228Z,1009.9
2022-11-22T01:35:26.001Z,1010
2022-11-22T01:37:09.676Z,1006.2
2022-11-22T01:38:53.336Z,1004.2
2022-11-22T01:40:37.102Z,997.9
2022-11-22T01:42:20.793Z,981.1
2022-11-22T01:44:04.579Z,980.4
2022-11-22T01:45:48.264Z,974.2
2022-11-22T01:47:31.859Z,975.7
2022-11-22T01:49:15.624Z,974.1
2022-11-22T01:50:59.270Z,973.7
2022-11-22T01:52:42.973Z,976.2
2022-11-22T01:54:26.696Z,979.8
2022-11-22T01:56:10.362Z,977.9
2022-11-22T01:57:54.076Z,974.8
2022-11-22T01:59:37.799Z,973.7
2022-11-22T02:01:21.567Z,971.2
2022-11-22T02:03:05.283Z,971.8
2022-11-22T02:04:48.936Z,972.9
2022-11-22T02:06:32.631Z,973.6
2022-11-22T02:08:16.292Z,974.7
2022-11-22T02:09:59.986Z,973.7
2022-11-22T02:11:43.696Z,973.4
2022-11-22T02:13:27.393Z,973.1
2022-11-22T02:15:11.093Z,971.8
2022-11-22T02:16:54.809Z,970.2
2022-11-22T02:18:38.507Z,968.5
2022-11-22T02:20:22.203Z,965.7
2022-11-22T02:22:06.020Z,966
2022-11-22T02:23:49.621Z,967.5
2022-11-22T02:25:33.337Z,966.7
2022-11-22T02:27:17.016Z,964.6
2022-11-22T02:29:00.733Z,967.2
2022-11-22T02:30:44.485Z,967.3
2022-11-22T02:32:28.179Z,968.1
2022-11-22T02:34:11.838Z,964.7
2022-11-22T02:35:55.576Z,965.6
2022-11-22T02:37:39.230Z,966.8
2022-11-22T02:39:22.953Z,968.6
2022-11-22T02:41:06.647Z,963.5
2022-11-22T02:42:50.337Z,964.9
2022-11-22T02:44:34.117Z,959.1
2022-11-22T02:46:17.756Z,955
2022-11-22T02:48:01.444Z,952.3
2022-11-22T02:49:45.160Z,950.1
2022-11-22T02:51:28.873Z,951.7
2022-11-22T02:53:12.553Z,947
2022-11-22T02:54:56.395Z,946.3
2022-11-22T02:56:39.963Z,948.7
2022-11-22T02:58:23.788Z,948.4
2022-11-22T03:00:07.449Z,947.5
2022-11-22T03:01:51.208Z,947.9
2022-11-22T03:03:34.784Z,947.4
2022-11-22T03:05:18.534Z,943.9
2022-11-22T03:07:02.247Z,943.5
2022-11-22T03:08:45.969Z,946.9
2022-11-22T03:10:29.606Z,946.9
2022-11-22T03:12:13.345Z,943.6
2022-11-22T03:13:57.001Z,943.2
2022-11-22T03:15:40.689Z,944.5
2022-11-22T03:17:24.495Z,947.3
2022-11-22T03:19:08.097Z,948.3
2022-11-22T03:20:51.795Z,949.2
2022-11-22T03:22:35.561Z,951.4
2022-11-22T03:24:19.288Z,972.3
2022-11-22T03:26:02.905Z,970.4
2022-11-22T03:27:46.635Z,965.7
2022-11-22T03:29:30.441Z,963.6
2022-11-22T03:31:14.016Z,966.3
2022-11-22T03:32:57.772Z,964
2022-11-22T03:34:41.420Z,967.2
2022-11-22T03:36:25.132Z,963.9
2022-11-22T03:38:08.835Z,962
2022-11-22T03:39:52.690Z,959.6
2022-11-22T03:41:36.360Z,958.7
2022-11-22T03:43:20.073Z,957
2022-11-22T03:45:03.680Z,956.1
2022-11-22T03:46:47.354Z,957.6
2022-11-22T03:48:31.106Z,954.6
2022-11-22T03:50:14.805Z,953.6
2022-11-22T03:51:58.467Z,951.9
2022-11-22T03:53:42.258Z,951.4
2022-11-22T03:55:25.857Z,954.1
2022-11-22T03:57:09.565Z,955.4
2022-11-22T03:58:53.258Z,957.2
2022-11-22T04:00:36.969Z,957.2
2022-11-22T04:02:20.748Z,954.1
2022-11-22T04:04:04.460Z,953.4
2022-11-22T04:05:48.077Z,950.1
2022-11-22T04:07:31.776Z,952.1
2022-11-22T04:09:15.529Z,954.5
2022-11-22T04:10:59.275Z,953.1
2022-11-22T04:12:42.885Z,952.8
2022-11-22T04:14:26.582Z,944.3
2022-11-22T04:16:10.406Z,942.3
2022-11-22T04:17:54.028Z,941.4
2022-11-22T04:19:37.835Z,943.8
2022-11-22T04:21:21.464Z,946.8
2022-11-22T04:23:05.106Z,948.3
2022-11-22T04:24:48.858Z,951.8
2022-11-22T04:26:32.519Z,949.5
2022-11-22T04:28:16.209Z,945.6
2022-11-22T04:30:00.014Z,948.3
2022-11-22T04:31:43.614Z,948.6
2022-11-22T04:33:27.331Z,944.7
2022-11-22T04:35:11.091Z,946.9
2022-11-22T04:36:54.790Z,949
2022-11-22T04:38:38.448Z,942
2022-11-22T04:40:22.242Z,940.7
2022-11-22T04:42:05.829Z,941.4
2022-11-22T04:43:49.578Z,942.2
2022-11-22T04:45:33.228Z,942.5
2022-11-22T04:47:16.935Z,941.8
2022-11-22T04:49:00.644Z,942.4
2022-11-22T04:50:44.342Z,939.9
2022-11-22T04:52:28.137Z,939
2022-11-22T04:54:11.778Z,940.1
2022-11-22T04:55:55.476Z,938.6
2022-11-22T04:57:39.159Z,939.7
2022-11-22T04:59:22.971Z,941.9
2022-11-22T05:01:06.598Z,944.3
2022-11-22T05:02:50.273Z,944
2022-11-22T05:04:34.011Z,940
2022-11-22T05:06:17.692Z,943
2022-11-22T05:08:01.379Z,943.7
2022-11-22T05:09:45.085Z,942.6
2022-11-22T05:11:28.845Z,935.9
2022-11-22T05:13:12.544Z,932.3
2022-11-22T05:14:56.195Z,932.2
2022-11-22T05:16:39.895Z,935.4
2022-11-22T05:18:23.672Z,938.8
2022-11-22T05:20:07.344Z,938.7
2022-11-22T05:21:51.030Z,937.6
2022-11-22T05:23:34.704Z,940.2
2022-11-22T05:25:18.429Z,940.7
2022-11-22T05:27:02.115Z,940.4
2022-11-22T05:28:45.813Z,936.3
2022-11-22T05:30:29.535Z,939.1
2022-11-22T05:32:13.231Z,939.1
2022-11-22T05:33:56.957Z,938.9
2022-11-22T05:35:40.652Z,937.2
2022-11-22T05:37:24.321Z,938.3
2022-11-22T05:39:08.043Z,940.7
2022-11-22T05:40:51.731Z,939.1
2022-11-22T05:42:35.560Z,937.7
2022-11-22T05:44:19.250Z,932.2
2022-11-22T05:46:02.906Z,932
2022-11-22T05:47:46.537Z,934.1
2022-11-22T05:49:30.316Z,933.8
2022-11-22T05:51:13.958Z,935.9
2022-11-22T05:52:57.717Z,937.5
2022-11-22T05:54:41.453Z,939.1
2022-11-22T05:56:25.112Z,941.8
2022-11-22T05:58:08.762Z,944.8
2022-11-22T05:59:52.612Z,946
2022-11-22T06:01:36.217Z,943.1
2022-11-22T06:03:19.929Z,944.2
2022-11-22T06:05:03.644Z,952.2
2022-11-22T06:06:47.337Z,999.3
2022-11-22T06:08:30.970Z,1021.2
2022-11-22T06:10:14.803Z,1013.7
2022-11-22T06:11:58.371Z,1006.6
2022-11-22T06:13:42.158Z,1014.1
2022-11-22T06:15:25.844Z,1037.8
2022-11-22T06:17:09.485Z,1055.2
2022-11-22T06:18:53.322Z,1064.2
2022-11-22T06:20:36.887Z,1103.1
2022-11-22T06:24:04.416Z,1115.5
2022-11-22T06:25:47.998Z,1126
2022-11-22T06:27:31.701Z,1123.9
2022-11-22T06:29:15.420Z,1123.2
2022-11-22T06:30:59.259Z,1123.2
2022-11-22T06:32:42.794Z,1167.2
2022-11-22T06:34:26.549Z,1148.5
2022-11-22T06:36:10.290Z,1132.6
2022-11-22T06:37:53.915Z,1125.2
2022-11-22T06:39:37.688Z,1120.1
2022-11-22T06:41:21.403Z,1117.4
2022-11-22T06:43:05.110Z,1150.6
2022-11-22T06:44:48.739Z,1218.4
2022-11-22T06:46:32.428Z,1231.2
2022-11-22T06:48:16.138Z,1221.5
2022-11-22T06:49:59.983Z,1213.3
2022-11-22T06:51:43.600Z,1211.5
2022-11-22T06:53:27.247Z,1209.2
2022-11-22T06:56:54.749Z,1177.4
2022-11-22T06:58:38.348Z,1170.8
2022-11-22T07:00:22.076Z,1164.5
2022-11-22T07:02:05.813Z,1165.3
2022-11-22T07:03:49.486Z,1164.3
2022-11-22T07:05:33.269Z,1158.2
2022-11-22T07:07:16.868Z,1154
2022-11-22T07:09:00.591Z,1155.5
2022-11-22T07:10:44.398Z,1152.8
2022-11-22T07:12:28.154Z,1155.3
2022-11-22T07:14:11.874Z,1157.4
2022-11-22T07:15:55.415Z,1156.2
2022-11-22T07:17:39.242Z,1159.2
2022-11-22T07:19:22.887Z,1157.8
2022-11-22T07:21:06.599Z,1153.7
2022-11-22T07:22:50.255Z,1150.2
2022-11-22T07:24:34.006Z,1149.2
2022-11-22T07:26:17.708Z,1150.6
2022-11-22T07:28:01.335Z,1151
2022-11-22T07:29:45.108Z,1150.2
2022-11-22T07:31:28.895Z,1153.2
2022-11-22T07:33:12.408Z,1148.4
2022-11-22T07:34:56.099Z,1142.8
2022-11-22T07:36:39.906Z,1140.9
2022-11-22T07:38:23.538Z,1140.3
2022-11-22T07:40:07.364Z,1140.3
2022-11-22T07:41:50.916Z,1138.5
2022-11-22T07:43:34.668Z,1137.2
2022-11-22T07:45:18.319Z,1139.2
2022-11-22T07:47:02.025Z,1140.2
2022-11-22T07:48:45.881Z,1140.2
2022-11-22T07:50:29.500Z,1177
2022-11-22T07:52:13.303Z,1197.8
2022-11-22T07:53:56.989Z,1184.4
2022-11-22T07:55:40.541Z,1159.3
2022-11-22T07:57:24.344Z,1143.8
2022-11-22T07:59:07.944Z,1143.1
2022-11-22T08:00:51.657Z,1144.8
2022-11-22T08:02:35.453Z,1137.5
2022-11-22T08:04:19.180Z,1137.4
2022-11-22T08:06:02.774Z,1137
2022-11-22T08:07:46.651Z,1263.2
2022-11-22T08:09:30.306Z,1423.3
2022-11-22T08:11:13.993Z,1389.3
2022-11-22T08:12:57.665Z,1239.3
2022-11-22T08:14:41.355Z,1223.3
2022-11-22T08:16:24.999Z,1221.6
2022-11-22T08:18:08.753Z,1220.2
2022-11-22T08:19:52.400Z,1219
2022-11-22T08:21:36.186Z,1215
2022-11-22T08:23:19.961Z,1212.5
2022-11-22T08:25:03.499Z,1207.1
2022-11-22T08:26:47.323Z,1201.9
2022-11-22T08:28:30.886Z,1196.1
2022-11-22T08:30:14.600Z,1188.9
2022-11-22T08:31:58.397Z,1187.4
2022-11-22T08:33:42.163Z,1185
2022-11-22T08:35:25.718Z,1208.2
2022-11-22T08:37:09.447Z,1254.7
2022-11-22T08:38:53.123Z,1246.8
2022-11-22T08:40:36.867Z,1219.2
2022-11-22T08:42:20.529Z,1204.8
2022-11-22T08:44:04.312Z,1192.4
2022-11-22T08:45:47.914Z,1190
2022-11-22T08:47:31.678Z,1186.7
2022-11-22T08:49:15.379Z,1187.1
2022-11-22T08:50:59.139Z,1181.5
2022-11-22T08:52:42.862Z,1176.6
2022-11-22T08:54:26.519Z,1173
2022-11-22T08:56:10.131Z,1175.2
2022-11-22T08:57:53.898Z,1169.9
2022-11-22T08:59:37.698Z,1165.5
2022-11-22T09:01:21.297Z,1155.3
2022-11-22T09:03:05.020Z,1153.4
2022-11-22T09:04:48.814Z,1151.1
2022-11-22T09:06:32.358Z,1149
2022-11-22T09:08:16.050Z,1146.7
2022-11-22T09:09:59.911Z,1145.9
2022-11-22T09:11:43.454Z,1144.1
2022-11-22T09:13:27.224Z,1148.2
2022-11-22T09:15:10.903Z,1147.6
2022-11-22T09:16:54.651Z,1144.4
2022-11-22T09:18:38.364Z,1142.7
2022-11-22T09:20:22.083Z,1134.6
2022-11-22T09:22:05.809Z,1134
2022-11-22T09:23:49.368Z,1129.5
2022-11-22T09:25:33.114Z,1128.6
2022-11-22T09:27:16.867Z,1132.2
2022-11-22T09:29:00.491Z,1132.8
2022-11-22T09:30:44.227Z,1132.2
2022-11-22T09:32:27.893Z,1124.1
2022-11-22T09:34:11.579Z,1121.6
2022-11-22T09:35:55.354Z,1123.2
2022-11-22T09:37:39.079Z,1120
2022-11-22T09:39:22.804Z,1117.6
2022-11-22T09:41:06.391Z,1118.3
2022-11-22T09:42:50.096Z,1118.6
2022-11-22T09:44:33.968Z,1115.3
2022-11-22T09:46:17.497Z,1113.5
2022-11-22T09:48:01.264Z,1131.5
2022-11-22T09:49:45.208Z,1180.6
2022-11-22T09:51:28.614Z,1185
2022-11-22T09:53:12.509Z,1184.5
2022-11-22T09:54:56.014Z,1181
2022-11-22T09:56:39.715Z,1173.1
2022-11-22T09:58:23.423Z,1171.7
2022-11-22T10:00:07.117Z,1166.8
2022-11-22T10:01:50.825Z,1165.5
2022-11-22T10:03:34.593Z,1163.4
2022-11-22T10:05:18.306Z,1160.4
2022-11-22T10:07:01.929Z,1158
2022-11-22T10:08:45.632Z,1153.3
2022-11-22T10:10:29.337Z,1148.3
2022-11-22T10:12:13.048Z,1145.1
2022-11-22T10:13:56.744Z,1146.9
2022-11-22T10:15:40.446Z,1144.3
2022-11-22T10:17:24.150Z,1143
2022-11-22T10:19:07.856Z,1142.8
2022-11-22T10:20:51.553Z,1141.3
2022-11-22T10:22:35.258Z,1147.2
2022-11-22T10:24:18.959Z,1142.4
2022-11-22T10:26:02.688Z,1137.8
2022-11-22T10:27:46.361Z,1137.8
2022-11-22T10:29:30.079Z,1142.6
2022-11-22T10:31:13.776Z,1147.4
2022-11-22T10:32:57.493Z,1149.2
2022-11-22T10:34:41.178Z,1142.2
2022-11-22T10:36:24.900Z,1140.5
2022-11-22T10:38:08.741Z,1129.5
2022-11-22T10:39:52.278Z,1120.9
2022-11-22T10:41:36.007Z,1119.4
2022-11-22T10:43:19.693Z,1117
2022-11-22T10:45:03.406Z,1119.7
2022-11-22T10:46:47.089Z,1118.4
2022-11-22T10:48:30.803Z,1127.7
2022-11-22T10:50:14.511Z,1117.4
2022-11-22T10:51:58.195Z,1112.5
2022-11-22T10:53:41.903Z,1111.4
2022-11-22T10:55:25.612Z,1110.6
2022-11-22T10:57:09.313Z,1113.4
2022-11-22T10:58:53.014Z,1114.6
2022-11-22T11:00:36.731Z,1112.7
2022-11-22T11:02:20.421Z,1109.8
2022-11-22T11:04:04.140Z,1278.3
2022-11-22T11:05:47.821Z,1364.1
2022-11-22T11:07:31.531Z,1370.3
2022-11-22T11:09:15.233Z,1355.7
2022-11-22T11:10:58.938Z,1347.9
2022-11-22T11:12:42.631Z,1342.9
2022-11-22T11:14:26.331Z,1330.4
2022-11-22T11:16:10.105Z,1321
2022-11-22T11:17:53.744Z,1290.5
2022-11-22T11:19:37.507Z,1267.7
2022-11-22T11:21:21.149Z,1267.4
2022-11-22T11:23:04.851Z,1264.6
2022-11-22T11:24:48.567Z,1261.6
2022-11-22T11:26:32.247Z,1267.4
2022-11-22T11:28:15.959Z,1269.7
2022-11-22T11:29:59.761Z,1267.1
2022-11-22T11:31:43.359Z,1260.8
2022-11-22T11:33:27.061Z,1254.7
2022-11-22T11:36:54.472Z,1249
2022-11-22T11:38:38.173Z,1244.7
2022-11-22T11:40:21.875Z,1243.2
2022-11-22T11:42:05.585Z,1241.1
2022-11-22T11:43:49.276Z,1234.8
2022-11-22T11:45:32.991Z,1226.1
2022-11-22T11:47:16.680Z,1221.3
2022-11-22T11:49:00.530Z,1222.5
2022-11-22T11:50:44.096Z,1215.4
2022-11-22T11:52:27.787Z,1209.7
2022-11-22T11:54:11.495Z,1203.1
2022-11-22T11:55:55.205Z,1197.8
2022-11-22T11:57:38.938Z,1197.1
2022-11-22T11:59:22.615Z,1192.8
2022-11-22T12:01:06.524Z,1191.1
2022-11-22T12:02:50.001Z,1187.7
2022-11-22T12:04:33.707Z,1182.9
2022-11-22T12:06:17.410Z,1172.7
2022-11-22T12:08:01.120Z,1168.5
2022-11-22T12:09:44.822Z,1166.3
2022-11-22T12:11:28.513Z,1162.6
2022-11-22T12:13:12.218Z,1163.7
2022-11-22T12:14:55.924Z,1159.5
2022-11-22T12:16:39.787Z,1155
2022-11-22T12:18:23.500Z,1150.6
2022-11-22T12:20:07.181Z,1143.8
2022-11-22T12:21:50.915Z,1140.6
2022-11-22T12:23:34.444Z,1140.3
2022-11-22T12:25:18.134Z,1136.9
2022-11-22T12:27:02.022Z,1134.4
2022-11-22T12:28:45.680Z,1136.6
2022-11-22T12:30:29.426Z,1130.4
2022-11-22T12:32:13.121Z,1127.9
2022-11-22T12:33:56.655Z,1125
2022-11-22T12:35:40.357Z,1123.6
2022-11-22T12:37:24.138Z,1120.4
2022-11-22T12:39:07.926Z,1119.8
2022-11-22T12:40:51.702Z,1120.5
2022-11-22T12:42:35.305Z,1117.3
2022-11-22T12:44:19.015Z,1116.1
2022-11-22T12:46:02.752Z,1111.6
2022-11-22T12:47:46.451Z,1111.7
2022-11-22T12:49:30.101Z,1127.8
2022-11-22T12:51:13.712Z,1194.7
2022-11-22T12:52:57.384Z,1204.6
2022-11-22T12:54:41.134Z,1188
2022-11-22T12:56:24.790Z,1162.3
2022-11-22T12:58:08.488Z,1126.4
2022-11-22T12:59:52.193Z,1136
2022-11-22T13:01:35.895Z,1135
2022-11-22T13:03:19.738Z,1133
2022-11-22T13:05:03.480Z,1127.6
2022-11-22T13:06:47.007Z,1124.9
2022-11-22T13:08:30.708Z,1121.2
2022-11-22T13:10:14.415Z,1120.9
2022-11-22T13:11:58.120Z,1122.3
2022-11-22T13:13:41.826Z,1128.6
2022-11-22T13:15:25.527Z,1124.7
2022-11-22T13:17:09.347Z,1119
2022-11-22T13:18:53.008Z,1117.2
2022-11-22T13:20:36.751Z,1115.3
2022-11-22T13:22:20.335Z,1122.3
2022-11-22T13:24:04.041Z,1156.5
2022-11-22T13:25:47.740Z,1156.1
2022-11-22T13:27:31.453Z,1158.3
2022-11-22T13:29:15.148Z,1141.6
2022-11-22T13:30:58.841Z,1130.2
2022-11-22T13:32:42.555Z,1127
2022-11-22T13:34:26.268Z,1123.9
2022-11-22T13:36:09.951Z,1122.4
2022-11-22T13:37:53.659Z,1124.7
2022-11-22T13:39:37.367Z,1119.6
2022-11-22T13:41:21.062Z,1115.3
2022-11-22T13:44:48.472Z,1113.5
2022-11-22T13:46:32.182Z,1107.6
2022-11-22T13:48:15.883Z,1105.5
2022-11-22T13:49:59.576Z,1106.6
2022-11-22T13:51:43.283Z,1112
2022-11-22T13:53:26.991Z,1134.7
2022-11-22T13:55:10.688Z,1142.8
2022-11-22T13:56:54.394Z,1126.4
2022-11-22T13:58:38.095Z,1113.6
2022-11-22T14:00:21.799Z,1103
2022-11-22T14:02:05.500Z,1102.9
2022-11-22T14:03:49.209Z,1103.4
2022-11-22T14:05:32.905Z,1102.4
2022-11-22T14:07:16.781Z,1098.7
2022-11-22T14:09:00.477Z,1098.9
2022-11-22T14:10:44.168Z,1097.9
2022-11-22T14:12:27.886Z,1095.7
2022-11-22T14:14:11.606Z,1092.9
2022-11-22T14:15:55.292Z,1092.5
2022-11-22T14:17:38.969Z,1090
2022-11-22T14:19:22.604Z,1091.9
2022-11-22T14:21:06.333Z,1087.6
2022-11-22T14:22:50.024Z,1088.7
2022-11-22T14:24:33.812Z,1087.3
2022-11-22T14:26:17.463Z,1088.4
2022-11-22T14:28:01.150Z,1083.1
2022-11-22T14:29:44.834Z,1070.5
2022-11-22T14:31:28.435Z,1067.8
2022-11-22T14:33:12.141Z,1073.2
2022-11-22T14:34:55.854Z,1072.8
2022-11-22T14:36:39.539Z,1074.7
2022-11-22T14:38:23.309Z,1069.7
2022-11-22T14:40:06.961Z,1066.5
2022-11-22T14:41:50.656Z,1071
2022-11-22T14:43:34.502Z,1068.4
2022-11-22T14:45:18.069Z,1072.7
2022-11-22T14:47:01.776Z,1071.8
2022-11-22T14:48:45.580Z,1084.4
2022-11-22T14:50:29.265Z,1101.4
2022-11-22T14:52:12.872Z,1110.4
2022-11-22T14:53:56.705Z,1114.6
2022-11-22T14:55:40.269Z,1094.3
2022-11-22T14:57:23.976Z,1091.4
2022-11-22T14:59:07.684Z,1099.9
2022-11-22T15:00:51.384Z,1093.5
2022-11-22T15:02:35.088Z,1084
2022-11-22T15:04:18.790Z,1079.2
2022-11-22T15:09:05.354Z,1070.5
2022-11-22T15:09:05.376Z,1069.3
2022-11-22T15:09:30.010Z,1070.1
2022-11-22T15:11:13.725Z,1066.6
2022-11-22T15:12:57.487Z,1062.7
2022-11-22T15:14:40.998Z,1063.3
2022-11-22T15:16:24.701Z,1062.1
2022-11-22T15:57:00.983Z,1038.7
2022-11-22T15:57:01.135Z,1078
2022-11-22T15:57:01.197Z,1123.7
2022-11-22T15:57:01.639Z,1121.9
2022-11-22T15:57:01.815Z,1039.2
2022-11-22T15:57:03.008Z,1086.1
2022-11-22T15:57:03.560Z,1088.5
2022-11-22T15:57:53.571Z,1082.8
2022-11-22T15:59:37.286Z,1076
2022-11-22T16:01:20.972Z,1073.9
2022-11-22T16:03:04.827Z,1071.9
2022-11-22T16:04:48.371Z,1066.9
2022-11-22T16:06:32.080Z,1068.3
2022-11-22T16:08:15.782Z,1071.8
2022-11-22T16:09:59.499Z,1074.9
2022-11-22T16:11:43.183Z,1076
2022-11-22T16:13:26.925Z,1075.9
2022-11-22T16:15:10.593Z,1081.7
2022-11-22T16:16:54.301Z,1078.5
2022-11-22T16:18:38.005Z,1058.4
2022-11-22T16:20:21.708Z,1058.3
2022-11-22T16:22:05.410Z,1061.5
2022-11-22T16:23:49.124Z,1064.5
2022-11-22T16:25:32.811Z,1062.3
2022-11-22T16:27:16.516Z,1065.9
2022-11-22T16:29:00.225Z,1062.9
2022-11-22T16:30:43.918Z,1059.7
2022-11-22T16:32:27.627Z,1060.2
2022-11-22T16:34:11.391Z,1057
2022-11-22T16:35:55.097Z,1051.4
2022-11-22T16:37:38.743Z,1048.4
2022-11-22T16:39:22.435Z,1047.1
2022-11-22T16:41:06.145Z,1223.9
2022-11-22T16:42:49.848Z,1187.3
2022-11-22T16:44:33.561Z,1119.8
2022-11-22T16:46:17.300Z,1108.6
2022-11-22T16:48:00.974Z,1106.5
2022-11-22T16:49:44.654Z,1111
2022-11-22T16:51:28.374Z,1114.3
2022-11-22T16:53:12.063Z,1111.8
2022-11-22T16:54:55.813Z,1108.4
2022-11-22T16:56:39.657Z,1105.5
2022-11-22T16:58:23.200Z,1097
2022-11-22T17:00:06.876Z,1086.1
2022-11-22T17:01:50.617Z,1077.4
2022-11-22T17:03:34.283Z,1077.7
2022-11-22T17:05:17.981Z,1071.7
2022-11-22T17:07:01.775Z,1060.1
2022-11-22T17:08:45.386Z,1054.7
2022-11-22T17:10:29.089Z,1052
2022-11-22T17:12:12.784Z,1047.4
2022-11-22T17:13:56.504Z,1022.5
2022-11-22T17:15:40.193Z,1013.4
2022-11-22T17:17:23.891Z,1006.9
2022-11-22T17:19:07.608Z,1016.4
2022-11-22T17:20:51.305Z,1075.1
2022-11-22T17:22:35.007Z,1077.4
2022-11-22T17:24:18.716Z,1079.7
2022-11-22T17:26:02.406Z,1076.6
2022-11-22T17:27:46.115Z,1077.7
2022-11-22T17:29:29.858Z,1071.7
2022-11-22T17:31:13.516Z,1073.3
2022-11-22T17:32:57.218Z,1077.2
2022-11-22T17:34:40.924Z,1082.2
2022-11-22T17:36:24.672Z,1087.5
2022-11-22T17:38:08.463Z,1079.9
2022-11-22T17:39:52.030Z,1072.6
2022-11-22T17:41:35.735Z,1073.6
2022-11-22T17:43:19.442Z,1074.7
2022-11-22T17:45:03.209Z,1062.4
2022-11-22T17:46:46.841Z,1047.8
2022-11-22T17:48:30.554Z,1049.2
2022-11-22T17:50:14.244Z,1048.4
2022-11-22T17:51:58.013Z,1045.8
2022-11-22T17:53:41.696Z,1045.3
2022-11-22T17:55:25.466Z,1043.4
2022-11-22T17:57:09.063Z,1040.6
2022-11-22T17:58:52.761Z,1039.4
2022-11-22T18:00:36.467Z,1036.8
2022-11-22T18:02:20.256Z,1035.3
2022-11-22T18:04:03.865Z,1035.1
2022-11-22T18:05:47.569Z,1034.5
2022-11-22T18:07:31.277Z,1035.6
2022-11-22T18:09:14.973Z,1039.3
2022-11-22T18:10:58.679Z,1042.4
2022-11-22T18:12:42.500Z,1040.7
2022-11-22T18:14:26.179Z,1039.2
2022-11-22T18:16:09.784Z,1033.1
2022-11-22T18:17:53.479Z,1032.7
2022-11-22T18:19:37.326Z,1037.5
2022-11-22T18:21:20.896Z,1040.2
2022-11-22T18:23:04.616Z,1038.5
2022-11-22T18:24:48.348Z,1040.3
2022-11-22T18:26:32.009Z,1043.2
2022-11-22T18:29:59.572Z,1036.1
2022-11-22T18:31:43.286Z,1035.8
2022-11-22T18:33:26.995Z,1032.6
2022-11-22T18:35:10.728Z,1033.6
2022-11-22T18:36:54.385Z,1037.3
2022-11-22T18:38:38.093Z,1033
2022-11-22T18:40:21.745Z,1031
2022-11-22T18:42:05.344Z,1023.9
2022-11-22T18:43:49.196Z,1026.1
2022-11-22T18:45:32.839Z,1019.5
2022-11-22T18:47:16.607Z,1014.3
2022-11-22T18:49:00.303Z,1012.4
2022-11-22T18:50:43.917Z,1009.9
2022-11-22T18:52:27.642Z,1005.2
2022-11-22T18:54:11.419Z,1001.8
2022-11-22T18:55:55.072Z,999.2
2022-11-22T18:57:38.788Z,998.9
2022-11-22T18:59:22.540Z,996.6
2022-11-22T19:01:06.267Z,994.4
2022-11-22T19:02:49.883Z,989.5
2022-11-22T19:04:33.538Z,982.9
2022-11-22T19:06:17.291Z,979.6
2022-11-22T19:08:01.003Z,978.8
2022-11-22T19:09:44.682Z,977.8
2022-11-22T19:11:28.461Z,979.9
2022-11-22T19:13:12.069Z,979.5
2022-11-22T19:14:55.914Z,974.8
2022-11-22T19:16:39.508Z,977.2
2022-11-22T19:18:23.129Z,979.1
2022-11-22T19:20:06.886Z,976.6
2022-11-22T19:21:50.625Z,971.7
2022-11-22T19:23:34.174Z,967.9
2022-11-22T19:25:18.082Z,965.4
2022-11-22T19:27:01.722Z,962.9
2022-11-22T19:28:45.492Z,963
2022-11-22T19:30:29.100Z,988.6
2022-11-22T19:32:12.880Z,1041.1
2022-11-22T19:33:56.573Z,1038.5
2022-11-22T19:35:40.109Z,1024.7
2022-11-22T19:37:23.976Z,1010.3
2022-11-22T19:39:07.643Z,1000.3
2022-11-22T19:40:51.343Z,997.9
2022-11-22T19:42:34.910Z,994.5
2022-11-22T19:44:18.737Z,994.8
2022-11-22T19:46:02.393Z,997.7
2022-11-22T19:47:46.091Z,990.6
2022-11-22T19:49:29.938Z,986.3
2022-11-22T19:51:13.488Z,984.2
2022-11-22T19:52:57.251Z,979.9
2022-11-22T19:54:40.853Z,979.8
2022-11-22T19:56:24.593Z,978.1
2022-11-22T19:58:08.236Z,983.2
2022-11-22T19:59:51.943Z,985.8
2022-11-22T20:01:35.746Z,986.4
2022-11-22T20:03:19.361Z,986.6
2022-11-22T20:05:03.053Z,986.9
2022-11-22T20:06:46.803Z,986.5
2022-11-22T20:08:30.491Z,980.3
2022-11-22T20:10:14.249Z,978.7
2022-11-22T20:11:57.866Z,973.3
2022-11-22T20:13:41.674Z,975
2022-11-22T20:15:25.290Z,974.5
2022-11-22T20:17:09.149Z,974.9
2022-11-22T20:18:52.748Z,972.3
2022-11-22T20:20:36.560Z,970.7
2022-11-22T20:22:20.198Z,970.4
2022-11-22T20:24:03.775Z,971.3
2022-11-22T20:25:47.629Z,968.6
2022-11-22T20:27:31.268Z,964.8
2022-11-22T20:29:15.000Z,964.5
2022-11-22T20:30:58.659Z,960
2022-11-22T20:32:42.417Z,960.5
2022-11-22T20:34:26.135Z,961.7
2022-11-22T20:36:09.701Z,967.9
2022-11-22T20:37:53.400Z,976.6
2022-11-22T20:39:37.137Z,1072.3
2022-11-22T20:41:20.904Z,1120.6
2022-11-22T20:43:04.502Z,1110.7
2022-11-22T20:44:48.214Z,1054.2
2022-11-22T20:46:32.052Z,1026.3
2022-11-22T20:48:15.607Z,1021.4
2022-11-22T20:49:59.402Z,1010.8
2022-11-22T20:51:43.238Z,1000.5
2022-11-22T20:53:26.883Z,995.3
2022-11-22T20:55:10.609Z,993.6
2022-11-22T20:56:54.265Z,990.8
2022-11-22T20:58:37.996Z,988
2022-11-22T21:00:21.682Z,990
2022-11-22T21:02:05.370Z,993.9
2022-11-22T21:03:48.941Z,997.2
2022-11-22T21:05:32.637Z,999.9
2022-11-22T21:07:16.489Z,999.3
2022-11-22T21:09:00.208Z,997
2022-11-22T21:10:43.887Z,995.1
2022-11-22T21:12:27.442Z,996.9
2022-11-22T21:14:11.274Z,1005.9
2022-11-22T21:15:55.013Z,1012.4
2022-11-22T21:17:38.631Z,1015.7
2022-11-22T21:19:22.429Z,1015.7
2022-11-22T21:21:06.028Z,1017.3
2022-11-22T21:22:49.672Z,1016.9
2022-11-22T21:24:33.381Z,1012.9
2022-11-22T21:26:17.081Z,1015.4
2022-11-22T21:28:00.805Z,1015.7
2022-11-22T21:29:44.486Z,1014.2
2022-11-22T21:31:28.317Z,1012.8
2022-11-22T21:33:11.893Z,1009.9
2022-11-22T21:34:55.613Z,1015.2
2022-11-22T21:36:39.462Z,1018.7
2022-11-22T21:38:23.083Z,1021.8
2022-11-22T21:40:06.832Z,1022.4
2022-11-22T21:41:50.408Z,1023
2022-11-22T21:43:34.102Z,1017.5
2022-11-22T21:45:17.860Z,1016
2022-11-22T21:47:01.519Z,1017
2022-11-22T21:48:45.214Z,1012.5
2022-11-22T21:50:28.967Z,1015.7
2022-11-22T21:52:12.626Z,1015.8
2022-11-22T21:53:56.337Z,1012
2022-11-22T21:55:40.076Z,1010.2
2022-11-22T21:57:23.747Z,1006.4
2022-11-22T21:59:07.521Z,1004.1
2022-11-22T22:00:51.245Z,1022.8
2022-11-22T22:02:34.950Z,1090.8
2022-11-22T22:04:18.693Z,1098.8
2022-11-22T22:06:02.272Z,1091.3
2022-11-22T22:07:46.026Z,1085.2
2022-11-22T22:11:13.508Z,1093.4
2022-11-22T22:12:57.119Z,1088.1
2022-11-22T22:14:40.751Z,1083.2
2022-11-22T22:16:24.574Z,1079.6
2022-11-22T22:18:08.267Z,1078.9
2022-11-22T22:19:52.027Z,1079.7
2022-11-22T22:21:35.720Z,1081.1
2022-11-22T22:23:19.266Z,1081.2
2022-11-22T22:25:03.023Z,1081.1
2022-11-22T22:26:46.778Z,1081.1
2022-11-22T22:28:30.543Z,1082.3
2022-11-22T22:30:14.065Z,1082.1
2022-11-22T22:31:57.829Z,1087.7