createdAt,value
2018-04-15T00:02:27.791Z,100416.58
2018-04-15T00:04:57.869Z,100439.66
2018-04-15T00:07:27.302Z,100432.91
2018-04-15T00:09:56.815Z,100431.90
2018-04-15T00:12:26.278Z,100435.96
2018-04-15T00:14:55.622Z,100435.93
2018-04-15T00:17:24.943Z,100430.14
2018-04-15T00:19:55.071Z,100427.28
2018-04-15T00:22:25.153Z,100429.22
2018-04-15T00:24:54.489Z,100430.31
2018-04-15T00:27:24.590Z,100431.11
2018-04-15T00:29:53.872Z,100428.77
2018-04-15T00:32:23.841Z,100422.25
2018-04-15T00:34:53.159Z,100419.03
2018-04-15T00:37:22.470Z,100414.73
2018-04-15T00:39:51.830Z,100412.21
2018-04-15T00:42:21.157Z,100415.06
2018-04-15T00:44:50.544Z,100409.37
2018-04-15T00:47:20.645Z,100409.00
2018-04-15T00:49:50.290Z,100406.78
2018-04-15T00:52:19.661Z,100402.81
2018-04-15T00:54:49.002Z,100400.16
2018-04-15T00:57:18.326Z,100402.34
2018-04-15T00:59:47.668Z,100394.26
2018-04-15T01:02:17.542Z,100393.66
2018-04-15T01:04:47.074Z,100393.20
2018-04-15T01:07:16.404Z,100393.66
2018-04-15T01:09:46.512Z,100388.86
2018-04-15T01:12:15.838Z,100387.10
2018-04-15T01:14:45.939Z,100385.31
2018-04-15T01:17:15.259Z,100383.72
2018-04-15T01:19:45.361Z,100380.18
2018-04-15T01:22:14.718Z,100378.52
2018-04-15T01:24:44.026Z,100371.03
2018-04-15T01:27:13.911Z,100364.58
2018-04-15T01:29:44.010Z,100359.34
2018-04-15T01:32:13.359Z,100362.92
2018-04-15T01:34:42.686Z,100358.81
2018-04-15T01:37:12.819Z,100357.89
2018-04-15T01:39:42.151Z,100359.67
2018-04-15T01:42:12.238Z,100354.67
2018-04-15T01:44:41.575Z,100348.48
2018-04-15T01:47:11.671Z,100344.17
2018-04-15T01:49:40.993Z,100350.11
2018-04-15T01:52:12.319Z,100344.31
2018-04-15T01:54:41.635Z,100347.26
2018-04-15T01:57:10.993Z,100346.52
2018-04-15T01:59:40.335Z,100346.56
2018-04-15T02:02:09.676Z,100345.70
2018-04-15T02:04:39.008Z,100343.05
2018-04-15T02:07:08.342Z,100341.37
2018-04-15T02:09:37.657Z,100341.63
2018-04-15T02:12:07.000Z,100340.51
2018-04-15T02:14:36.330Z,100340.05
2018-04-15T02:17:05.646Z,100339.52
2018-04-15T02:19:34.989Z,100334.58
2018-04-15T02:22:05.084Z,100332.37
2018-04-15T02:24:35.194Z,100332.96
2018-04-15T02:27:04.519Z,100336.57
2018-04-15T02:29:34.625Z,100328.46
2018-04-15T02:32:03.953Z,100330.80
2018-04-15T02:34:34.035Z,100323.72
2018-04-15T02:37:03.385Z,100318.36
2018-04-15T02:39:33.459Z,100320.38
2018-04-15T02:42:02.818Z,100322.17
2018-04-15T02:44:33.600Z,100328.55
2018-04-15T02:47:02.946Z,100326.67
2018-04-15T02:49:33.031Z,100321.73
2018-04-15T02:52:02.378Z,100326.23
2018-04-15T02:54:31.702Z,100326.16
2018-04-15T02:57:01.029Z,100321.47
2018-04-15T02:59:30.364Z,100318.42
2018-04-15T03:02:00.467Z,100317.36
2018-04-15T03:04:29.800Z,100318.91
2018-04-15T03:06:59.918Z,100321.56
2018-04-15T03:09:30.007Z,100310.88
2018-04-15T03:11:59.350Z,100311.56
2018-04-15T03:14:28.667Z,100308.33
2018-04-15T03:16:57.983Z,100304.71
2018-04-15T03:19:27.325Z,100297.83
2018-04-15T03:21:57.361Z,100295.31
2018-04-15T03:24:27.484Z,100293.89
2018-04-15T03:26:57.571Z,100293.77
2018-04-15T03:29:26.896Z,100289.69
2018-04-15T03:31:57.007Z,100289.19
2018-04-15T03:34:26.331Z,100293.82
2018-04-15T03:36:56.466Z,100296.30
2018-04-15T03:39:25.778Z,100293.45
2018-04-15T03:41:55.896Z,100302.55
2018-04-15T03:44:25.214Z,100300.33
2018-04-15T03:46:54.544Z,100294.91
2018-04-15T03:49:27.490Z,100293.28
2018-04-15T03:51:56.808Z,100282.02
2018-04-15T03:54:26.115Z,100281.89
2018-04-15T03:56:55.478Z,100281.97
2018-04-15T03:59:25.579Z,100279.09
2018-04-15T04:01:54.920Z,100279.80
2018-04-15T04:04:24.253Z,100281.91
2018-04-15T04:06:53.575Z,100283.33
2018-04-15T04:09:22.930Z,100279.12
2018-04-15T04:11:52.255Z,100281.68
2018-04-15T04:14:21.587Z,100275.98
2018-04-15T04:16:50.912Z,100274.41
2018-04-15T04:19:38.548Z,100279.03
2018-04-15T04:22:26.524Z,100286.55
2018-04-15T04:25:11.575Z,100282.81
2018-04-15T04:27:41.647Z,100286.77
2018-04-15T04:30:10.988Z,100285.91
2018-04-15T04:32:40.396Z,100293.32
2018-04-15T04:35:10.479Z,100302.62
2018-04-15T04:37:40.591Z,100296.50
2018-04-15T04:40:09.899Z,100297.39
2018-04-15T04:42:39.219Z,100297.47
2018-04-15T04:45:08.568Z,100291.87
2018-04-15T04:47:37.903Z,100299.16
2018-04-15T04:50:07.286Z,100299.61
2018-04-15T04:52:37.323Z,100302.70
2018-04-15T04:55:06.994Z,100300.92
2018-04-15T04:57:36.313Z,100302.70
2018-04-15T05:00:05.834Z,100302.41
2018-04-15T05:02:35.181Z,100306.38
2018-04-15T05:05:05.257Z,100297.91
2018-04-15T05:07:34.753Z,100295.07
2018-04-15T05:10:04.085Z,100296.84
2018-04-15T05:12:33.398Z,100303.61
2018-04-15T05:15:02.736Z,100303.19
2018-04-15T05:17:32.101Z,100302.12
2018-04-15T05:20:01.427Z,100299.30
2018-04-15T05:22:31.557Z,100295.08
2018-04-15T05:25:01.667Z,100304.33
2018-04-15T05:27:32.391Z,100296.77
2018-04-15T05:30:01.739Z,100307.38
2018-04-15T05:35:31.849Z,100301.57
2018-04-15T05:38:01.952Z,100295.52
2018-04-15T05:40:31.281Z,100296.44
2018-04-15T05:43:01.374Z,100298.28
2018-04-15T05:45:30.740Z,100296.44
2018-04-15T05:48:00.068Z,100291.98
2018-04-15T05:50:29.384Z,100287.05
2018-04-15T05:53:00.048Z,100288.63
2018-04-15T05:55:30.153Z,100287.27
2018-04-15T05:58:00.327Z,100283.34
2018-04-15T06:00:30.406Z,100278.36
2018-04-15T06:03:00.532Z,100275.05
2018-04-15T06:05:31.234Z,100276.89
2018-04-15T06:08:00.571Z,100273.63
2018-04-15T06:10:30.701Z,100272.42
2018-04-15T06:13:00.015Z,100273.09
2018-04-15T06:15:29.329Z,100269.09
2018-04-15T06:17:58.655Z,100264.91
2018-04-15T06:20:28.664Z,100266.38
2018-04-15T06:22:57.974Z,100263.81
2018-04-15T06:25:27.279Z,100256.85
2018-04-15T06:27:56.624Z,100249.75
2018-04-15T06:30:26.690Z,100245.03
2018-04-15T06:32:56.015Z,100247.55
2018-04-15T06:35:25.363Z,100247.86
2018-04-15T06:37:54.658Z,100240.51
2018-04-15T06:40:23.967Z,100234.68
2018-04-15T06:42:53.291Z,100232.92
2018-04-15T06:45:22.615Z,100227.70
2018-04-15T06:47:53.665Z,100224.95
2018-04-15T06:50:23.031Z,100220.02
2018-04-15T06:52:52.905Z,100219.52
2018-04-15T06:55:22.236Z,100214.80
2018-04-15T06:57:52.352Z,100212.19
2018-04-15T07:00:21.670Z,100205.34
2018-04-15T07:02:50.976Z,100198.86
2018-04-15T07:05:21.270Z,100193.80
2018-04-15T07:07:51.480Z,100183.64
2018-04-15T07:10:20.790Z,100197.02
2018-04-15T07:12:57.478Z,100190.74
2018-04-15T07:15:26.818Z,100193.77
2018-04-15T07:17:56.146Z,100181.22
2018-04-15T07:20:25.474Z,100176.32
2018-04-15T07:22:55.726Z,100172.31
2018-04-15T07:25:32.300Z,100171.95
2018-04-15T07:28:01.620Z,100173.98
2018-04-15T07:30:30.937Z,100170.05
2018-04-15T07:33:00.242Z,100167.15
2018-04-15T07:35:29.575Z,100160.48
2018-04-15T07:37:58.889Z,100154.94
2018-04-15T07:40:28.984Z,100154.72
2018-04-15T07:42:58.297Z,100151.63
2018-04-15T07:45:27.623Z,100159.30
2018-04-15T07:47:56.927Z,100155.56
2018-04-15T07:50:26.266Z,100160.67
2018-04-15T07:52:55.595Z,100159.76
2018-04-15T07:55:24.910Z,100155.02
2018-04-15T07:57:54.235Z,100146.77
2018-04-15T08:00:24.309Z,100142.11
2018-04-15T08:02:53.650Z,100148.83
2018-04-15T08:05:23.047Z,100146.05
2018-04-15T08:07:52.350Z,100142.31
2018-04-15T08:10:22.443Z,100145.31
2018-04-15T08:12:51.766Z,100147.88
2018-04-15T08:15:21.107Z,100143.62
2018-04-15T08:17:50.403Z,100142.66
2018-04-15T08:20:19.721Z,100137.27
2018-04-15T08:22:49.068Z,100135.65
2018-04-15T08:25:21.903Z,100136.48
2018-04-15T08:27:51.245Z,100132.97
2018-04-15T08:30:20.567Z,100141.38
2018-04-15T08:32:49.906Z,100138.95
2018-04-15T08:35:19.207Z,100130.33
2018-04-15T08:37:48.554Z,100140.41
2018-04-15T08:40:17.879Z,100142.98
2018-04-15T08:42:47.196Z,100142.22
2018-04-15T08:45:17.279Z,100130.22
2018-04-15T08:47:46.610Z,100135.13
2018-04-15T08:50:15.918Z,100125.32
2018-04-15T08:52:46.011Z,100126.13
2018-04-15T08:55:15.330Z,100124.20
2018-04-15T08:57:44.634Z,100129.13
2018-04-15T09:00:14.736Z,100124.73
2018-04-15T09:02:44.085Z,100123.37
2018-04-15T09:05:13.394Z,100121.20
2018-04-15T09:07:42.734Z,100122.64
2018-04-15T09:13:26.521Z,100115.56
2018-04-15T09:15:55.851Z,100115.84
2018-04-15T09:18:25.985Z,100116.91
2018-04-15T09:20:55.305Z,100105.92
2018-04-15T09:23:24.752Z,100107.38
2018-04-15T09:25:54.887Z,100103.48
2018-04-15T09:28:24.985Z,100104.19
2018-04-15T09:30:59.934Z,100094.51
2018-04-15T09:33:29.255Z,100093.26
2018-04-15T09:35:59.368Z,100095.95
2018-04-15T09:38:29.461Z,100093.73
2018-04-15T09:40:58.819Z,100094.52
2018-04-15T09:43:28.115Z,100092.31
2018-04-15T09:45:57.441Z,100086.42
2018-04-15T09:48:26.760Z,100079.00
2018-04-15T09:50:56.082Z,100083.00
2018-04-15T09:53:26.280Z,100082.52
2018-04-15T09:55:56.452Z,100085.47
2018-04-15T09:58:26.657Z,100079.43
2018-04-15T10:01:02.560Z,100079.58
2018-04-15T10:03:31.898Z,100073.77
2018-04-15T10:06:01.234Z,100079.04
2018-04-15T10:08:31.339Z,100068.48
2018-04-15T10:11:00.662Z,100071.88
2018-04-15T10:13:30.721Z,100068.73
2018-04-15T10:16:00.076Z,100068.89
2018-04-15T10:18:30.188Z,100062.02
2018-04-15T10:20:59.507Z,100057.02
2018-04-15T10:23:29.592Z,100050.26
2018-04-15T10:25:58.931Z,100055.47
2018-04-15T10:28:28.999Z,100054.06
2018-04-15T10:30:59.758Z,100051.02
2018-04-15T10:33:29.067Z,100053.28
2018-04-15T10:35:59.963Z,100046.21
2018-04-15T10:38:30.465Z,100053.66
2018-04-15T10:41:19.328Z,100052.95
2018-04-15T10:43:52.800Z,100052.73
2018-04-15T10:46:22.158Z,100049.05
2018-04-15T10:48:51.499Z,100047.86
2018-04-15T10:51:20.830Z,100055.27
2018-04-15T10:53:50.951Z,100047.39
2018-04-15T10:56:21.082Z,100039.66
2018-04-15T10:58:51.166Z,100030.44
2018-04-15T11:01:20.490Z,100027.77
2018-04-15T11:03:50.029Z,100028.25
2018-04-15T11:06:19.404Z,100027.73
2018-04-15T11:08:49.497Z,100019.66
2018-04-15T11:11:18.839Z,100017.30
2018-04-15T11:13:48.908Z,100020.55
2018-04-15T11:16:18.256Z,100014.95
2018-04-15T11:18:48.393Z,100014.13
2018-04-15T11:21:17.741Z,100019.35
2018-04-15T11:23:47.078Z,100013.39
2018-04-15T11:26:17.191Z,100008.12
2018-04-15T11:28:46.515Z,99999.22
2018-04-15T11:31:17.244Z,100003.69
2018-04-15T11:33:46.616Z,100020.05
2018-04-15T11:36:15.963Z,100019.75
2018-04-15T11:38:46.010Z,100016.55
2018-04-15T11:41:15.330Z,100017.73
2018-04-15T11:43:44.655Z,100016.00
2018-04-15T11:46:14.927Z,100019.75
2018-04-15T11:48:44.381Z,100013.09
2018-04-15T11:51:13.742Z,100002.32
2018-04-15T11:53:43.078Z,100008.73
2018-04-15T11:56:13.097Z,100001.78
2018-04-15T11:58:43.263Z,100007.25
2018-04-15T12:01:12.590Z,100005.27
2018-04-15T12:03:41.910Z,100012.45
2018-04-15T12:06:11.270Z,100001.30
2018-04-15T12:08:40.620Z,100002.61
2018-04-15T12:11:09.974Z,100001.40
2018-04-15T12:13:39.290Z,99988.55
2018-04-15T12:16:08.620Z,99985.19
2018-04-15T12:18:38.762Z,99995.41
2018-04-15T12:21:08.112Z,99986.20
2018-04-15T12:23:37.448Z,99982.77
2018-04-15T12:26:06.759Z,99975.31
2018-04-15T12:28:36.115Z,99975.94
2018-04-15T12:31:05.432Z,99979.33
2018-04-15T12:33:34.743Z,99971.16
2018-04-15T12:36:04.067Z,99971.63
2018-04-15T12:38:33.383Z,99971.17
2018-04-15T12:41:02.816Z,99965.72
2018-04-15T12:43:32.084Z,99963.88
2018-04-15T12:46:01.387Z,99948.00
2018-04-15T12:48:33.382Z,99960.02
2018-04-15T12:51:03.876Z,99949.66
2018-04-15T12:53:33.276Z,99943.30
2018-04-15T12:56:03.389Z,99946.05
2018-04-15T12:58:32.718Z,99944.50
2018-04-15T13:01:02.046Z,99945.47
2018-04-15T13:03:32.112Z,99941.91
2018-04-15T13:06:01.498Z,99944.49
2018-04-15T13:08:31.584Z,99940.22
2018-04-15T13:11:01.744Z,99935.00
2018-04-15T13:13:31.066Z,99930.13
2018-04-15T13:16:00.409Z,99928.11
2018-04-15T13:18:29.809Z,99927.36
2018-04-15T13:20:59.108Z,99919.39
2018-04-15T13:23:28.423Z,99915.06
2018-04-15T13:25:58.522Z,99914.70
2018-04-15T13:28:27.822Z,99914.64
2018-04-15T13:30:58.899Z,99916.57
2018-04-15T13:33:28.970Z,99905.50
2018-04-15T13:35:58.310Z,99900.41
2018-04-15T13:38:28.374Z,99903.83
2018-04-15T13:40:57.690Z,99901.93
2018-04-15T13:43:27.038Z,99896.41
2018-04-15T13:45:56.343Z,99895.02
2018-04-15T13:48:26.435Z,99894.27
2018-04-15T13:50:55.762Z,99896.64
2018-04-15T13:53:25.078Z,99884.00
2018-04-15T13:55:55.141Z,99882.23
2018-04-15T13:58:24.466Z,99886.67
2018-04-15T14:00:53.791Z,99884.28
2018-04-15T14:03:23.172Z,99881.70
2018-04-15T14:05:52.501Z,99879.41
2018-04-15T14:08:22.597Z,99885.55
2018-04-15T14:10:52.576Z,99877.37
2018-04-15T14:13:21.893Z,99873.16
2018-04-15T14:15:51.245Z,99872.42
2018-04-15T14:18:20.626Z,99862.19
2018-04-15T14:20:49.907Z,99868.22
2018-04-15T14:23:19.239Z,99862.53
2018-04-15T14:25:48.555Z,99862.19
2018-04-15T14:28:18.649Z,99858.09
2018-04-15T14:30:47.979Z,99843.86
2018-04-15T14:33:18.072Z,99837.71
2018-04-15T14:35:47.382Z,99842.91
2018-04-15T14:38:17.474Z,99835.53
2018-04-15T14:40:46.792Z,99831.03
2018-04-15T14:43:16.286Z,99831.44
2018-04-15T14:45:45.599Z,99829.30
2018-04-15T14:48:14.950Z,99833.00
2018-04-15T14:50:45.983Z,99836.59
2018-04-15T14:53:16.060Z,99831.16
2018-04-15T14:55:45.552Z,99830.28
2018-04-15T14:58:14.895Z,99830.09
2018-04-15T15:00:44.472Z,99822.82
2018-04-15T15:03:13.778Z,99821.63
2018-04-15T15:05:43.100Z,99822.70
2018-04-15T15:08:12.399Z,99818.16
2018-04-15T15:10:41.702Z,99814.95
2018-04-15T15:13:11.059Z,99808.42
2018-04-15T15:15:41.357Z,99812.58
2018-04-15T15:18:11.462Z,99809.52
2018-04-15T15:20:41.338Z,99817.13
2018-04-15T15:23:10.665Z,99815.16
2018-04-15T15:25:39.987Z,99812.31
2018-04-15T15:28:09.887Z,99816.17
2018-04-15T15:30:39.135Z,99810.51
2018-04-15T15:33:08.417Z,99816.00
2018-04-15T15:35:38.756Z,99807.72
2018-04-15T15:38:08.083Z,99810.39
2018-04-15T15:40:37.389Z,99806.17
2018-04-15T15:43:06.699Z,99810.88
2018-04-15T15:45:36.023Z,99805.84
2018-04-15T15:48:05.990Z,99804.46
2018-04-15T15:50:41.287Z,99802.53
2018-04-15T15:53:15.781Z,99802.36
2018-04-15T15:55:47.452Z,99795.36
2018-04-15T15:58:16.766Z,99798.95
2018-04-15T16:00:46.781Z,99798.95
2018-04-15T16:03:16.096Z,99797.91
2018-04-15T16:05:46.074Z,99799.04
2018-04-15T16:08:21.461Z,99797.91
2018-04-15T16:10:50.789Z,99797.34
2018-04-15T16:13:21.301Z,99799.48
2018-04-15T16:15:50.640Z,99802.85
2018-04-15T16:18:19.974Z,99801.83
2018-04-15T16:20:49.995Z,99803.59
2018-04-15T16:23:19.346Z,99812.84
2018-04-15T16:25:49.442Z,99806.29
2018-04-15T16:28:18.758Z,99812.08
2018-04-15T16:30:50.416Z,99801.52
2018-04-15T16:33:26.988Z,99802.98
2018-04-15T16:35:57.070Z,99805.94
2018-04-15T16:38:26.387Z,99810.10
2018-04-15T16:40:55.694Z,99811.45
2018-04-15T16:43:25.016Z,99807.14
2018-04-15T16:45:55.105Z,99810.82
2018-04-15T16:48:24.427Z,99810.45
2018-04-15T16:50:53.741Z,99815.38
2018-04-15T16:53:23.860Z,99809.17
2018-04-15T16:55:53.167Z,99812.16
2018-04-15T16:58:24.182Z,99813.91
2018-04-15T17:00:53.540Z,99821.33
2018-04-15T17:03:22.839Z,99822.33
2018-04-15T17:05:52.151Z,99821.67
2018-04-15T17:08:21.492Z,99822.94
2018-04-15T17:10:50.805Z,99825.92
2018-04-15T17:13:20.404Z,99827.89
2018-04-15T17:15:50.780Z,99830.25
2018-04-15T17:18:20.134Z,99836.03
2018-04-15T17:20:49.426Z,99831.63
2018-04-15T17:23:18.775Z,99834.81
2018-04-15T17:25:48.844Z,99838.45
2018-04-15T17:28:18.156Z,99833.73
2018-04-15T17:30:47.549Z,99835.52
2018-04-15T17:33:16.871Z,99837.78
2018-04-15T17:35:46.209Z,99836.36
2018-04-15T17:38:16.283Z,99836.79
2018-04-15T17:40:45.582Z,99841.22
2018-04-15T17:43:14.946Z,99841.61
2018-04-15T17:45:45.221Z,99839.77
2018-04-15T17:48:14.528Z,99842.16
2018-04-15T17:50:43.964Z,99844.79
2018-04-15T17:53:14.041Z,99846.03
2018-04-15T17:55:43.381Z,99847.28
2018-04-15T17:58:13.635Z,99847.48
2018-04-15T18:00:42.940Z,99848.87
2018-04-15T18:03:12.252Z,99846.88
2018-04-15T18:05:41.583Z,99851.78
2018-04-15T18:08:10.882Z,99853.22
2018-04-15T18:10:40.181Z,99852.94
2018-04-15T18:13:09.514Z,99854.04
2018-04-15T18:15:39.608Z,99851.52
2018-04-15T18:18:08.950Z,99846.80
2018-04-15T18:20:38.262Z,99844.52
2018-04-15T18:23:07.614Z,99841.80
2018-04-15T18:25:36.947Z,99843.13
2018-04-15T18:28:06.301Z,99853.80
2018-04-15T18:30:35.627Z,99853.04
2018-04-15T18:33:04.963Z,99861.78
2018-04-15T18:35:35.042Z,99864.02
2018-04-15T18:38:04.382Z,99871.41
2018-04-15T18:40:33.691Z,99872.17
2018-04-15T18:43:03.780Z,99874.03
2018-04-15T18:45:33.103Z,99876.79
2018-04-15T18:48:02.423Z,99877.73
2018-04-15T18:50:32.502Z,99876.64
2018-04-15T18:53:01.826Z,99880.48
2018-04-15T18:55:31.132Z,99882.25
2018-04-15T18:58:01.227Z,99885.34
2018-04-15T19:00:30.533Z,99879.58
2018-04-15T19:02:59.854Z,99883.48
2018-04-15T19:05:29.287Z,99886.17
2018-04-15T19:07:58.625Z,99889.98
2018-04-15T19:10:27.971Z,99886.44
2018-04-15T19:12:58.058Z,99890.13
2018-04-15T19:15:27.401Z,99891.84
2018-04-15T19:17:57.501Z,99892.83
2018-04-15T19:20:26.831Z,99892.48
2018-04-15T19:22:56.914Z,99894.55
2018-04-15T19:25:28.373Z,99893.47
2018-04-15T19:27:57.695Z,99896.55
2018-04-15T19:30:27.803Z,99893.58
2018-04-15T19:32:57.225Z,99893.34
2018-04-15T19:35:26.533Z,99893.77
2018-04-15T19:37:57.446Z,99891.94
2018-04-15T19:40:27.656Z,99886.17
2018-04-15T19:42:57.008Z,99885.39
2018-04-15T19:45:27.154Z,99886.95
2018-04-15T19:47:56.437Z,99884.11
2018-04-15T19:50:26.631Z,99887.48
2018-04-15T19:52:56.057Z,99884.63
2018-04-15T19:55:26.124Z,99880.34
2018-04-15T19:57:56.155Z,99888.50
2018-04-15T20:00:25.460Z,99879.11
2018-04-15T20:02:54.835Z,99881.22
2018-04-15T20:05:24.880Z,99886.89
2018-04-15T20:07:54.206Z,99881.27
2018-04-15T20:10:23.575Z,99876.30
2018-04-15T20:12:52.875Z,99878.37
2018-04-15T20:15:22.179Z,99877.26
2018-04-15T20:17:51.578Z,99874.73
2018-04-15T20:20:20.941Z,99875.67
2018-04-15T20:22:50.837Z,99869.88
2018-04-15T20:25:20.347Z,99871.39
2018-04-15T20:27:49.659Z,99866.20
2018-04-15T20:30:19.722Z,99863.19
2018-04-15T20:32:49.725Z,99866.80
2018-04-15T20:35:19.050Z,99861.30
2018-04-15T20:37:48.397Z,99865.77
2018-04-15T20:40:18.483Z,99864.48
2018-04-15T20:42:47.775Z,99863.96
2018-04-15T20:45:17.090Z,99865.34
2018-04-15T20:47:46.430Z,99871.08
2018-04-15T20:50:15.710Z,99875.07
2018-04-15T20:52:45.020Z,99882.88
2018-04-15T20:55:14.366Z,99877.91
2018-04-15T20:57:43.639Z,99877.30
2018-04-15T21:00:13.700Z,99891.84
2018-04-15T21:02:43.784Z,99893.05
2018-04-15T21:05:13.100Z,99901.66
2018-04-15T21:07:42.433Z,99901.48
2018-04-15T21:10:11.748Z,99910.66
2018-04-15T21:12:41.052Z,99911.34
2018-04-15T21:15:10.369Z,99908.03
2018-04-15T21:17:39.701Z,99906.58
2018-04-15T21:20:09.776Z,99908.03
2018-04-15T21:22:39.100Z,99906.40
2018-04-15T21:25:08.411Z,99912.05
2018-04-15T21:27:38.509Z,99915.00
2018-04-15T21:30:07.802Z,99915.42
2018-04-15T21:32:37.111Z,99918.36
2018-04-15T21:35:06.632Z,99911.63
2018-04-15T21:37:35.940Z,99917.27
2018-04-15T21:40:05.443Z,99914.95
2018-04-15T21:42:34.774Z,99920.85
2018-04-15T21:45:05.042Z,99920.45
2018-04-15T21:47:34.342Z,99923.86
2018-04-15T21:50:03.686Z,99920.89
2018-04-15T21:52:33.742Z,99919.50
2018-04-15T21:55:03.043Z,99911.30
2018-04-15T21:57:32.393Z,99907.53
2018-04-15T22:00:01.717Z,99897.45
2018-04-15T22:02:31.773Z,99895.74
2018-04-15T22:05:01.105Z,99889.49
2018-04-15T22:07:30.420Z,99886.92
2018-04-15T22:09:59.735Z,99886.07
2018-04-15T22:12:29.036Z,99887.73
2018-04-15T22:14:59.098Z,99890.56
2018-04-15T22:17:28.427Z,99898.90
2018-04-15T22:19:57.732Z,99899.06
2018-04-15T22:22:27.034Z,99903.02
2018-04-15T22:24:56.374Z,99899.97
2018-04-15T22:27:26.482Z,99898.88
2018-04-15T22:29:55.789Z,99894.73
2018-04-15T22:32:25.888Z,99891.19
2018-04-15T22:34:55.175Z,99886.23
2018-04-15T22:37:24.493Z,99889.64
2018-04-15T22:39:53.833Z,99888.02
2018-04-15T22:42:23.920Z,99890.09
2018-04-15T22:44:53.221Z,99883.06
2018-04-15T22:47:22.539Z,99886.30
2018-04-15T22:49:57.998Z,99886.44
2018-04-15T22:52:28.076Z,99886.64
2018-04-15T22:54:57.395Z,99880.25
2018-04-15T22:57:26.694Z,99878.84
2018-04-15T22:59:55.978Z,99881.31
2018-04-15T23:02:26.093Z,99882.44
2018-04-15T23:04:55.405Z,99882.37
2018-04-15T23:07:24.742Z,99892.62
2018-04-15T23:09:54.051Z,99895.19
2018-04-15T23:12:24.124Z,99890.31
2018-04-15T23:14:53.417Z,99890.30
2018-04-15T23:17:22.741Z,99887.27
2018-04-15T23:19:52.042Z,99880.76
2018-04-15T23:22:21.343Z,99887.58
2018-04-15T23:24:50.674Z,99891.52
2018-04-15T23:27:19.996Z,99884.80
2018-04-15T23:29:50.267Z,99885.77
2018-04-15T23:32:19.595Z,99889.36
2018-04-15T23:34:48.906Z,99885.77
2018-04-15T23:37:18.225Z,99888.91
2018-04-15T23:39:48.299Z,99886.09
2018-04-15T23:42:17.701Z,99892.67
2018-04-15T23:44:47.009Z,99885.80
2018-04-15T23:47:16.306Z,99891.21
2018-04-15T23:49:45.618Z,99892.23
2018-04-15T23:52:14.942Z,99885.78
2018-04-15T23:54:44.268Z,99886.94
2018-04-15T23:57:14.341Z,99884.87
2018-04-15T23:59:43.846Z,99881.20
