createdAt,value
2019-04-27T00:01:45.325Z,9.67
2019-04-27T00:04:19.284Z,13.07
2019-04-27T00:06:48.235Z,9.00
2019-04-27T00:09:18.120Z,8.73
2019-04-27T00:12:03.534Z,10.40
2019-04-27T00:14:33.038Z,8.50
2019-04-27T00:17:21.089Z,11.27
2019-04-27T00:19:50.584Z,10.40
2019-04-27T00:22:26.355Z,10.03
2019-04-27T00:24:54.639Z,10.73
2019-04-27T00:27:23.447Z,12.57
2019-04-27T00:29:53.435Z,9.83
2019-04-27T00:32:23.132Z,10.77
2019-04-27T00:34:53.160Z,9.07
2019-04-27T00:37:39.189Z,17.30
2019-04-27T00:40:09.089Z,8.53
2019-04-27T00:42:37.385Z,11.27
2019-04-27T00:45:06.145Z,11.17
2019-04-27T00:47:35.017Z,10.47
2019-04-27T00:50:05.207Z,13.13
2019-04-27T00:52:34.853Z,10.37
2019-04-27T00:55:04.224Z,9.43
2019-04-27T00:57:48.970Z,11.70
2019-04-27T01:00:31.035Z,9.20
2019-04-27T01:03:06.663Z,9.00
2019-04-27T01:05:34.929Z,8.90
2019-04-27T01:08:03.834Z,8.70
2019-04-27T01:10:33.497Z,8.70
2019-04-27T01:13:03.320Z,9.67
2019-04-27T01:15:33.820Z,9.87
2019-04-27T01:18:12.274Z,10.70
2019-04-27T01:20:32.488Z,11.20
2019-04-27T01:23:00.742Z,9.77
2019-04-27T01:25:30.666Z,12.83
2019-04-27T01:28:09.786Z,10.97
2019-04-27T01:30:45.793Z,15.43
2019-04-27T01:33:14.154Z,9.77
2019-04-27T01:35:42.594Z,9.37
2019-04-27T01:38:10.889Z,8.53
2019-04-27T01:40:39.269Z,10.67
2019-04-27T01:43:09.142Z,9.97
2019-04-27T01:45:39.160Z,11.53
2019-04-27T01:48:20.823Z,12.27
2019-04-27T01:50:39.148Z,9.33
2019-04-27T01:53:09.058Z,9.27
2019-04-27T01:55:40.435Z,8.93
2019-04-27T01:58:10.687Z,8.23
2019-04-27T02:00:40.789Z,9.73
2019-04-27T02:03:10.677Z,9.83
2019-04-27T02:05:40.604Z,9.33
2019-04-27T02:08:09.508Z,9.50
2019-04-27T02:10:39.573Z,9.63
2019-04-27T02:13:08.919Z,10.40
2019-04-27T02:15:37.370Z,10.37
2019-04-27T02:18:05.802Z,10.80
2019-04-27T02:20:34.085Z,9.03
2019-04-27T02:23:02.367Z,8.33
2019-04-27T02:25:30.654Z,10.43
2019-04-27T02:28:00.543Z,8.43
2019-04-27T02:30:36.207Z,11.30
2019-04-27T02:33:12.746Z,9.67
2019-04-27T02:35:42.048Z,9.20
2019-04-27T02:38:10.516Z,7.67
2019-04-27T02:40:50.142Z,9.47
2019-04-27T02:43:20.765Z,7.37
2019-04-27T02:45:50.343Z,8.30
2019-04-27T02:48:19.861Z,8.23
2019-04-27T02:50:50.180Z,7.97
2019-04-27T02:53:20.168Z,9.13
2019-04-27T02:55:49.995Z,7.67
2019-04-27T02:58:21.498Z,8.10
2019-04-27T03:00:50.111Z,10.47
2019-04-27T03:03:20.348Z,7.20
2019-04-27T03:05:50.401Z,7.30
2019-04-27T03:08:20.051Z,8.70
2019-04-27T03:10:50.357Z,7.17
2019-04-27T03:13:35.880Z,7.90
2019-04-27T03:16:22.084Z,8.37
2019-04-27T03:19:14.899Z,8.43
2019-04-27T03:21:42.680Z,8.07
2019-04-27T03:24:10.964Z,7.40
2019-04-27T03:26:41.833Z,7.83
2019-04-27T03:29:10.210Z,7.33
2019-04-27T03:31:42.646Z,8.27
2019-04-27T03:34:11.976Z,9.87
2019-04-27T03:36:39.520Z,7.67
2019-04-27T03:39:10.146Z,11.27
2019-04-27T03:41:40.981Z,13.10
2019-04-27T03:44:09.394Z,7.83
2019-04-27T03:46:39.713Z,7.63
2019-04-27T03:49:09.801Z,9.30
2019-04-27T03:51:42.169Z,6.90
2019-04-27T03:54:12.080Z,7.80
2019-04-27T03:56:44.956Z,7.53
2019-04-27T03:59:14.880Z,10.30
2019-04-27T04:01:43.137Z,7.40
2019-04-27T04:04:11.449Z,6.63
2019-04-27T04:06:40.095Z,7.07
2019-04-27T04:09:10.180Z,6.77
2019-04-27T04:11:46.089Z,7.30
2019-04-27T04:14:16.021Z,7.63
2019-04-27T04:16:45.915Z,7.93
2019-04-27T04:19:14.365Z,8.30
2019-04-27T04:21:42.676Z,7.67
2019-04-27T04:24:12.124Z,7.40
2019-04-27T04:26:40.791Z,8.23
2019-04-27T04:29:10.361Z,7.63
2019-04-27T04:31:40.367Z,8.07
2019-04-27T04:34:11.548Z,8.37
2019-04-27T04:36:39.800Z,6.73
2019-04-27T04:39:11.943Z,7.13
2019-04-27T04:41:43.520Z,10.90
2019-04-27T04:44:12.463Z,7.60
2019-04-27T04:46:50.147Z,8.90
2019-04-27T04:49:19.460Z,6.53
2019-04-27T04:51:50.168Z,6.83
2019-04-27T04:54:19.803Z,6.87
2019-04-27T04:56:49.413Z,6.27
2019-04-27T04:59:19.939Z,6.37
2019-04-27T05:01:49.731Z,8.90
2019-04-27T05:04:19.343Z,5.63
2019-04-27T05:06:50.495Z,6.37
2019-04-27T05:09:19.337Z,6.73
2019-04-27T05:11:48.714Z,6.00
2019-04-27T05:14:17.053Z,8.53
2019-04-27T05:16:45.332Z,8.07
2019-04-27T05:19:13.588Z,8.27
2019-04-27T05:21:41.868Z,7.40
2019-04-27T05:24:10.118Z,7.57
2019-04-27T05:26:39.723Z,7.47
2019-04-27T05:29:09.136Z,8.10
2019-04-27T05:31:38.797Z,7.53
2019-04-27T05:34:07.292Z,6.23
2019-04-27T05:36:35.570Z,7.67
2019-04-27T05:39:05.486Z,7.97
2019-04-27T05:41:37.642Z,7.43
2019-04-27T05:44:07.695Z,7.40
2019-04-27T05:46:37.005Z,6.83
2019-04-27T05:49:07.807Z,5.83
2019-04-27T05:51:38.159Z,6.93
2019-04-27T05:54:06.904Z,5.97
2019-04-27T05:56:35.254Z,5.27
2019-04-27T05:59:03.500Z,7.63
2019-04-27T06:01:31.786Z,5.40
2019-04-27T06:04:00.104Z,8.03
2019-04-27T06:06:29.537Z,7.20
2019-04-27T06:08:59.420Z,6.10
2019-04-27T06:11:28.625Z,6.37
2019-04-27T06:13:57.032Z,6.80
2019-04-27T06:16:25.367Z,7.07
2019-04-27T06:18:53.635Z,6.17
2019-04-27T06:21:21.889Z,9.30
2019-04-27T06:23:50.153Z,13.57
2019-04-27T06:26:20.207Z,6.93
2019-04-27T06:28:50.394Z,6.90
2019-04-27T06:31:19.627Z,6.37
2019-04-27T06:33:49.606Z,6.93
2019-04-27T06:36:19.929Z,4.60
2019-04-27T06:38:48.582Z,1.93
2019-04-27T06:41:18.846Z,3.17
2019-04-27T06:43:46.907Z,2.60
2019-04-27T06:46:15.158Z,3.97
2019-04-27T06:48:43.438Z,3.70
2019-04-27T06:51:11.701Z,2.43
2019-04-27T06:53:39.997Z,4.43
2019-04-27T06:56:09.014Z,4.23
2019-04-27T06:58:40.541Z,2.73
2019-04-27T07:01:09.473Z,4.43
2019-04-27T07:03:39.395Z,2.40
2019-04-27T07:06:08.882Z,3.33
2019-04-27T07:08:37.299Z,3.57
2019-04-27T07:11:05.677Z,4.77
2019-04-27T07:13:34.026Z,4.33
2019-04-27T07:16:02.407Z,3.27
2019-04-27T07:18:30.751Z,3.50
2019-04-27T07:20:59.117Z,3.87
2019-04-27T07:23:29.264Z,5.20
2019-04-27T07:25:59.665Z,3.47
2019-04-27T07:28:28.649Z,3.13
2019-04-27T07:30:58.525Z,4.73
2019-04-27T07:33:27.003Z,2.47
2019-04-27T07:35:55.398Z,3.67
2019-04-27T07:38:23.673Z,4.00
2019-04-27T07:40:52.038Z,4.83
2019-04-27T07:43:22.048Z,4.63
2019-04-27T07:45:50.406Z,5.30
2019-04-27T07:48:18.907Z,4.90
2019-04-27T07:50:48.659Z,4.17
2019-04-27T07:53:16.988Z,7.10
2019-04-27T07:55:45.263Z,4.97
2019-04-27T07:58:13.523Z,3.63
2019-04-27T08:00:41.801Z,3.80
2019-04-27T08:03:10.138Z,4.70
2019-04-27T08:05:39.132Z,3.77
2019-04-27T08:08:08.939Z,3.37
2019-04-27T08:10:39.083Z,4.30
2019-04-27T08:13:07.503Z,3.40
2019-04-27T08:15:35.778Z,2.80
2019-04-27T08:18:04.043Z,4.43
2019-04-27T08:20:32.311Z,3.87
2019-04-27T08:23:01.354Z,2.70
2019-04-27T08:25:30.825Z,3.43
2019-04-27T08:28:08.500Z,1.73
2019-04-27T08:30:39.396Z,3.33
2019-04-27T08:33:11.458Z,3.93
2019-04-27T08:35:40.730Z,3.30
2019-04-27T08:38:09.171Z,4.30
2019-04-27T08:40:39.228Z,2.10
2019-04-27T08:43:09.056Z,1.60
2019-04-27T08:45:39.160Z,1.70
2019-04-27T08:48:09.113Z,1.83
2019-04-27T08:50:39.701Z,2.90
2019-04-27T08:53:09.679Z,4.10
2019-04-27T08:55:39.435Z,3.10
2019-04-27T08:58:09.841Z,2.77
2019-04-27T09:00:39.080Z,1.30
2019-04-27T09:03:09.332Z,2.67
2019-04-27T09:05:39.009Z,1.90
2019-04-27T09:08:18.987Z,2.60
2019-04-27T09:10:51.903Z,1.27
2019-04-27T09:13:33.847Z,2.07
2019-04-27T09:16:11.102Z,2.57
2019-04-27T09:18:41.031Z,1.67
2019-04-27T09:21:10.629Z,1.37
2019-04-27T09:23:39.044Z,3.23
2019-04-27T09:26:07.342Z,2.57
2019-04-27T09:28:35.612Z,2.77
2019-04-27T09:31:03.958Z,3.27
2019-04-27T09:33:32.254Z,2.27
2019-04-27T09:36:00.522Z,1.90
2019-04-27T09:38:29.810Z,3.50
2019-04-27T09:40:58.250Z,3.20
2019-04-27T09:43:26.607Z,2.90
2019-04-27T09:45:55.743Z,2.40
2019-04-27T09:48:25.939Z,2.73
2019-04-27T09:50:56.022Z,1.50
2019-04-27T09:53:24.479Z,2.53
2019-04-27T09:55:52.898Z,2.27
2019-04-27T09:58:21.220Z,3.20
2019-04-27T10:00:49.490Z,1.97
2019-04-27T10:03:17.843Z,1.33
2019-04-27T10:05:46.193Z,1.57
2019-04-27T10:08:14.483Z,1.40
2019-04-27T10:10:42.737Z,1.43
2019-04-27T10:13:11.044Z,2.40
2019-04-27T10:15:39.303Z,1.97
2019-04-27T10:18:07.638Z,2.03
2019-04-27T10:20:38.964Z,2.10
2019-04-27T10:23:06.347Z,1.83
2019-04-27T10:25:35.539Z,4.03
2019-04-27T10:28:06.556Z,1.40
2019-04-27T10:30:35.837Z,3.07
2019-04-27T10:33:07.741Z,3.33
2019-04-27T10:35:36.188Z,2.53
2019-04-27T10:38:04.350Z,2.47
2019-04-27T10:40:32.727Z,2.00
2019-04-27T10:43:01.051Z,1.77
2019-04-27T10:45:29.357Z,5.00
2019-04-27T10:47:57.677Z,2.23
2019-04-27T10:50:26.533Z,1.50
2019-04-27T10:52:58.770Z,2.80
2019-04-27T10:55:26.156Z,2.00
2019-04-27T10:57:54.591Z,3.60
2019-04-27T11:00:25.651Z,2.87
2019-04-27T11:02:54.050Z,2.53
2019-04-27T11:05:25.690Z,2.30
2019-04-27T11:07:56.449Z,3.00
2019-04-27T11:10:25.992Z,2.87
2019-04-27T11:12:55.985Z,3.43
2019-04-27T11:15:26.335Z,2.50
2019-04-27T11:17:56.149Z,3.40
2019-04-27T11:20:27.575Z,2.50
2019-04-27T11:23:06.613Z,4.63
2019-04-27T11:25:26.320Z,2.53
2019-04-27T11:27:57.543Z,4.27
2019-04-27T11:30:24.896Z,3.53
2019-04-27T11:32:56.738Z,2.47
2019-04-27T11:35:25.733Z,4.97
2019-04-27T11:37:55.774Z,3.00
2019-04-27T11:40:24.102Z,2.47
2019-04-27T11:42:52.433Z,4.00
2019-04-27T11:45:20.714Z,4.10
2019-04-27T11:47:48.996Z,4.00
2019-04-27T11:50:17.305Z,2.90
2019-04-27T11:52:45.830Z,1.70
2019-04-27T11:55:15.927Z,3.10
2019-04-27T11:57:44.176Z,1.57
2019-04-27T12:00:14.289Z,1.73
2019-04-27T12:02:42.662Z,3.13
2019-04-27T12:05:11.259Z,1.63
2019-04-27T12:07:39.540Z,3.70
2019-04-27T12:10:07.822Z,3.10
2019-04-27T12:12:36.413Z,2.10
2019-04-27T12:15:06.855Z,4.47
2019-04-27T12:17:35.756Z,3.47
2019-04-27T12:20:07.549Z,1.87
2019-04-27T12:22:35.887Z,1.60
2019-04-27T12:25:06.487Z,1.60
2019-04-27T12:27:36.657Z,4.30
2019-04-27T12:30:09.486Z,2.47
2019-04-27T12:32:37.916Z,3.63
2019-04-27T12:35:06.780Z,1.80
2019-04-27T12:37:35.605Z,1.40
2019-04-27T12:40:06.022Z,2.57
2019-04-27T12:42:36.232Z,5.53
2019-04-27T12:45:06.407Z,4.03
2019-04-27T12:47:36.350Z,3.00
2019-04-27T12:50:10.269Z,3.27
2019-04-27T12:52:39.036Z,2.90
2019-04-27T12:55:11.894Z,5.30
2019-04-27T12:57:44.772Z,5.87
2019-04-27T13:00:16.406Z,8.43
2019-04-27T13:02:44.901Z,4.67
2019-04-27T13:05:13.163Z,5.00
2019-04-27T13:07:41.419Z,3.17
2019-04-27T13:10:09.779Z,6.17
2019-04-27T13:12:38.116Z,4.77
2019-04-27T13:15:07.765Z,8.17
2019-04-27T13:17:36.638Z,6.57
2019-04-27T13:20:07.176Z,7.07
2019-04-27T13:22:37.121Z,6.30
2019-04-27T13:25:07.547Z,6.97
2019-04-27T13:27:36.729Z,7.77
2019-04-27T13:30:07.427Z,8.83
2019-04-27T13:32:36.443Z,7.23
2019-04-27T13:35:06.250Z,5.87
2019-04-27T13:37:36.622Z,6.40
2019-04-27T13:40:09.455Z,7.73
2019-04-27T13:42:37.213Z,12.40
2019-04-27T13:45:07.820Z,6.43
2019-04-27T13:47:46.816Z,12.33
2019-04-27T13:50:16.808Z,9.83
2019-04-27T13:52:46.623Z,8.67
2019-04-27T13:55:15.944Z,6.93
2019-04-27T13:57:50.367Z,5.57
2019-04-27T14:00:15.066Z,6.70
2019-04-27T14:02:44.138Z,8.90
2019-04-27T14:05:12.488Z,3.33
2019-04-27T14:07:40.917Z,2.80
2019-04-27T14:10:09.419Z,1.40
2019-04-27T14:12:38.592Z,2.37
2019-04-27T14:15:08.574Z,4.27
2019-04-27T14:17:39.072Z,1.47
2019-04-27T14:20:08.000Z,1.37
2019-04-27T14:22:37.193Z,3.53
2019-04-27T14:25:08.582Z,9.27
2019-04-27T14:27:40.546Z,4.33
2019-04-27T14:30:09.156Z,3.63
2019-04-27T14:32:38.767Z,4.27
2019-04-27T14:35:08.395Z,6.90
2019-04-27T14:37:36.777Z,5.57
2019-04-27T14:40:08.339Z,6.43
2019-04-27T14:42:36.803Z,3.57
2019-04-27T14:45:08.959Z,3.33
2019-04-27T14:47:38.256Z,4.63
2019-04-27T14:50:08.852Z,3.47
2019-04-27T14:52:39.100Z,2.33
2019-04-27T14:55:08.647Z,1.20
2019-04-27T14:57:39.326Z,3.77
2019-04-27T15:00:07.203Z,4.73
2019-04-27T15:02:35.552Z,2.17
2019-04-27T15:05:05.261Z,4.10
2019-04-27T15:07:34.137Z,2.63
2019-04-27T15:10:02.664Z,3.17
2019-04-27T15:12:32.272Z,3.00
2019-04-27T15:15:01.438Z,1.37
2019-04-27T15:17:30.044Z,3.30
2019-04-27T15:20:14.762Z,2.53
2019-04-27T15:22:43.586Z,1.90
2019-04-27T15:25:15.269Z,2.23
2019-04-27T15:27:46.402Z,2.07
2019-04-27T15:30:22.316Z,1.30
2019-04-27T15:32:52.292Z,4.33
2019-04-27T15:35:22.247Z,2.45
2019-04-27T15:38:13.734Z,2.00
2019-04-27T15:40:54.435Z,4.17
2019-04-27T15:43:27.418Z,1.72
2019-04-27T15:45:57.607Z,1.98
2019-04-27T15:48:29.690Z,2.55
2019-04-27T15:50:55.158Z,2.20
2019-04-27T15:53:23.475Z,3.33
2019-04-27T15:55:53.723Z,2.77
2019-04-27T15:58:25.029Z,3.12
2019-04-27T16:00:56.438Z,3.70
2019-04-27T16:03:22.735Z,2.35
2019-04-27T16:05:51.873Z,4.37
2019-04-27T16:08:20.183Z,3.33
2019-04-27T16:10:48.783Z,5.67
2019-04-27T16:13:18.211Z,4.50
2019-04-27T16:15:48.104Z,5.30
2019-04-27T16:18:18.548Z,3.00
2019-04-27T16:20:48.390Z,4.37
2019-04-27T16:23:18.172Z,4.17
2019-04-27T16:25:50.787Z,2.90
2019-04-27T16:28:18.288Z,3.40
2019-04-27T16:30:50.532Z,5.63
2019-04-27T16:33:21.981Z,3.10
2019-04-27T16:35:48.755Z,9.10
2019-04-27T16:38:18.572Z,7.10
2019-04-27T16:40:46.905Z,7.87
2019-04-27T16:43:15.317Z,4.00
2019-04-27T16:45:43.750Z,5.77
2019-04-27T16:48:12.071Z,4.90
2019-04-27T16:50:40.446Z,3.60
2019-04-27T16:53:12.137Z,6.20
2019-04-27T16:55:38.839Z,10.90
2019-04-27T16:58:09.625Z,6.23
2019-04-27T17:00:38.709Z,5.40
2019-04-27T17:03:09.111Z,4.20
2019-04-27T17:05:38.029Z,6.43
2019-04-27T17:08:06.433Z,8.10
2019-04-27T17:10:34.811Z,4.40
2019-04-27T17:13:06.309Z,4.70
2019-04-27T17:15:53.650Z,7.20
2019-04-27T17:18:25.493Z,6.63
2019-04-27T17:21:01.011Z,5.27
2019-04-27T17:23:31.205Z,6.37
2019-04-27T17:26:04.251Z,7.97
2019-04-27T17:28:33.559Z,5.67
2019-04-27T17:31:00.086Z,5.97
2019-04-27T17:33:30.092Z,5.13
2019-04-27T17:35:59.620Z,4.07
2019-04-27T17:38:28.691Z,6.13
2019-04-27T17:40:57.271Z,7.10
2019-04-27T17:43:25.522Z,7.13
2019-04-27T17:45:53.807Z,8.80
2019-04-27T17:48:22.063Z,6.53
2019-04-27T17:50:50.338Z,7.77
2019-04-27T17:53:20.295Z,9.30
2019-04-27T17:55:48.782Z,4.93
2019-04-27T17:58:18.074Z,6.33
2019-04-27T18:00:46.520Z,8.57
2019-04-27T18:03:17.588Z,6.53
2019-04-27T18:05:49.316Z,7.20
2019-04-27T18:08:20.320Z,9.63
2019-04-27T18:10:44.835Z,8.07
2019-04-27T18:13:13.116Z,4.87
2019-04-27T18:15:41.423Z,6.03
2019-04-27T18:18:14.268Z,10.67
2019-04-27T18:20:42.565Z,10.07
2019-04-27T18:23:15.130Z,8.47
2019-04-27T18:25:44.092Z,8.13
2019-04-27T18:28:16.778Z,8.57
2019-04-27T18:30:52.764Z,9.13
2019-04-27T18:33:21.114Z,10.83
2019-04-27T18:35:49.393Z,12.60
2019-04-27T18:38:17.709Z,12.53
2019-04-27T18:40:45.967Z,7.77
2019-04-27T18:43:14.315Z,6.93
2019-04-27T18:45:44.967Z,6.63
2019-04-27T18:48:14.887Z,6.17
2019-04-27T18:50:52.215Z,6.43
2019-04-27T18:53:24.348Z,6.97
2019-04-27T18:55:57.676Z,7.50
2019-04-27T18:58:22.276Z,5.40
2019-04-27T19:00:51.017Z,6.83
2019-04-27T19:03:19.341Z,9.33
2019-04-27T19:05:48.130Z,13.57
2019-04-27T19:08:17.825Z,13.03
2019-04-27T19:10:46.617Z,9.07
2019-04-27T19:13:14.925Z,8.07
2019-04-27T19:15:43.195Z,14.03
2019-04-27T19:18:11.486Z,9.77
2019-04-27T19:20:39.763Z,8.50
2019-04-27T19:23:08.789Z,9.90
2019-04-27T19:25:48.217Z,7.33
2019-04-27T19:28:18.658Z,8.80
2019-04-27T19:30:54.452Z,9.37
2019-04-27T19:33:22.765Z,12.90
2019-04-27T19:35:51.082Z,9.37
2019-04-27T19:38:19.358Z,11.30
2019-04-27T19:40:47.706Z,10.10
2019-04-27T19:43:17.953Z,10.40
2019-04-27T19:45:45.970Z,11.13
2019-04-27T19:48:14.236Z,11.93
2019-04-27T19:50:42.555Z,11.87
2019-04-27T19:53:10.801Z,13.90
2019-04-27T19:55:40.584Z,12.37
2019-04-27T19:58:09.058Z,12.60
2019-04-27T20:00:44.869Z,10.13
2019-04-27T20:03:14.842Z,12.17
2019-04-27T20:05:43.203Z,9.30
2019-04-27T20:08:14.083Z,13.87
2019-04-27T20:10:43.320Z,11.33
2019-04-27T20:13:11.767Z,11.17
2019-04-27T20:15:40.650Z,11.50
2019-04-27T20:18:10.844Z,10.63
2019-04-27T20:20:39.221Z,8.73
2019-04-27T20:23:07.561Z,9.07
2019-04-27T20:25:35.915Z,10.33
2019-04-27T20:28:04.192Z,11.47
2019-04-27T20:30:32.486Z,18.57
2019-04-27T20:33:00.985Z,10.70
2019-04-27T20:35:29.371Z,10.20
2019-04-27T20:37:57.629Z,11.70
2019-04-27T20:40:25.916Z,12.47
2019-04-27T20:42:54.261Z,11.30
2019-04-27T20:45:22.622Z,14.80
2019-04-27T20:47:52.639Z,9.30
2019-04-27T20:50:21.062Z,16.40
2019-04-27T20:52:51.050Z,16.47
2019-04-27T20:55:21.243Z,12.80
2019-04-27T20:57:59.619Z,10.63
2019-04-27T21:00:21.927Z,13.60
2019-04-27T21:03:07.183Z,14.90
2019-04-27T21:05:37.089Z,16.90
2019-04-27T21:08:07.273Z,10.97
2019-04-27T21:10:35.567Z,15.80
2019-04-27T21:13:04.033Z,15.60
2019-04-27T21:15:32.333Z,11.40
2019-04-27T21:18:01.291Z,16.67
2019-04-27T21:20:31.002Z,11.20
2019-04-27T21:22:59.424Z,11.80
2019-04-27T21:25:27.694Z,12.50
2019-04-27T21:27:55.976Z,13.17
2019-04-27T21:30:24.249Z,14.00
2019-04-27T21:32:52.885Z,13.57
2019-04-27T21:35:21.206Z,11.57
2019-04-27T21:37:51.135Z,12.73
2019-04-27T21:40:21.353Z,15.53
2019-04-27T21:42:51.152Z,13.63
2019-04-27T21:45:21.604Z,9.70
2019-04-27T21:47:51.733Z,13.70
2019-04-27T21:50:20.560Z,12.63
2019-04-27T21:52:54.162Z,11.93
2019-04-27T21:55:24.058Z,16.07
2019-04-27T21:57:52.367Z,15.03
2019-04-27T22:00:42.773Z,20.97
2019-04-27T22:03:11.558Z,17.93
2019-04-27T22:05:41.513Z,17.97
2019-04-27T22:08:11.694Z,13.07
2019-04-27T22:10:39.963Z,16.60
2019-04-27T22:13:08.326Z,13.70
2019-04-27T22:15:36.657Z,14.07
2019-04-27T22:18:04.942Z,15.83
2019-04-27T22:20:33.757Z,17.60
2019-04-27T22:23:03.691Z,12.10
2019-04-27T22:25:36.251Z,18.87
2019-04-27T22:28:04.509Z,14.20
2019-04-27T22:30:32.826Z,15.50
2019-04-27T22:33:01.516Z,16.53
2019-04-27T22:35:31.299Z,14.50
2019-04-27T22:37:59.648Z,19.57
2019-04-27T22:40:41.903Z,16.30
2019-04-27T22:43:14.567Z,12.20
2019-04-27T22:45:44.506Z,14.53
2019-04-27T22:48:12.786Z,16.20
2019-04-27T22:50:41.395Z,18.00
2019-04-27T22:53:09.743Z,14.43
2019-04-27T22:55:41.218Z,13.17
2019-04-27T22:58:14.165Z,16.70
2019-04-27T23:00:51.305Z,17.63
2019-04-27T23:03:24.286Z,14.07
2019-04-27T23:05:52.592Z,15.60
2019-04-27T23:08:22.560Z,16.07
2019-04-27T23:10:51.030Z,12.03
2019-04-27T23:13:21.271Z,16.10
2019-04-27T23:15:51.296Z,15.07
2019-04-27T23:18:20.842Z,16.70
2019-04-27T23:20:49.676Z,17.23
2019-04-27T23:23:17.937Z,14.83
2019-04-27T23:25:46.263Z,11.87
2019-04-27T23:28:14.523Z,14.47
2019-04-27T23:30:44.542Z,18.93
2019-04-27T23:33:12.808Z,22.93
2019-04-27T23:35:41.486Z,14.93
2019-04-27T23:38:17.501Z,13.20
2019-04-27T23:40:41.648Z,17.37
2019-04-27T23:43:11.393Z,21.60
2019-04-27T23:45:41.781Z,16.10
2019-04-27T23:48:12.158Z,17.87
2019-04-27T23:50:41.518Z,12.13
2019-04-27T23:53:17.406Z,18.63
2019-04-27T23:55:45.687Z,22.50
2019-04-27T23:58:14.041Z,26.37
