createdAt,value
2023-05-10T00:00:31.080Z,15.00
2023-05-10T00:02:58.310Z,15.00
2023-05-10T00:05:25.113Z,15.00
2023-05-10T00:07:51.950Z,14.90
2023-05-10T00:10:18.876Z,15.00
2023-05-10T00:12:45.878Z,14.90
2023-05-10T00:15:12.778Z,15.00
2023-05-10T00:17:39.807Z,15.00
2023-05-10T00:20:07.341Z,15.00
2023-05-10T00:22:34.185Z,15.00
2023-05-10T00:25:01.078Z,15.00
2023-05-10T00:27:27.884Z,15.00
2023-05-10T00:29:54.707Z,15.00
2023-05-10T00:32:21.771Z,15.00
2023-05-10T00:34:48.721Z,15.00
2023-05-10T00:37:15.815Z,15.00
2023-05-10T00:39:42.623Z,15.00
2023-05-10T00:42:09.433Z,15.00
2023-05-10T00:44:36.456Z,15.00
2023-05-10T00:49:31.263Z,15.00
2023-05-10T00:51:58.320Z,15.00
2023-05-10T00:54:25.329Z,15.00
2023-05-10T00:56:52.715Z,15.00
2023-05-10T00:59:20.185Z,15.00
2023-05-10T01:01:47.896Z,15.00
2023-05-10T01:04:16.149Z,15.00
2023-05-10T01:06:43.702Z,15.00
2023-05-10T01:09:11.271Z,15.00
2023-05-10T01:11:40.371Z,15.00
2023-05-10T01:14:07.742Z,15.00
2023-05-10T01:16:42.912Z,15.00
2023-05-10T01:19:25.085Z,15.00
2023-05-10T01:22:29.600Z,15.00
2023-05-10T01:24:59.210Z,15.00
2023-05-10T01:27:46.354Z,15.00
2023-05-10T01:30:40.752Z,15.00
2023-05-10T01:33:20.396Z,15.00
2023-05-10T01:36:07.650Z,15.00
2023-05-10T01:38:51.598Z,15.00
2023-05-10T01:41:20.786Z,15.00
2023-05-10T01:43:57.145Z,14.90
2023-05-10T01:46:36.537Z,14.90
2023-05-10T01:49:08.869Z,14.90
2023-05-10T01:51:42.826Z,15.00
2023-05-10T01:54:12.761Z,14.90
2023-05-10T01:56:42.183Z,14.90
2023-05-10T01:59:14.501Z,14.90
2023-05-10T02:01:43.776Z,14.90
2023-05-10T02:04:14.390Z,14.90
2023-05-10T02:06:43.337Z,14.90
2023-05-10T02:09:12.458Z,15.00
2023-05-10T02:11:42.516Z,15.00
2023-05-10T02:14:11.890Z,15.00
2023-05-10T02:16:39.949Z,15.00
2023-05-10T02:19:09.483Z,15.00
2023-05-10T02:21:38.593Z,15.00
2023-05-10T02:24:08.410Z,15.00
2023-05-10T02:26:37.020Z,15.00
2023-05-10T02:29:06.089Z,15.00
2023-05-10T02:31:34.187Z,15.00
2023-05-10T02:34:02.364Z,15.00
2023-05-10T02:36:30.701Z,15.00
2023-05-10T02:38:59.407Z,15.00
2023-05-10T02:41:27.953Z,15.00
2023-05-10T02:44:00.244Z,15.00
2023-05-10T02:46:27.125Z,14.90
2023-05-10T02:48:54.108Z,14.90
2023-05-10T02:51:25.975Z,14.90
2023-05-10T02:53:56.188Z,14.90
2023-05-10T02:56:47.968Z,14.90
2023-05-10T02:59:15.347Z,14.90
2023-05-10T03:01:42.418Z,14.90
2023-05-10T03:04:09.391Z,14.80
2023-05-10T03:06:36.854Z,14.90
2023-05-10T03:09:04.864Z,14.80
2023-05-10T03:11:57.733Z,14.80
2023-05-10T03:14:49.485Z,14.80
2023-05-10T03:17:30.284Z,14.80
2023-05-10T03:20:00.006Z,14.80
2023-05-10T03:22:37.971Z,14.80
2023-05-10T03:25:07.681Z,14.80
2023-05-10T03:27:36.551Z,14.70
2023-05-10T03:30:05.296Z,14.70
2023-05-10T03:32:35.460Z,14.70
2023-05-10T03:35:07.166Z,14.70
2023-05-10T03:37:34.167Z,14.70
2023-05-10T03:40:01.121Z,14.70
2023-05-10T03:42:29.501Z,14.60
2023-05-10T03:44:56.506Z,14.60
2023-05-10T03:47:23.397Z,14.60
2023-05-10T03:49:50.431Z,14.60
2023-05-10T03:52:18.160Z,14.60
2023-05-10T03:54:45.523Z,14.60
2023-05-10T03:57:12.401Z,14.60
2023-05-10T03:59:39.887Z,14.60
2023-05-10T04:02:07.349Z,14.60
2023-05-10T04:04:34.350Z,14.50
2023-05-10T04:07:01.211Z,14.50
2023-05-10T04:09:28.184Z,14.40
2023-05-10T04:11:55.036Z,14.40
2023-05-10T04:14:21.938Z,14.40
2023-05-10T04:16:48.781Z,14.30
2023-05-10T04:19:15.682Z,14.30
2023-05-10T04:21:42.502Z,14.30
2023-05-10T04:24:09.347Z,14.30
2023-05-10T04:26:36.187Z,14.30
2023-05-10T04:29:03.496Z,14.30
2023-05-10T04:31:30.435Z,14.30
2023-05-10T04:33:57.264Z,14.30
2023-05-10T04:36:24.247Z,14.30
2023-05-10T04:38:51.036Z,14.20
2023-05-10T04:41:18.038Z,14.30
2023-05-10T04:43:44.866Z,14.20
2023-05-10T04:46:11.791Z,14.20
2023-05-10T04:48:38.677Z,14.20
2023-05-10T04:51:07.476Z,14.20
2023-05-10T04:53:34.480Z,14.20
2023-05-10T04:56:01.460Z,14.20
2023-05-10T04:58:28.364Z,14.20
2023-05-10T05:00:55.187Z,14.10
2023-05-10T05:03:23.214Z,14.10
2023-05-10T05:05:50.278Z,14.10
2023-05-10T05:08:17.283Z,14.10
2023-05-10T05:10:44.211Z,14.00
2023-05-10T05:13:11.125Z,14.00
2023-05-10T05:15:38.023Z,14.00
2023-05-10T05:18:05.157Z,14.00
2023-05-10T05:20:36.434Z,14.00
2023-05-10T05:23:03.593Z,14.10
2023-05-10T05:25:30.523Z,14.10
2023-05-10T05:27:57.332Z,14.10
2023-05-10T05:30:24.180Z,14.10
2023-05-10T05:32:51.071Z,14.20
2023-05-10T05:35:18.313Z,14.20
2023-05-10T05:37:45.314Z,14.20
2023-05-10T05:40:14.347Z,14.30
2023-05-10T05:42:41.125Z,14.30
2023-05-10T05:45:09.781Z,14.30
2023-05-10T05:47:36.671Z,14.30
2023-05-10T05:50:03.590Z,14.30
2023-05-10T05:52:31.109Z,14.40
2023-05-10T05:54:57.897Z,14.40
2023-05-10T05:57:24.856Z,14.40
2023-05-10T05:59:51.762Z,14.40
2023-05-10T06:02:18.641Z,14.40
2023-05-10T06:04:45.458Z,14.40
2023-05-10T06:07:12.303Z,14.50
2023-05-10T06:09:39.129Z,14.40
2023-05-10T06:12:06.116Z,14.50
2023-05-10T06:14:32.948Z,14.50
2023-05-10T06:17:01.031Z,14.50
2023-05-10T06:19:28.282Z,14.50
2023-05-10T06:21:55.154Z,14.50
2023-05-10T06:24:22.772Z,14.50
2023-05-10T06:26:50.970Z,14.60
2023-05-10T06:29:17.793Z,14.60
2023-05-10T06:31:44.654Z,14.60
2023-05-10T06:34:12.704Z,14.60
2023-05-10T06:36:39.672Z,14.60
2023-05-10T06:39:06.671Z,14.60
2023-05-10T06:41:33.554Z,14.60
2023-05-10T06:44:00.375Z,14.60
2023-05-10T06:46:27.289Z,14.60
2023-05-10T06:48:54.155Z,14.70
2023-05-10T06:51:22.215Z,14.70
2023-05-10T06:53:49.048Z,14.70
2023-05-10T06:56:15.889Z,14.80
2023-05-10T06:58:42.688Z,14.80
2023-05-10T07:01:09.851Z,14.80
2023-05-10T07:03:36.873Z,14.80
2023-05-10T07:06:04.822Z,14.80
2023-05-10T07:08:32.850Z,15.00
2023-05-10T07:11:04.469Z,14.80
2023-05-10T07:13:32.697Z,14.80
2023-05-10T07:16:00.460Z,14.80
2023-05-10T07:18:27.693Z,15.00
2023-05-10T07:20:54.670Z,14.80
2023-05-10T07:23:21.724Z,14.90
2023-05-10T07:25:50.091Z,14.90
2023-05-10T07:28:17.739Z,14.80
2023-05-10T07:30:44.888Z,14.80
2023-05-10T07:33:13.900Z,14.90
2023-05-10T07:35:40.790Z,14.90
2023-05-10T07:38:08.568Z,14.90
2023-05-10T07:40:35.515Z,14.90
2023-05-10T07:43:03.266Z,14.90
2023-05-10T07:45:30.164Z,14.90
2023-05-10T07:47:57.119Z,14.90
2023-05-10T07:50:23.939Z,15.00
2023-05-10T07:52:51.308Z,15.00
2023-05-10T07:55:20.977Z,15.00
2023-05-10T07:57:48.307Z,15.00
2023-05-10T08:00:18.944Z,15.00
2023-05-10T08:02:45.999Z,15.10
2023-05-10T08:05:12.936Z,15.10
2023-05-10T08:07:40.350Z,15.10
2023-05-10T08:10:08.350Z,15.10
2023-05-10T08:12:35.686Z,15.20
2023-05-10T08:15:03.085Z,15.20
2023-05-10T08:17:30.007Z,15.20
2023-05-10T08:19:57.364Z,15.30
2023-05-10T08:22:24.541Z,15.30
2023-05-10T08:24:51.473Z,15.40
2023-05-10T08:27:18.670Z,15.40
2023-05-10T08:29:49.973Z,15.50
2023-05-10T08:32:17.556Z,15.50
2023-05-10T08:34:44.517Z,15.60
2023-05-10T08:37:14.721Z,15.60
2023-05-10T08:39:41.694Z,15.60
2023-05-10T08:42:10.154Z,15.70
2023-05-10T08:44:38.161Z,15.70
2023-05-10T08:47:10.798Z,15.80
2023-05-10T08:49:39.225Z,15.80
2023-05-10T08:52:08.370Z,15.80
2023-05-10T08:54:35.556Z,15.90
2023-05-10T08:57:02.993Z,16.00
2023-05-10T08:59:30.486Z,15.90
2023-05-10T09:01:59.898Z,16.00
2023-05-10T09:04:27.380Z,16.00
2023-05-10T09:06:54.597Z,16.00
2023-05-10T09:09:22.574Z,16.00
2023-05-10T09:11:49.631Z,16.00
2023-05-10T09:14:16.853Z,16.00
2023-05-10T09:16:44.026Z,16.00
2023-05-10T09:19:11.909Z,15.90
2023-05-10T09:21:39.368Z,16.00
2023-05-10T09:24:09.878Z,16.00
2023-05-10T09:26:47.198Z,16.00
2023-05-10T09:29:16.712Z,16.10
2023-05-10T09:31:48.899Z,16.10
2023-05-10T09:34:20.241Z,16.20
2023-05-10T09:36:55.020Z,16.20
2023-05-10T09:39:31.059Z,16.20
2023-05-10T09:41:59.471Z,16.10
2023-05-10T09:44:28.046Z,16.00
2023-05-10T09:46:54.945Z,16.00
2023-05-10T09:49:23.166Z,16.00
2023-05-10T09:52:02.046Z,16.00
2023-05-10T09:54:28.841Z,16.00
2023-05-10T09:56:56.572Z,16.10
2023-05-10T09:59:27.716Z,16.10
2023-05-10T10:01:57.925Z,16.20
2023-05-10T10:04:24.922Z,16.20
2023-05-10T10:07:05.538Z,16.30
2023-05-10T10:09:33.510Z,16.30
2023-05-10T10:12:01.490Z,16.40
2023-05-10T10:14:29.719Z,16.40
2023-05-10T10:17:07.315Z,16.40
2023-05-10T10:19:37.095Z,16.40
2023-05-10T10:22:04.380Z,16.40
2023-05-10T10:24:31.251Z,16.40
2023-05-10T10:27:08.850Z,16.30
2023-05-10T10:29:50.834Z,16.30
2023-05-10T10:32:41.860Z,16.40
2023-05-10T10:35:09.958Z,16.40
2023-05-10T10:37:47.819Z,16.40
2023-05-10T10:40:28.727Z,16.40
2023-05-10T10:42:56.602Z,16.40
2023-05-10T10:45:24.685Z,16.40
2023-05-10T10:48:23.551Z,16.40
2023-05-10T10:50:58.887Z,16.50
2023-05-10T10:53:29.614Z,16.50
2023-05-10T10:56:08.946Z,16.50
2023-05-10T10:58:37.033Z,16.50
2023-05-10T11:01:17.882Z,16.40
2023-05-10T11:04:00.125Z,16.40
2023-05-10T11:06:35.595Z,16.40
2023-05-10T11:09:10.262Z,16.30
2023-05-10T11:11:49.104Z,16.30
2023-05-10T11:14:20.609Z,16.30
2023-05-10T11:16:47.552Z,16.30
2023-05-10T11:19:16.590Z,16.30
2023-05-10T11:22:14.610Z,16.30
2023-05-10T11:24:57.076Z,16.40
2023-05-10T11:27:24.011Z,16.40
2023-05-10T11:29:54.037Z,16.40
2023-05-10T11:32:21.393Z,16.40
2023-05-10T11:34:49.439Z,16.40
2023-05-10T11:37:16.292Z,16.40
2023-05-10T11:39:48.200Z,16.40
2023-05-10T11:42:15.219Z,16.40
2023-05-10T11:44:42.929Z,16.50
2023-05-10T11:47:10.152Z,16.50
2023-05-10T11:49:37.049Z,16.50
2023-05-10T11:52:08.449Z,16.50
2023-05-10T11:54:36.055Z,16.50
2023-05-10T11:57:03.319Z,16.50
2023-05-10T11:59:30.364Z,16.50
2023-05-10T12:01:57.428Z,16.40
2023-05-10T12:04:24.572Z,16.40
2023-05-10T12:06:51.592Z,16.40
2023-05-10T12:09:23.016Z,16.40
2023-05-10T12:11:58.663Z,16.50
2023-05-10T12:14:25.525Z,16.50
2023-05-10T12:16:52.580Z,16.50
2023-05-10T12:19:21.571Z,16.50
2023-05-10T12:21:48.836Z,16.50
2023-05-10T12:24:18.926Z,16.50
2023-05-10T12:26:46.729Z,16.50
2023-05-10T12:29:17.313Z,16.50
2023-05-10T12:31:51.767Z,16.50
2023-05-10T12:34:31.794Z,16.60
2023-05-10T12:36:59.325Z,16.60
2023-05-10T12:39:26.230Z,16.60
2023-05-10T12:41:53.583Z,16.60
2023-05-10T12:44:20.575Z,16.70
2023-05-10T12:46:47.546Z,16.70
2023-05-10T12:49:14.437Z,16.70
2023-05-10T12:51:41.286Z,16.70
2023-05-10T12:54:08.132Z,16.80
2023-05-10T12:56:35.003Z,16.80
2023-05-10T12:59:01.888Z,16.80
2023-05-10T13:01:29.082Z,16.90
2023-05-10T13:03:56.012Z,16.90
2023-05-10T13:06:22.944Z,16.90
2023-05-10T13:08:49.977Z,16.90
2023-05-10T13:11:17.972Z,16.90
2023-05-10T13:13:45.623Z,17.00
2023-05-10T13:16:12.518Z,17.00
2023-05-10T13:18:39.401Z,16.90
2023-05-10T13:21:06.772Z,17.00
2023-05-10T13:23:33.613Z,17.00
2023-05-10T13:26:00.697Z,17.00
2023-05-10T13:28:27.635Z,17.00
2023-05-10T13:30:54.495Z,17.00
2023-05-10T13:33:21.339Z,17.00
2023-05-10T13:35:48.194Z,17.00
2023-05-10T13:38:15.109Z,17.00
2023-05-10T13:40:41.974Z,17.00
2023-05-10T13:43:08.779Z,16.90
2023-05-10T13:45:35.654Z,16.90
2023-05-10T13:48:02.604Z,16.90
2023-05-10T13:50:29.595Z,17.00
2023-05-10T13:52:56.612Z,16.90
2023-05-10T13:55:23.619Z,16.90
2023-05-10T13:57:50.606Z,17.00
2023-05-10T14:00:17.755Z,17.00
2023-05-10T14:02:44.804Z,17.10
2023-05-10T14:05:12.814Z,17.10
2023-05-10T14:07:39.770Z,17.10
2023-05-10T14:10:07.343Z,17.10
2023-05-10T14:12:34.249Z,17.10
2023-05-10T14:15:01.350Z,17.00
2023-05-10T14:17:28.393Z,17.00
2023-05-10T14:19:55.397Z,17.00
2023-05-10T14:22:22.937Z,17.00
2023-05-10T14:24:50.214Z,17.00
2023-05-10T14:27:17.199Z,17.00
2023-05-10T14:29:43.999Z,17.00
2023-05-10T14:32:11.504Z,17.00
2023-05-10T14:34:38.382Z,17.00
2023-05-10T14:37:05.557Z,17.00
2023-05-10T14:42:00.987Z,17.00
2023-05-10T14:44:27.834Z,16.90
2023-05-10T14:46:54.721Z,17.00
2023-05-10T14:49:23.647Z,16.90
2023-05-10T14:51:50.578Z,16.80
2023-05-10T14:54:17.497Z,16.80
2023-05-10T14:56:44.653Z,16.80
2023-05-10T14:59:11.489Z,16.80
2023-05-10T15:01:39.023Z,16.80
2023-05-10T15:04:06.414Z,16.80
2023-05-10T15:06:39.467Z,16.80
2023-05-10T15:09:06.561Z,16.70
2023-05-10T15:11:33.470Z,16.70
2023-05-10T15:14:00.478Z,16.70
2023-05-10T15:16:27.568Z,16.60
2023-05-10T15:18:54.621Z,16.60
2023-05-10T15:21:21.521Z,16.60
2023-05-10T15:23:49.083Z,16.60
2023-05-10T15:26:15.921Z,16.60
2023-05-10T15:28:42.840Z,16.60
2023-05-10T15:31:11.753Z,16.60
2023-05-10T15:33:39.523Z,16.60
2023-05-10T15:36:07.582Z,16.60
2023-05-10T15:38:34.579Z,16.60
2023-05-10T15:41:02.275Z,16.60
2023-05-10T15:43:29.131Z,16.70
2023-05-10T15:45:56.462Z,16.70
2023-05-10T15:48:23.353Z,16.60
2023-05-10T15:50:53.738Z,16.70
2023-05-10T15:53:20.586Z,16.70
2023-05-10T15:55:47.503Z,16.60
2023-05-10T15:58:14.366Z,16.70
2023-05-10T16:00:41.236Z,16.60
2023-05-10T16:03:08.357Z,16.70
2023-05-10T16:05:35.301Z,16.60
2023-05-10T16:08:02.345Z,16.60
2023-05-10T16:10:33.269Z,16.70
2023-05-10T16:13:00.651Z,16.60
2023-05-10T16:15:27.578Z,16.70
2023-05-10T16:17:54.691Z,16.60
2023-05-10T16:20:21.798Z,16.60
2023-05-10T16:22:49.010Z,16.60
2023-05-10T16:25:17.025Z,16.60
2023-05-10T16:27:44.496Z,16.50
2023-05-10T16:30:11.604Z,16.50
2023-05-10T16:32:38.733Z,16.50
2023-05-10T16:35:06.408Z,16.50
2023-05-10T16:37:33.242Z,16.50
2023-05-10T16:40:00.049Z,16.50
2023-05-10T16:42:28.103Z,16.50
2023-05-10T16:44:55.269Z,16.50
2023-05-10T16:47:22.173Z,16.40
2023-05-10T16:49:49.354Z,16.40
2023-05-10T16:52:16.569Z,16.40
2023-05-10T16:54:43.467Z,16.40
2023-05-10T16:57:10.523Z,16.30
2023-05-10T16:59:37.534Z,16.30
2023-05-10T17:02:04.365Z,16.30
2023-05-10T17:04:31.227Z,16.20
2023-05-10T17:06:58.590Z,16.30
2023-05-10T17:09:25.343Z,16.20
2023-05-10T17:11:52.265Z,16.20
2023-05-10T17:14:19.065Z,16.20
2023-05-10T17:16:45.978Z,16.20
2023-05-10T17:19:12.806Z,16.20
2023-05-10T17:21:39.600Z,16.10
2023-05-10T17:24:06.763Z,16.10
2023-05-10T17:26:34.574Z,16.10
2023-05-10T17:29:01.496Z,16.10
2023-05-10T17:31:28.660Z,16.10
2023-05-10T17:33:56.276Z,16.10
2023-05-10T17:36:23.154Z,16.10
2023-05-10T17:38:50.505Z,16.10
2023-05-10T17:41:17.547Z,16.10
2023-05-10T17:43:44.680Z,16.10
2023-05-10T17:46:13.078Z,16.10
2023-05-10T17:48:39.904Z,16.00
2023-05-10T17:51:06.931Z,16.00
2023-05-10T17:53:35.236Z,16.00
2023-05-10T17:56:02.318Z,16.00
2023-05-10T17:58:30.392Z,16.10
2023-05-10T18:00:57.743Z,16.00
2023-05-10T18:03:24.671Z,16.00
2023-05-10T18:05:51.909Z,16.00
2023-05-10T18:08:22.847Z,16.00
2023-05-10T18:10:49.932Z,15.90
2023-05-10T18:13:17.142Z,15.90
2023-05-10T18:15:44.516Z,15.90
2023-05-10T18:18:11.540Z,15.90
2023-05-10T18:20:38.634Z,15.80
2023-05-10T18:23:06.570Z,15.80
2023-05-10T18:25:33.780Z,15.80
2023-05-10T18:28:00.779Z,15.80
2023-05-10T18:30:27.694Z,15.80
2023-05-10T18:32:55.595Z,15.70
2023-05-10T18:35:22.806Z,15.70
2023-05-10T18:37:50.069Z,15.70
2023-05-10T18:40:17.499Z,15.60
2023-05-10T18:42:46.580Z,15.70
2023-05-10T18:45:13.809Z,15.60
2023-05-10T18:47:40.726Z,15.60
2023-05-10T18:50:08.179Z,15.60
2023-05-10T18:52:36.817Z,15.60
2023-05-10T18:55:04.072Z,15.60
2023-05-10T18:57:30.985Z,15.90
2023-05-10T18:59:57.947Z,15.50
2023-05-10T19:02:26.749Z,15.50
2023-05-10T19:04:53.870Z,15.50
2023-05-10T19:07:20.959Z,15.50
2023-05-10T19:09:47.915Z,15.50
2023-05-10T19:12:14.714Z,15.50
2023-05-10T19:14:41.642Z,15.50
2023-05-10T19:17:08.811Z,15.50
2023-05-10T19:19:37.690Z,15.50
2023-05-10T19:22:04.638Z,15.40
2023-05-10T19:24:34.965Z,15.40
2023-05-10T19:27:01.991Z,15.40
2023-05-10T19:29:29.314Z,15.40
2023-05-10T19:31:56.311Z,15.40
2023-05-10T19:34:23.307Z,15.40
2023-05-10T19:36:50.368Z,16.50
2023-05-10T19:39:17.250Z,15.40
2023-05-10T19:41:44.262Z,15.40
2023-05-10T19:44:11.194Z,15.30
2023-05-10T19:46:38.094Z,15.30
2023-05-10T19:49:04.926Z,15.30
2023-05-10T19:51:31.811Z,15.30
2023-05-10T19:53:58.648Z,15.30
2023-05-10T19:56:26.963Z,15.30
2023-05-10T19:58:53.841Z,15.20
2023-05-10T20:01:20.956Z,15.30
2023-05-10T20:03:48.120Z,15.20
2023-05-10T20:06:15.018Z,15.20
2023-05-10T20:08:42.641Z,15.20
2023-05-10T20:11:09.527Z,15.20
2023-05-10T20:13:36.617Z,15.10
2023-05-10T20:16:05.395Z,15.20
2023-05-10T20:18:32.704Z,15.00
2023-05-10T20:21:00.668Z,15.10
2023-05-10T20:23:27.806Z,15.10
2023-05-10T20:25:55.340Z,15.10
2023-05-10T20:28:24.049Z,15.10
2023-05-10T20:30:53.427Z,15.10
2023-05-10T20:33:21.181Z,15.10
2023-05-10T20:35:48.280Z,15.10
2023-05-10T20:38:15.112Z,15.10
2023-05-10T20:40:42.080Z,15.00
2023-05-10T20:43:09.166Z,15.10
2023-05-10T20:45:37.544Z,15.00
2023-05-10T20:48:05.006Z,15.00
2023-05-10T20:50:31.835Z,15.00
2023-05-10T20:53:00.533Z,15.00
2023-05-10T20:55:28.073Z,15.00
2023-05-10T20:57:55.075Z,15.00
2023-05-10T21:00:21.953Z,15.00
2023-05-10T21:02:48.929Z,15.00
2023-05-10T21:05:17.767Z,15.00
2023-05-10T21:07:44.948Z,15.00
2023-05-10T21:10:12.042Z,15.00
2023-05-10T21:12:39.198Z,15.00
2023-05-10T21:15:06.725Z,14.90
2023-05-10T21:17:33.813Z,15.00
2023-05-10T21:20:00.715Z,15.00
2023-05-10T21:22:27.682Z,14.90
2023-05-10T21:24:54.601Z,14.90
2023-05-10T21:27:21.631Z,14.90
2023-05-10T21:29:48.486Z,14.80
2023-05-10T21:32:15.317Z,14.90
2023-05-10T21:34:42.613Z,14.80
2023-05-10T21:37:09.519Z,14.80
2023-05-10T21:39:36.398Z,14.80
2023-05-10T21:42:03.829Z,14.90
2023-05-10T21:44:31.846Z,14.90
2023-05-10T21:46:58.779Z,14.90
2023-05-10T21:49:25.892Z,14.90
2023-05-10T21:51:52.829Z,14.80
2023-05-10T21:54:19.822Z,14.80
2023-05-10T21:56:47.263Z,14.80
2023-05-10T21:59:14.361Z,14.80
2023-05-10T22:01:41.883Z,14.80
2023-05-10T22:04:08.772Z,14.80
2023-05-10T22:06:35.896Z,14.80
2023-05-10T22:09:02.790Z,14.80
2023-05-10T22:11:29.772Z,14.80
2023-05-10T22:13:56.596Z,14.80
2023-05-10T22:16:23.475Z,14.80
2023-05-10T22:18:50.578Z,14.80
2023-05-10T22:21:17.578Z,14.70
2023-05-10T22:23:44.462Z,14.80
2023-05-10T22:26:11.856Z,14.70
2023-05-10T22:28:38.709Z,14.60
2023-05-10T22:31:11.010Z,14.70
2023-05-10T22:33:37.948Z,14.70
2023-05-10T22:36:05.311Z,14.70
2023-05-10T22:38:32.244Z,14.60
2023-05-10T22:40:59.175Z,14.60
2023-05-10T22:43:26.480Z,14.60
2023-05-10T22:45:53.653Z,14.60
2023-05-10T22:48:21.188Z,14.60
2023-05-10T22:50:48.042Z,14.60
2023-05-10T22:53:15.038Z,14.60
2023-05-10T22:55:42.045Z,14.60
2023-05-10T22:58:09.091Z,14.60
2023-05-10T23:00:36.174Z,14.50
2023-05-10T23:03:03.030Z,14.60
2023-05-10T23:05:29.880Z,14.50
2023-05-10T23:07:56.789Z,14.50
2023-05-10T23:10:23.915Z,14.50
2023-05-10T23:12:50.910Z,14.50
2023-05-10T23:15:17.709Z,14.50
2023-05-10T23:17:44.667Z,14.50
2023-05-10T23:20:12.412Z,14.50
2023-05-10T23:22:40.125Z,14.50
2023-05-10T23:25:07.658Z,14.50
2023-05-10T23:27:34.675Z,14.50
2023-05-10T23:30:01.699Z,14.50
2023-05-10T23:32:28.561Z,14.50
2023-05-10T23:34:55.509Z,14.40
2023-05-10T23:37:22.311Z,14.50
2023-05-10T23:39:49.220Z,14.50
2023-05-10T23:42:16.522Z,14.50
2023-05-10T23:44:43.422Z,13.90
2023-05-10T23:47:10.363Z,15.70
2023-05-10T23:49:38.140Z,14.50
2023-05-10T23:52:04.985Z,14.50
2023-05-10T23:54:31.895Z,14.50
2023-05-10T23:56:58.824Z,14.40
2023-05-10T23:59:26.314Z,14.50
