createdAt,value
2023-02-18T00:00:24.290Z,10.07
2023-02-18T00:02:52.640Z,10.52
2023-02-18T00:05:19.800Z,10.93
2023-02-18T00:07:46.544Z,9.77
2023-02-18T00:10:14.913Z,11.55
2023-02-18T00:12:42.178Z,10.48
2023-02-18T00:15:09.837Z,11.48
2023-02-18T00:17:36.644Z,12.30
2023-02-18T00:20:05.031Z,13.65
2023-02-18T00:22:32.046Z,11.13
2023-02-18T00:24:58.719Z,13.05
2023-02-18T00:27:25.478Z,12.10
2023-02-18T00:29:52.645Z,12.70
2023-02-18T00:32:19.291Z,11.50
2023-02-18T00:34:46.179Z,12.85
2023-02-18T00:37:13.603Z,12.15
2023-02-18T00:39:40.309Z,13.98
2023-02-18T00:42:07.117Z,12.60
2023-02-18T00:44:33.930Z,11.10
2023-02-18T00:47:00.574Z,10.93
2023-02-18T00:49:27.419Z,10.77
2023-02-18T00:51:54.114Z,11.43
2023-02-18T00:54:20.782Z,10.25
2023-02-18T00:56:47.593Z,12.50
2023-02-18T00:59:14.408Z,13.68
2023-02-18T01:01:41.256Z,13.48
2023-02-18T01:04:08.029Z,13.63
2023-02-18T01:06:34.986Z,14.75
2023-02-18T01:09:02.758Z,15.23
2023-02-18T01:11:29.622Z,13.77
2023-02-18T01:13:56.465Z,16.55
2023-02-18T01:16:23.705Z,17.33
2023-02-18T01:18:50.432Z,16.00
2023-02-18T01:21:17.178Z,18.77
2023-02-18T01:23:44.370Z,16.85
2023-02-18T01:26:12.939Z,18.55
2023-02-18T01:28:40.956Z,18.77
2023-02-18T01:31:09.915Z,16.58
2023-02-18T01:33:36.878Z,18.85
2023-02-18T01:36:03.942Z,18.05
2023-02-18T01:38:30.733Z,16.48
2023-02-18T01:40:57.453Z,19.95
2023-02-18T01:43:24.298Z,18.98
2023-02-18T01:46:16.770Z,20.88
2023-02-18T01:48:48.323Z,20.65
2023-02-18T01:51:29.394Z,23.45
2023-02-18T01:54:27.981Z,22.25
2023-02-18T01:57:02.702Z,20.48
2023-02-18T01:59:33.455Z,22.88
2023-02-18T02:02:00.398Z,25.25
2023-02-18T02:04:29.568Z,22.40
2023-02-18T02:06:56.817Z,24.13
2023-02-18T02:09:25.073Z,23.73
2023-02-18T02:12:01.224Z,23.80
2023-02-18T02:14:39.238Z,20.55
2023-02-18T02:17:17.059Z,24.08
2023-02-18T02:19:52.767Z,25.52
2023-02-18T02:22:37.255Z,23.92
2023-02-18T02:25:22.701Z,24.42
2023-02-18T02:28:01.348Z,23.77
2023-02-18T02:30:55.754Z,23.10
2023-02-18T02:33:54.894Z,25.75
2023-02-18T02:36:23.680Z,21.40
2023-02-18T02:39:20.689Z,24.60
2023-02-18T02:42:12.257Z,22.25
2023-02-18T02:47:25.726Z,22.75
2023-02-18T02:49:52.349Z,23.20
2023-02-18T02:52:21.850Z,25.48
2023-02-18T02:54:48.544Z,24.08
2023-02-18T02:57:18.326Z,21.33
2023-02-18T03:00:02.578Z,22.20
2023-02-18T03:03:09.031Z,23.27
2023-02-18T03:05:39.452Z,20.48
2023-02-18T03:08:27.236Z,20.50
2023-02-18T03:10:59.623Z,19.60
2023-02-18T03:14:07.907Z,19.67
2023-02-18T03:16:50.969Z,17.95
2023-02-18T03:19:24.791Z,17.77
2023-02-18T03:24:36.349Z,15.52
2023-02-18T03:27:13.410Z,15.88
2023-02-18T03:29:41.980Z,14.40
2023-02-18T03:32:10.699Z,16.13
2023-02-18T03:34:41.507Z,16.30
2023-02-18T03:37:09.717Z,15.43
2023-02-18T03:39:37.511Z,19.23
2023-02-18T03:42:04.350Z,14.57
2023-02-18T03:44:31.868Z,13.93
2023-02-18T03:46:58.752Z,12.82
2023-02-18T03:49:25.495Z,12.63
2023-02-18T03:51:52.374Z,16.25
2023-02-18T03:54:20.364Z,13.32
2023-02-18T03:56:47.297Z,12.30
2023-02-18T03:59:13.955Z,12.15
2023-02-18T04:01:40.780Z,10.57
2023-02-18T04:04:07.475Z,12.90
2023-02-18T04:06:34.317Z,12.80
2023-02-18T04:09:01.288Z,14.10
2023-02-18T04:11:28.142Z,13.32
2023-02-18T04:13:57.882Z,13.95
2023-02-18T04:16:24.666Z,15.20
2023-02-18T04:18:51.376Z,14.60
2023-02-18T04:21:18.046Z,16.80
2023-02-18T04:23:44.814Z,14.63
2023-02-18T04:26:11.628Z,16.27
2023-02-18T04:28:38.479Z,15.73
2023-02-18T04:31:05.342Z,15.75
2023-02-18T04:33:32.033Z,17.10
2023-02-18T04:35:58.703Z,18.83
2023-02-18T04:38:25.454Z,18.88
2023-02-18T04:40:52.094Z,17.80
2023-02-18T04:43:18.790Z,19.42
2023-02-18T04:45:45.507Z,15.95
2023-02-18T04:48:12.133Z,16.17
2023-02-18T04:50:38.929Z,19.23
2023-02-18T04:53:05.686Z,19.15
2023-02-18T04:55:32.349Z,23.00
2023-02-18T04:57:59.085Z,16.27
2023-02-18T05:00:26.915Z,15.20
2023-02-18T05:02:53.535Z,14.85
2023-02-18T05:05:20.255Z,17.10
2023-02-18T05:07:46.995Z,14.40
2023-02-18T05:10:16.401Z,14.82
2023-02-18T05:12:43.091Z,14.23
2023-02-18T05:15:09.955Z,11.65
2023-02-18T05:17:36.581Z,12.82
2023-02-18T05:20:03.947Z,10.77
2023-02-18T05:22:30.676Z,10.40
2023-02-18T05:24:57.350Z,12.18
2023-02-18T05:27:24.131Z,9.57
2023-02-18T05:29:50.895Z,12.45
2023-02-18T05:32:17.583Z,12.15
2023-02-18T05:34:44.213Z,10.65
2023-02-18T05:37:10.940Z,11.48
2023-02-18T05:39:37.605Z,10.10
2023-02-18T05:42:04.424Z,9.02
2023-02-18T05:44:31.236Z,11.13
2023-02-18T05:47:02.985Z,12.18
2023-02-18T05:49:30.937Z,12.55
2023-02-18T05:51:58.030Z,11.90
2023-02-18T05:54:25.255Z,10.00
2023-02-18T05:56:52.561Z,11.73
2023-02-18T05:59:19.655Z,9.98
2023-02-18T06:01:47.333Z,11.48
2023-02-18T06:04:14.556Z,10.65
2023-02-18T06:06:41.661Z,10.75
2023-02-18T06:09:08.987Z,11.93
2023-02-18T06:11:36.146Z,9.73
2023-02-18T06:14:03.379Z,11.55
2023-02-18T06:16:30.415Z,10.27
2023-02-18T06:18:57.395Z,10.18
2023-02-18T06:21:24.576Z,11.70
2023-02-18T06:23:51.276Z,10.57
2023-02-18T06:26:18.149Z,11.70
2023-02-18T06:28:44.968Z,12.63
2023-02-18T06:31:11.669Z,10.43
2023-02-18T06:33:38.468Z,12.32
2023-02-18T06:36:07.848Z,10.68
2023-02-18T06:38:36.115Z,9.63
2023-02-18T06:41:03.204Z,10.73
2023-02-18T06:43:30.077Z,11.13
2023-02-18T06:45:57.048Z,8.80
2023-02-18T06:48:24.398Z,10.07
2023-02-18T06:50:51.178Z,9.88
2023-02-18T06:53:17.959Z,10.27
2023-02-18T06:55:45.019Z,9.13
2023-02-18T06:58:12.765Z,9.93
2023-02-18T07:00:39.699Z,8.50
2023-02-18T07:03:07.118Z,9.32
2023-02-18T07:05:33.822Z,8.70
2023-02-18T07:08:00.568Z,9.38
2023-02-18T07:10:27.268Z,7.88
2023-02-18T07:12:54.011Z,11.77
2023-02-18T07:15:24.524Z,9.88
2023-02-18T07:17:52.118Z,12.60
2023-02-18T07:20:22.120Z,9.60
2023-02-18T07:22:49.179Z,10.60
2023-02-18T07:25:16.101Z,8.00
2023-02-18T07:27:42.800Z,10.65
2023-02-18T07:30:10.469Z,9.30
2023-02-18T07:32:37.350Z,10.13
2023-02-18T07:35:07.429Z,7.25
2023-02-18T07:37:34.041Z,9.55
2023-02-18T07:40:00.715Z,6.00
2023-02-18T07:42:27.418Z,6.03
2023-02-18T07:44:54.050Z,5.45
2023-02-18T07:47:20.919Z,4.75
2023-02-18T07:49:47.656Z,5.07
2023-02-18T07:52:15.970Z,5.10
2023-02-18T07:54:42.842Z,4.90
2023-02-18T07:57:10.150Z,21.95
2023-02-18T07:59:36.832Z,34.25
2023-02-18T08:02:05.679Z,15.20
2023-02-18T08:04:32.484Z,10.88
2023-02-18T08:06:59.243Z,8.27
2023-02-18T08:09:26.030Z,6.55
2023-02-18T08:11:52.776Z,7.22
2023-02-18T08:14:19.523Z,6.72
2023-02-18T08:16:46.403Z,7.47
2023-02-18T08:19:13.175Z,5.03
2023-02-18T08:21:39.903Z,5.07
2023-02-18T08:24:08.139Z,4.45
2023-02-18T08:26:35.498Z,6.03
2023-02-18T08:29:02.350Z,3.90
2023-02-18T08:31:30.444Z,3.28
2023-02-18T08:33:59.071Z,2.92
2023-02-18T08:36:26.504Z,3.35
2023-02-18T08:38:53.732Z,3.25
2023-02-18T08:41:20.727Z,3.97
2023-02-18T08:43:47.995Z,2.60
2023-02-18T08:46:15.973Z,4.55
2023-02-18T08:48:43.655Z,4.28
2023-02-18T08:51:16.221Z,4.82
2023-02-18T08:53:43.280Z,3.70
2023-02-18T08:56:10.411Z,3.47
2023-02-18T08:58:37.896Z,5.22
2023-02-18T09:01:07.548Z,3.40
2023-02-18T09:03:35.251Z,3.92
2023-02-18T09:06:02.374Z,3.38
2023-02-18T09:08:29.254Z,5.07
2023-02-18T09:11:00.669Z,4.75
2023-02-18T09:13:28.445Z,4.82
2023-02-18T09:16:06.752Z,4.38
2023-02-18T09:18:36.007Z,4.50
2023-02-18T09:21:04.733Z,2.35
2023-02-18T09:23:32.182Z,3.85
2023-02-18T09:25:59.138Z,4.68
2023-02-18T09:28:26.247Z,3.97
2023-02-18T09:30:54.128Z,2.80
2023-02-18T09:33:20.990Z,3.53
2023-02-18T09:35:48.058Z,3.25
2023-02-18T09:38:17.594Z,5.63
2023-02-18T09:40:52.519Z,4.75
2023-02-18T09:43:26.686Z,3.20
2023-02-18T09:45:53.996Z,2.97
2023-02-18T09:48:29.643Z,3.28
2023-02-18T09:50:57.040Z,3.85
2023-02-18T09:53:24.710Z,4.32
2023-02-18T09:55:53.962Z,2.70
2023-02-18T09:58:30.503Z,4.13
2023-02-18T10:01:00.297Z,4.50
2023-02-18T10:03:27.298Z,3.03
2023-02-18T10:06:09.666Z,3.13
2023-02-18T10:08:43.319Z,2.42
2023-02-18T10:11:18.213Z,2.95
2023-02-18T10:13:45.957Z,2.80
2023-02-18T10:16:18.370Z,2.95
2023-02-18T10:18:49.201Z,3.33
2023-02-18T10:21:21.439Z,2.78
2023-02-18T10:24:10.627Z,3.53
2023-02-18T10:26:38.253Z,3.55
2023-02-18T10:29:21.402Z,2.78
2023-02-18T10:31:55.260Z,3.97
2023-02-18T10:34:37.375Z,3.72
2023-02-18T10:37:22.697Z,3.00
2023-02-18T10:40:02.869Z,4.63
2023-02-18T10:42:34.729Z,3.40
2023-02-18T10:45:23.949Z,2.83
2023-02-18T10:47:59.046Z,3.92
2023-02-18T10:50:33.438Z,3.38
2023-02-18T10:53:03.616Z,2.50
2023-02-18T10:55:43.129Z,2.67
2023-02-18T10:58:33.597Z,3.03
2023-02-18T11:01:05.365Z,3.67
2023-02-18T11:03:46.834Z,3.63
2023-02-18T11:06:29.523Z,2.75
2023-02-18T11:08:56.966Z,3.20
2023-02-18T11:11:28.701Z,2.85
2023-02-18T11:13:57.494Z,4.78
2023-02-18T11:16:32.848Z,2.38
2023-02-18T11:19:04.233Z,1.85
2023-02-18T11:21:35.753Z,2.67
2023-02-18T11:24:17.064Z,3.95
2023-02-18T11:26:46.898Z,4.57
2023-02-18T11:29:23.482Z,3.25
2023-02-18T11:31:53.348Z,3.78
2023-02-18T11:34:28.680Z,2.70
2023-02-18T11:36:56.399Z,3.17
2023-02-18T11:39:26.588Z,5.78
2023-02-18T11:42:05.125Z,8.55
2023-02-18T11:44:36.490Z,4.82
2023-02-18T11:47:06.052Z,5.03
2023-02-18T11:49:34.812Z,5.35
2023-02-18T11:52:21.104Z,2.60
2023-02-18T11:55:03.161Z,2.50
2023-02-18T11:57:30.300Z,2.83
2023-02-18T11:59:57.337Z,4.03
2023-02-18T12:02:29.995Z,3.20
2023-02-18T12:07:31.924Z,2.38
2023-02-18T12:10:01.438Z,2.78
2023-02-18T12:12:53.132Z,2.55
2023-02-18T12:15:47.512Z,3.17
2023-02-18T12:18:33.359Z,2.47
2023-02-18T12:21:04.835Z,2.05
2023-02-18T12:27:57.765Z,6.03
2023-02-18T12:30:30.888Z,4.53
2023-02-18T12:33:12.402Z,3.30
2023-02-18T12:35:58.179Z,3.95
2023-02-18T12:38:31.082Z,2.83
2023-02-18T12:40:57.811Z,4.43
2023-02-18T12:43:27.216Z,4.60
2023-02-18T12:48:33.294Z,3.33
2023-02-18T12:51:13.489Z,2.10
2023-02-18T12:53:40.809Z,1.98
2023-02-18T12:56:16.173Z,4.63
2023-02-18T12:58:48.533Z,4.97
2023-02-18T13:04:24.605Z,2.58
2023-02-18T13:07:15.748Z,3.55
2023-02-18T13:10:39.204Z,3.83
2023-02-18T13:13:13.689Z,3.55
2023-02-18T13:15:44.790Z,2.60
2023-02-18T13:18:26.373Z,4.00
2023-02-18T13:20:56.636Z,3.10
2023-02-18T13:23:26.662Z,3.05
2023-02-18T13:26:00.154Z,2.88
2023-02-18T13:28:50.791Z,3.72
2023-02-18T13:31:23.769Z,2.97
2023-02-18T13:34:24.410Z,4.35
2023-02-18T13:37:09.506Z,3.25
2023-02-18T13:42:25.325Z,3.10
2023-02-18T13:44:54.921Z,3.30
2023-02-18T13:47:46.868Z,3.60
2023-02-18T13:50:16.632Z,3.38
2023-02-18T13:52:44.782Z,4.03
2023-02-18T13:55:40.919Z,3.63
2023-02-18T13:58:16.650Z,4.40
2023-02-18T14:00:50.177Z,2.10
2023-02-18T14:03:30.803Z,4.00
2023-02-18T14:05:58.211Z,3.05
2023-02-18T14:08:36.099Z,4.72
2023-02-18T14:11:12.161Z,3.53
2023-02-18T14:13:40.884Z,3.25
2023-02-18T14:16:08.852Z,3.13
2023-02-18T14:18:49.366Z,3.17
2023-02-18T14:21:16.322Z,4.18
2023-02-18T14:24:06.260Z,5.70
2023-02-18T14:26:36.688Z,4.60
2023-02-18T14:29:03.392Z,3.22
2023-02-18T14:31:40.217Z,3.17
2023-02-18T14:34:07.044Z,3.17
2023-02-18T14:36:34.251Z,7.32
2023-02-18T14:39:35.991Z,4.15
2023-02-18T14:42:29.084Z,3.67
2023-02-18T14:45:17.649Z,3.65
2023-02-18T14:48:13.244Z,3.85
2023-02-18T14:50:43.394Z,4.10
2023-02-18T14:53:18.756Z,3.90
2023-02-18T14:55:50.582Z,5.25
2023-02-18T14:58:34.717Z,3.03
2023-02-18T15:01:16.871Z,4.00
2023-02-18T15:03:44.063Z,3.35
2023-02-18T15:06:27.555Z,5.03
2023-02-18T15:08:54.515Z,5.80
2023-02-18T15:11:31.675Z,2.40
2023-02-18T15:13:58.501Z,3.00
2023-02-18T15:16:33.834Z,2.80
2023-02-18T15:19:03.283Z,6.75
2023-02-18T15:21:35.995Z,8.60
2023-02-18T15:24:08.908Z,7.40
2023-02-18T15:26:42.953Z,5.93
2023-02-18T15:29:19.491Z,8.18
2023-02-18T15:31:47.491Z,7.93
2023-02-18T15:34:38.816Z,7.78
2023-02-18T15:37:07.995Z,8.90
2023-02-18T15:39:35.495Z,8.55
2023-02-18T15:42:17.038Z,3.85
2023-02-18T15:44:49.185Z,4.75
2023-02-18T15:47:17.644Z,3.67
2023-02-18T15:49:51.749Z,4.88
2023-02-18T15:52:24.373Z,2.65
2023-02-18T15:54:51.406Z,3.50
2023-02-18T15:57:19.564Z,2.58
2023-02-18T15:59:54.606Z,3.22
2023-02-18T16:02:24.206Z,3.50
2023-02-18T16:05:05.683Z,2.72
2023-02-18T16:07:38.552Z,3.33
2023-02-18T16:10:25.617Z,3.08
2023-02-18T16:12:54.755Z,3.90
2023-02-18T16:15:31.382Z,3.83
2023-02-18T16:17:59.319Z,5.22
2023-02-18T16:20:37.036Z,3.53
2023-02-18T16:23:11.257Z,6.30
2023-02-18T16:25:50.726Z,4.53
2023-02-18T16:28:24.617Z,4.90
2023-02-18T16:30:51.728Z,3.35
2023-02-18T16:33:18.499Z,8.48
2023-02-18T16:35:50.744Z,6.63
2023-02-18T16:40:48.131Z,10.93
2023-02-18T16:43:23.970Z,8.75
2023-02-18T16:45:52.934Z,4.40
2023-02-18T16:48:32.761Z,5.53
2023-02-18T16:51:23.554Z,8.90
2023-02-18T16:53:50.440Z,8.75
2023-02-18T16:56:20.434Z,6.05
2023-02-18T16:58:47.218Z,6.13
2023-02-18T17:01:44.931Z,5.43
2023-02-18T17:04:14.477Z,9.45
2023-02-18T17:06:42.724Z,5.80
2023-02-18T17:09:20.752Z,5.13
2023-02-18T17:11:52.361Z,7.93
2023-02-18T17:14:20.734Z,6.10
2023-02-18T17:16:49.219Z,7.47
2023-02-18T17:19:19.702Z,6.63
2023-02-18T17:21:48.712Z,5.05
2023-02-18T17:24:18.255Z,6.35
2023-02-18T17:26:45.169Z,5.05
2023-02-18T17:29:11.995Z,5.85
2023-02-18T17:31:44.790Z,6.85
2023-02-18T17:34:16.769Z,6.82
2023-02-18T17:36:45.569Z,5.05
2023-02-18T17:39:14.799Z,8.65
2023-02-18T17:41:42.107Z,5.47
2023-02-18T17:44:16.312Z,11.02
2023-02-18T17:46:43.282Z,6.55
2023-02-18T17:49:10.003Z,5.60
2023-02-18T17:51:38.455Z,5.95
2023-02-18T17:54:13.646Z,8.45
2023-02-18T17:56:40.815Z,7.65
2023-02-18T17:59:07.613Z,8.93
2023-02-18T18:01:34.671Z,8.60
2023-02-18T18:04:01.731Z,9.15
2023-02-18T18:06:28.524Z,8.32
2023-02-18T18:08:55.579Z,12.32
2023-02-18T18:11:24.295Z,9.98
2023-02-18T18:13:53.041Z,9.35
2023-02-18T18:16:20.401Z,9.30
2023-02-18T18:18:47.526Z,11.68
2023-02-18T18:21:28.996Z,8.48
2023-02-18T18:23:55.925Z,12.43
2023-02-18T18:26:22.677Z,8.07
2023-02-18T18:28:49.395Z,8.88
2023-02-18T18:31:21.316Z,10.95
2023-02-18T18:33:51.535Z,9.68
2023-02-18T18:36:19.974Z,14.95
2023-02-18T18:38:46.932Z,9.73
2023-02-18T18:41:15.747Z,10.27
2023-02-18T18:43:42.471Z,13.30
2023-02-18T18:46:09.432Z,13.65
2023-02-18T18:48:36.937Z,12.98
2023-02-18T18:51:04.135Z,17.15
2023-02-18T18:53:33.505Z,12.55
2023-02-18T18:56:02.690Z,15.88
2023-02-18T18:58:29.465Z,14.02
2023-02-18T19:00:58.507Z,11.95
2023-02-18T19:03:27.170Z,10.90
2023-02-18T19:05:55.148Z,10.20
2023-02-18T19:08:25.097Z,9.73
2023-02-18T19:10:56.311Z,10.75
2023-02-18T19:13:28.844Z,11.18
2023-02-18T19:16:26.629Z,9.88
2023-02-18T19:18:54.372Z,11.30
2023-02-18T19:21:21.216Z,9.88
2023-02-18T19:23:48.102Z,12.68
2023-02-18T19:26:16.806Z,8.80
2023-02-18T19:28:45.405Z,17.15
2023-02-18T19:31:12.522Z,8.63
2023-02-18T19:33:40.026Z,7.03
2023-02-18T19:36:10.901Z,8.35
2023-02-18T19:38:38.013Z,7.90
2023-02-18T19:41:12.504Z,8.02
2023-02-18T19:43:41.388Z,8.23
2023-02-18T19:46:09.743Z,10.75
2023-02-18T19:48:36.825Z,10.52
2023-02-18T19:51:04.762Z,10.65
2023-02-18T19:53:31.458Z,13.07
2023-02-18T19:56:02.940Z,8.85
2023-02-18T19:58:29.692Z,11.32
2023-02-18T20:00:57.081Z,11.75
2023-02-18T20:03:23.907Z,11.07
2023-02-18T20:05:50.808Z,12.52
2023-02-18T20:08:17.719Z,11.32
2023-02-18T20:10:44.434Z,18.17
2023-02-18T20:13:12.702Z,10.40
2023-02-18T20:15:41.653Z,16.23
2023-02-18T20:18:08.612Z,16.92
2023-02-18T20:20:36.102Z,11.80
2023-02-18T20:23:03.140Z,12.13
2023-02-18T20:25:29.960Z,8.13
2023-02-18T20:28:01.114Z,10.32
2023-02-18T20:30:28.783Z,9.18
2023-02-18T20:32:55.687Z,11.55
2023-02-18T20:35:22.504Z,8.63
2023-02-18T20:37:49.860Z,8.38
2023-02-18T20:40:16.890Z,10.70
2023-02-18T20:42:43.722Z,12.77
2023-02-18T20:45:10.608Z,14.13
2023-02-18T20:47:37.859Z,13.32
2023-02-18T20:50:05.152Z,9.95
2023-02-18T20:52:34.804Z,7.90
2023-02-18T20:55:01.832Z,8.10
2023-02-18T20:57:29.278Z,9.63
2023-02-18T20:59:58.146Z,6.50
2023-02-18T21:02:25.255Z,8.02
2023-02-18T21:04:52.781Z,6.63
2023-02-18T21:07:20.380Z,6.75
2023-02-18T21:09:47.272Z,6.68
2023-02-18T21:12:14.267Z,6.25
2023-02-18T21:14:41.280Z,8.57
2023-02-18T21:17:09.527Z,5.55
2023-02-18T21:19:36.648Z,9.30
2023-02-18T21:22:03.509Z,6.55
2023-02-18T21:24:32.205Z,6.82
2023-02-18T21:26:59.316Z,6.15
2023-02-18T21:29:26.508Z,6.18
2023-02-18T21:31:53.668Z,6.63
2023-02-18T21:34:22.864Z,5.43
2023-02-18T21:36:50.901Z,5.68
2023-02-18T21:39:18.049Z,6.53
2023-02-18T21:41:46.248Z,5.50
2023-02-18T21:44:13.102Z,5.78
2023-02-18T21:46:40.351Z,5.55
2023-02-18T21:49:10.034Z,5.88
2023-02-18T21:51:58.306Z,8.00
2023-02-18T21:54:30.431Z,5.75
2023-02-18T21:56:59.013Z,6.10
2023-02-18T21:59:28.580Z,5.95
2023-02-18T22:01:56.137Z,6.95
2023-02-18T22:04:23.607Z,7.65
2023-02-18T22:06:50.438Z,6.75
2023-02-18T22:09:17.120Z,5.20
2023-02-18T22:11:44.261Z,5.85
2023-02-18T22:14:12.970Z,6.00
2023-02-18T22:16:40.668Z,6.68
2023-02-18T22:19:08.178Z,5.53
2023-02-18T22:21:35.431Z,5.55
2023-02-18T22:24:04.780Z,6.18
2023-02-18T22:26:31.934Z,5.95
2023-02-18T22:29:00.177Z,7.07
2023-02-18T22:31:29.057Z,4.70
2023-02-18T22:33:57.374Z,6.30
2023-02-18T22:36:26.158Z,20.40
2023-02-18T22:38:53.139Z,6.00
2023-02-18T22:41:29.824Z,6.68
2023-02-18T22:44:02.290Z,10.00
2023-02-18T22:46:30.493Z,11.75
2023-02-18T22:48:57.942Z,13.18
2023-02-18T22:51:27.163Z,5.47
2023-02-18T22:53:56.016Z,6.38
2023-02-18T22:56:23.982Z,7.13
2023-02-18T22:58:52.430Z,5.10
2023-02-18T23:01:19.445Z,7.30
2023-02-18T23:03:46.544Z,6.70
2023-02-18T23:06:13.847Z,8.77
2023-02-18T23:08:40.694Z,7.38
2023-02-18T23:11:10.429Z,8.70
2023-02-18T23:13:37.846Z,6.75
2023-02-18T23:16:07.727Z,7.13
2023-02-18T23:18:35.745Z,7.07
2023-02-18T23:21:18.584Z,7.60
2023-02-18T23:23:47.199Z,4.63
2023-02-18T23:26:14.803Z,4.40
2023-02-18T23:28:47.809Z,6.45
2023-02-18T23:31:20.772Z,5.20
2023-02-18T23:33:53.219Z,5.20
2023-02-18T23:36:21.826Z,6.45
2023-02-18T23:38:52.550Z,5.97
2023-02-18T23:41:19.806Z,6.25
2023-02-18T23:43:47.244Z,7.38
2023-02-18T23:46:14.939Z,4.50
2023-02-18T23:48:41.912Z,4.75
2023-02-18T23:51:10.464Z,7.45
2023-02-18T23:53:38.023Z,6.22
2023-02-18T23:56:12.941Z,6.20
2023-02-18T23:58:40.614Z,7.10
