createdAt,value
2019-01-25T00:00:52.023Z,75.69
2019-01-25T00:01:52.026Z,75.44
2019-01-25T00:02:51.967Z,75.29
2019-01-25T00:03:51.973Z,75.52
2019-01-25T00:04:52.150Z,74.91
2019-01-25T00:05:52.091Z,74.51
2019-01-25T00:06:51.987Z,74.77
2019-01-25T00:07:52.001Z,74.07
2019-01-25T00:08:52.009Z,74.3
2019-01-25T00:09:58.450Z,74.28
2019-01-25T00:10:51.959Z,74.25
2019-01-25T00:11:51.905Z,74.67
2019-01-25T00:12:51.976Z,74.9
2019-01-25T00:13:52.220Z,74.57
2019-01-25T00:14:51.957Z,73.77
2019-01-25T00:15:51.919Z,73.66
2019-01-25T00:16:51.917Z,74.15
2019-01-25T00:17:51.933Z,74.06
2019-01-25T00:18:51.918Z,74
2019-01-25T00:19:51.622Z,73.52
2019-01-25T00:20:51.875Z,73.5
2019-01-25T00:21:52.012Z,73.59
2019-01-25T00:22:51.903Z,73.58
2019-01-25T00:23:51.896Z,73.46
2019-01-25T00:24:52.042Z,73.71
2019-01-25T00:25:52.202Z,73.27
2019-01-25T00:26:52.036Z,73.36
2019-01-25T00:27:51.820Z,73.54
2019-01-25T00:28:51.932Z,73.02
2019-01-25T00:29:52.013Z,73.58
2019-01-25T00:30:52.128Z,73.59
2019-01-25T00:31:51.878Z,73.36
2019-01-25T00:32:52.152Z,74
2019-01-25T00:33:51.977Z,73.47
2019-01-25T00:34:52.049Z,73.15
2019-01-25T00:35:52.033Z,73.27
2019-01-25T00:36:52.425Z,73.63
2019-01-25T00:37:51.820Z,72.75
2019-01-25T00:38:52.185Z,73.68
2019-01-25T00:39:52.045Z,73.46
2019-01-25T00:40:52.098Z,74.23
2019-01-25T00:41:51.866Z,74.14
2019-01-25T00:42:52.212Z,73.62
2019-01-25T00:43:53.608Z,74.33
2019-01-25T00:44:52.125Z,74.15
2019-01-25T00:45:52.131Z,74.07
2019-01-25T00:46:52.116Z,74.63
2019-01-25T00:47:51.874Z,74.27
2019-01-25T00:48:51.797Z,73.5
2019-01-25T00:49:52.202Z,73.72
2019-01-25T00:50:51.900Z,73.44
2019-01-25T00:51:52.110Z,73.3
2019-01-25T00:52:52.111Z,73.55
2019-01-25T00:53:52.084Z,73.97
2019-01-25T00:54:51.869Z,73.67
2019-01-25T00:55:52.204Z,73.76
2019-01-25T00:56:51.929Z,73.99
2019-01-25T00:57:51.949Z,74.09
2019-01-25T00:58:52.297Z,73.94
2019-01-25T00:59:52.028Z,74.04
2019-01-25T01:00:51.909Z,74.12
2019-01-25T01:01:52.142Z,73.96
2019-01-25T01:02:51.769Z,74.03
2019-01-25T01:03:53.624Z,73.95
2019-01-25T01:04:52.063Z,74.15
2019-01-25T01:05:52.070Z,74.32
2019-01-25T01:06:51.946Z,74.54
2019-01-25T01:07:51.751Z,74.46
2019-01-25T01:08:51.789Z,74.45
2019-01-25T01:09:52.188Z,74.7
2019-01-25T01:10:51.785Z,75.01
2019-01-25T01:11:51.809Z,75.51
2019-01-25T01:12:51.905Z,75.69
2019-01-25T01:13:51.760Z,75.78
2019-01-25T01:14:51.960Z,75.91
2019-01-25T01:15:51.862Z,76
2019-01-25T01:16:52.101Z,76.02
2019-01-25T01:17:52.036Z,76
2019-01-25T01:18:52.053Z,76
2019-01-25T01:19:51.858Z,75.7
2019-01-25T01:20:53.077Z,75.74
2019-01-25T01:21:52.175Z,75.56
2019-01-25T01:22:51.735Z,75.75
2019-01-25T01:23:53.581Z,75.48
2019-01-25T01:24:52.233Z,74.75
2019-01-25T01:25:51.837Z,75.18
2019-01-25T01:26:52.006Z,74.77
2019-01-25T01:27:51.725Z,75.23
2019-01-25T01:28:51.918Z,75.12
2019-01-25T01:29:52.637Z,75.22
2019-01-25T01:30:51.965Z,74.6
2019-01-25T01:31:52.805Z,74.77
2019-01-25T01:32:53.100Z,74.65
2019-01-25T01:33:52.157Z,75.02
2019-01-25T01:34:52.273Z,75.11
2019-01-25T01:35:51.911Z,75.21
2019-01-25T01:36:52.072Z,74.96
2019-01-25T01:37:51.866Z,74.78
2019-01-25T01:38:51.781Z,74.46
2019-01-25T01:39:51.797Z,74.49
2019-01-25T01:40:52.098Z,74.59
2019-01-25T01:41:51.997Z,74.25
2019-01-25T01:42:51.931Z,73.59
2019-01-25T01:43:51.916Z,73.43
2019-01-25T01:44:51.725Z,73.55
2019-01-25T01:45:51.697Z,73.75
2019-01-25T01:46:52.032Z,74.39
2019-01-25T01:47:52.035Z,73.99
2019-01-25T01:48:51.733Z,73.72
2019-01-25T01:49:51.698Z,73.92
2019-01-25T01:50:52.169Z,74.21
2019-01-25T01:51:52.130Z,74.37
2019-01-25T01:52:51.700Z,74.33
2019-01-25T01:53:51.768Z,74.56
2019-01-25T01:54:51.708Z,73.87
2019-01-25T01:55:52.005Z,73.96
2019-01-25T01:56:52.034Z,74.26
2019-01-25T01:57:52.010Z,74.26
2019-01-25T01:58:51.694Z,74.3
2019-01-25T01:59:51.755Z,74.09
2019-01-25T02:00:51.768Z,74.38
2019-01-25T02:01:51.887Z,74.34
2019-01-25T02:02:51.666Z,74.51
2019-01-25T02:03:51.699Z,74.12
2019-01-25T02:04:51.685Z,74.17
2019-01-25T02:05:51.661Z,74.13
2019-01-25T02:06:51.973Z,73.95
2019-01-25T02:07:51.702Z,73.9
2019-01-25T02:08:51.837Z,74.26
2019-01-25T02:09:51.758Z,74.11
2019-01-25T02:10:51.671Z,73.86
2019-01-25T02:11:51.658Z,73.68
2019-01-25T02:12:51.704Z,73.74
2019-01-25T02:13:51.691Z,74.02
2019-01-25T02:14:51.718Z,73.37
2019-01-25T02:15:52.114Z,73.64
2019-01-25T02:16:51.706Z,73.12
2019-01-25T02:17:51.702Z,73.77
2019-01-25T02:18:51.685Z,73.7
2019-01-25T02:19:51.684Z,73.77
2019-01-25T02:20:51.719Z,73.78
2019-01-25T02:21:53.261Z,73.7
2019-01-25T02:22:51.629Z,73.59
2019-01-25T02:23:51.691Z,73.45
2019-01-25T02:24:51.747Z,73.53
2019-01-25T02:25:51.783Z,74.09
2019-01-25T02:26:51.634Z,74.17
2019-01-25T02:27:51.669Z,74.27
2019-01-25T02:28:52.023Z,74.3
2019-01-25T02:29:51.795Z,74.55
2019-01-25T02:30:51.830Z,74.65
2019-01-25T02:31:52.042Z,74.72
2019-01-25T02:32:51.848Z,74.47
2019-01-25T02:33:51.661Z,74.15
2019-01-25T02:34:51.839Z,73.83
2019-01-25T02:35:52.081Z,74
2019-01-25T02:36:51.881Z,74.17
2019-01-25T02:37:51.646Z,74.5
2019-01-25T02:38:51.725Z,74.6
2019-01-25T02:39:51.643Z,74.79
2019-01-25T02:40:52.212Z,74.85
2019-01-25T02:41:52.004Z,74.8
2019-01-25T02:42:51.702Z,74.88
2019-01-25T02:43:51.814Z,74.99
2019-01-25T02:44:51.628Z,75.06
2019-01-25T02:45:51.838Z,75.08
2019-01-25T02:46:51.616Z,75.07
2019-01-25T02:47:51.649Z,75.02
2019-01-25T02:48:51.733Z,74.37
2019-01-25T02:49:51.966Z,74.6
2019-01-25T02:50:51.859Z,74.65
2019-01-25T02:51:51.863Z,74.67
2019-01-25T02:52:51.860Z,74.69
2019-01-25T02:53:52.510Z,74.72
2019-01-25T02:54:51.730Z,74.88
2019-01-25T02:55:51.663Z,74.82
2019-01-25T02:56:51.735Z,74.96
2019-01-25T02:57:51.603Z,74.77
2019-01-25T02:58:51.658Z,74.63
2019-01-25T02:59:51.610Z,74.66
2019-01-25T03:00:51.829Z,74.76
2019-01-25T03:01:51.646Z,74.87
2019-01-25T03:02:51.679Z,74.56
2019-01-25T03:03:51.733Z,74.69
2019-01-25T03:04:51.765Z,74.56
2019-01-25T03:05:51.901Z,74.66
2019-01-25T03:06:52.078Z,74.74
2019-01-25T03:07:51.689Z,74.92
2019-01-25T03:08:52.265Z,74.88
2019-01-25T03:09:52.116Z,74.94
2019-01-25T03:10:51.689Z,74.72
2019-01-25T03:11:51.650Z,74.79
2019-01-25T03:12:51.776Z,74.8
2019-01-25T03:13:51.649Z,74.91
2019-01-25T03:14:51.610Z,74.93
2019-01-25T03:15:51.609Z,74.71
2019-01-25T03:16:51.602Z,74.65
2019-01-25T03:17:51.678Z,74.65
2019-01-25T03:18:51.667Z,74.65
2019-01-25T03:19:51.696Z,74.68
2019-01-25T03:20:51.538Z,74.72
2019-01-25T03:21:51.627Z,74.74
2019-01-25T03:22:51.878Z,74.81
2019-01-25T03:23:51.553Z,74.86
2019-01-25T03:24:51.654Z,74.68
2019-01-25T03:25:51.826Z,75
2019-01-25T03:26:51.696Z,74.87
2019-01-25T03:27:52.022Z,74.79
2019-01-25T03:28:51.851Z,74.83
2019-01-25T03:29:51.933Z,74.82
2019-01-25T03:30:51.758Z,74.71
2019-01-25T03:31:51.617Z,74.59
2019-01-25T03:32:51.673Z,74.8
2019-01-25T03:33:52.218Z,74.56
2019-01-25T03:34:51.556Z,74.54
2019-01-25T03:35:51.659Z,74.56
2019-01-25T03:36:51.564Z,74.55
2019-01-25T03:37:51.561Z,74.72
2019-01-25T03:38:51.562Z,74.72
2019-01-25T03:39:51.698Z,74.45
2019-01-25T03:40:55.042Z,74.55
2019-01-25T03:41:53.203Z,74.69
2019-01-25T03:42:52.042Z,74.8
2019-01-25T03:43:51.617Z,74.93
2019-01-25T03:44:51.622Z,74.82
2019-01-25T03:45:51.840Z,74.78
2019-01-25T03:46:51.744Z,74.79
2019-01-25T03:47:51.540Z,74.97
2019-01-25T03:48:51.709Z,74.9
2019-01-25T03:49:51.612Z,74.8
2019-01-25T03:50:51.603Z,74.96
2019-01-25T03:51:51.657Z,74.71
2019-01-25T03:52:51.531Z,74.94
2019-01-25T03:53:51.505Z,74.89
2019-01-25T03:54:51.756Z,74.74
2019-01-25T03:55:51.526Z,74.81
2019-01-25T03:56:51.551Z,74.92
2019-01-25T03:57:51.488Z,74.95
2019-01-25T03:58:51.669Z,74.93
2019-01-25T03:59:51.507Z,74.83
2019-01-25T04:00:51.564Z,75.02
2019-01-25T04:01:51.563Z,74.95
2019-01-25T04:02:51.495Z,74.82
2019-01-25T04:03:51.495Z,74.86
2019-01-25T04:04:51.546Z,74.92
2019-01-25T04:05:51.497Z,75.24
2019-01-25T04:06:51.682Z,75.32
2019-01-25T04:07:51.561Z,75.13
2019-01-25T04:08:51.695Z,75.33
2019-01-25T04:09:51.587Z,75.3
2019-01-25T04:10:51.629Z,75.36
2019-01-25T04:11:51.552Z,75.41
2019-01-25T04:12:51.622Z,75.4
2019-01-25T04:13:51.785Z,75.37
2019-01-25T04:14:51.589Z,75.6
2019-01-25T04:15:51.877Z,75.62
2019-01-25T04:16:51.521Z,75.57
2019-01-25T04:17:51.496Z,75.52
2019-01-25T04:18:52.792Z,75.52
2019-01-25T04:19:51.594Z,75.58
2019-01-25T04:20:51.448Z,75.59
2019-01-25T04:21:51.662Z,75.71
2019-01-25T04:22:51.767Z,75.73
2019-01-25T04:23:51.452Z,75.69
2019-01-25T04:24:51.450Z,75.71
2019-01-25T04:25:51.422Z,75.69
2019-01-25T04:26:51.516Z,75.7
2019-01-25T04:27:51.469Z,75.78
2019-01-25T04:28:51.731Z,75.83
2019-01-25T04:29:51.564Z,75.93
2019-01-25T04:30:51.745Z,75.91
2019-01-25T04:31:51.649Z,75.92
2019-01-25T04:32:51.657Z,75.94
2019-01-25T04:33:51.669Z,76.04
2019-01-25T04:34:51.444Z,76.12
2019-01-25T04:35:51.511Z,76.15
2019-01-25T04:36:51.691Z,76.37
2019-01-25T04:37:51.693Z,76.49
2019-01-25T04:38:51.597Z,76.66
2019-01-25T04:39:51.579Z,76.67
2019-01-25T04:40:51.764Z,76.73
2019-01-25T04:41:51.541Z,76.8
2019-01-25T04:42:51.729Z,77.11
2019-01-25T04:43:51.504Z,77.17
2019-01-25T04:44:51.484Z,77.22
2019-01-25T04:45:51.627Z,77.32
2019-01-25T04:46:52.171Z,77.39
2019-01-25T04:47:51.456Z,77.63
2019-01-25T04:48:51.414Z,77.74
2019-01-25T04:50:01.099Z,77.6
2019-01-25T04:50:51.451Z,77.75
2019-01-25T04:51:51.563Z,77.74
2019-01-25T04:52:52.748Z,77.74
2019-01-25T04:53:51.588Z,77.95
2019-01-25T04:54:51.739Z,77.91
2019-01-25T04:55:51.547Z,78.13
2019-01-25T04:56:51.503Z,77.75
2019-01-25T04:57:51.732Z,78.01
2019-01-25T04:58:51.437Z,78.46
2019-01-25T04:59:51.429Z,78.91
2019-01-25T05:00:51.450Z,78.72
2019-01-25T05:01:52.186Z,78.9
2019-01-25T05:02:51.439Z,79.37
2019-01-25T05:03:51.616Z,79.57
2019-01-25T05:04:51.498Z,79.5
2019-01-25T05:05:51.667Z,79.69
2019-01-25T05:06:51.676Z,79.79
2019-01-25T05:07:53.356Z,79.82
2019-01-25T05:08:51.585Z,79.47
2019-01-25T05:09:51.381Z,79.9
2019-01-25T05:10:52.012Z,80.52
2019-01-25T05:11:51.435Z,80.38
2019-01-25T05:12:52.942Z,80.57
2019-01-25T05:13:51.531Z,80.48
2019-01-25T05:14:51.480Z,80.29
2019-01-25T05:15:51.641Z,80.24
2019-01-25T05:16:51.649Z,81.08
2019-01-25T05:17:51.683Z,80.48
2019-01-25T05:18:51.406Z,81
2019-01-25T05:19:51.459Z,81.19
2019-01-25T05:20:51.494Z,80.91
2019-01-25T05:21:51.368Z,81.24
2019-01-25T05:22:51.581Z,81.87
2019-01-25T05:23:51.794Z,81.82
2019-01-25T05:24:51.520Z,81.66
2019-01-25T05:25:51.650Z,81.48
2019-01-25T05:26:51.716Z,81.92
2019-01-25T05:27:51.379Z,81.92
2019-01-25T05:28:51.626Z,81.63
2019-01-25T05:29:51.403Z,82.21
2019-01-25T05:30:52.249Z,81.85
2019-01-25T05:31:51.477Z,81.99
2019-01-25T05:32:51.757Z,81.94
2019-01-25T05:33:51.387Z,82.19
2019-01-25T05:34:51.591Z,82.18
2019-01-25T05:35:51.545Z,82.53
2019-01-25T05:36:51.409Z,82.17
2019-01-25T05:37:51.693Z,82.38
2019-01-25T05:38:51.711Z,82.68
2019-01-25T05:39:51.459Z,82.39
2019-01-25T05:40:51.587Z,82.56
2019-01-25T05:41:51.842Z,82.58
2019-01-25T05:42:52.783Z,82.76
2019-01-25T05:43:51.748Z,82.82
2019-01-25T05:44:52.381Z,82.99
2019-01-25T05:45:54.308Z,83.11
2019-01-25T05:46:51.485Z,83.12
2019-01-25T05:47:51.386Z,83.07
2019-01-25T05:48:51.707Z,82.74
2019-01-25T05:49:51.386Z,83.1
2019-01-25T05:50:51.401Z,83.07
2019-01-25T05:51:51.407Z,83.02
2019-01-25T05:52:51.430Z,82.85
2019-01-25T05:53:52.279Z,83.23
2019-01-25T05:54:51.364Z,82.95
2019-01-25T05:55:51.536Z,83.09
2019-01-25T05:56:51.377Z,83.25
2019-01-25T05:57:51.553Z,83.17
2019-01-25T05:58:51.366Z,83.12
2019-01-25T05:59:51.383Z,83.21
2019-01-25T06:00:51.448Z,82.91
2019-01-25T06:01:51.401Z,83.02
2019-01-25T06:02:51.360Z,83.45
2019-01-25T06:03:51.317Z,83.55
2019-01-25T06:04:51.372Z,83.47
2019-01-25T06:05:51.836Z,83.58
2019-01-25T06:06:51.285Z,83.62
2019-01-25T06:07:51.295Z,83.58
2019-01-25T06:08:51.507Z,83.76
2019-01-25T06:09:51.614Z,84.22
2019-01-25T06:10:51.469Z,84.25
2019-01-25T06:11:51.491Z,84.34
2019-01-25T06:12:51.482Z,84.22
2019-01-25T06:13:51.483Z,84.46
2019-01-25T06:14:51.413Z,84.22
2019-01-25T06:15:51.788Z,83.96
2019-01-25T06:16:51.694Z,83.8
2019-01-25T06:17:51.428Z,84.2
2019-01-25T06:18:52.295Z,83.88
2019-01-25T06:19:51.378Z,83.93
2019-01-25T06:20:51.694Z,83.94
2019-01-25T06:21:51.451Z,83.96
2019-01-25T06:22:51.420Z,84.18
2019-01-25T06:23:51.609Z,84.47
2019-01-25T06:24:51.339Z,84.37
2019-01-25T06:25:51.346Z,84.57
2019-01-25T06:26:51.354Z,84.85
2019-01-25T06:27:51.857Z,84.42
2019-01-25T06:28:51.544Z,84.03
2019-01-25T06:29:51.511Z,84.36
2019-01-25T06:30:52.301Z,84.39
2019-01-25T06:31:51.515Z,84.21
2019-01-25T06:32:51.437Z,84.39
2019-01-25T06:33:51.431Z,84.33
2019-01-25T06:34:51.319Z,84.59
2019-01-25T06:35:51.429Z,84.7
2019-01-25T06:36:51.611Z,84.6
2019-01-25T06:37:51.276Z,84.94
2019-01-25T06:38:51.248Z,84.88
2019-01-25T06:39:51.289Z,85.02
2019-01-25T06:40:51.339Z,84.41
2019-01-25T06:41:51.641Z,84.69
2019-01-25T06:42:51.441Z,84.66
2019-01-25T06:43:51.651Z,84.74
2019-01-25T06:44:51.302Z,85.14
2019-01-25T06:45:51.259Z,84.93
2019-01-25T06:46:52.222Z,84.92
2019-01-25T06:47:51.806Z,85.74
2019-01-25T06:48:51.389Z,85.28
2019-01-25T06:49:51.352Z,85.03
2019-01-25T06:50:51.701Z,85
2019-01-25T06:51:51.612Z,85.42
2019-01-25T06:52:51.391Z,85.29
2019-01-25T06:53:51.511Z,85.39
2019-01-25T06:54:51.216Z,85.23
2019-01-25T06:55:51.336Z,85.51
2019-01-25T06:56:51.249Z,85.46
2019-01-25T06:57:51.436Z,85.39
2019-01-25T06:58:51.662Z,85.53
2019-01-25T06:59:51.301Z,85.24
2019-01-25T07:00:51.588Z,85.66
2019-01-25T07:01:51.805Z,85.44
2019-01-25T07:02:51.495Z,85.61
2019-01-25T07:03:51.269Z,85.56
2019-01-25T07:04:52.789Z,85.86
2019-01-25T07:05:51.590Z,85.96
2019-01-25T07:06:51.240Z,85.71
2019-01-25T07:07:51.714Z,85.55
2019-01-25T07:08:53.021Z,85.68
2019-01-25T07:09:51.725Z,85.48
2019-01-25T07:10:51.287Z,85.48
2019-01-25T07:11:51.970Z,85.29
2019-01-25T07:12:51.232Z,85.12
2019-01-25T07:13:51.464Z,85.45
2019-01-25T07:14:51.221Z,85.43
2019-01-25T07:15:51.770Z,86.18
2019-01-25T07:16:51.301Z,85.58
2019-01-25T07:17:51.113Z,85.86
2019-01-25T07:18:51.392Z,85.53
2019-01-25T07:19:51.486Z,85.5
2019-01-25T07:20:51.300Z,85.54
2019-01-25T07:21:51.189Z,85.04
2019-01-25T07:22:51.534Z,85.46
2019-01-25T07:23:51.258Z,84.94
2019-01-25T07:24:57.074Z,85.87
2019-01-25T07:25:51.254Z,85.57
2019-01-25T07:26:51.166Z,85.48
2019-01-25T07:27:51.664Z,86.33
2019-01-25T07:28:51.317Z,86.12
2019-01-25T07:29:51.199Z,86.01
2019-01-25T07:30:51.214Z,85.87
2019-01-25T07:31:51.309Z,85.75
2019-01-25T07:32:51.225Z,85.71
2019-01-25T07:33:51.299Z,85.76
2019-01-25T07:34:51.277Z,85.87
2019-01-25T07:35:51.610Z,85.69
2019-01-25T07:36:52.087Z,85.91
2019-01-25T07:37:51.171Z,85.85
2019-01-25T07:38:51.178Z,85.88
2019-01-25T07:39:51.240Z,85.67
2019-01-25T07:40:51.237Z,85.89
2019-01-25T07:41:51.264Z,85.89
2019-01-25T07:42:51.175Z,85.83
2019-01-25T07:43:51.147Z,86.04
2019-01-25T07:44:51.952Z,85.55
2019-01-25T07:45:51.209Z,85.51
2019-01-25T07:46:51.141Z,85.42
2019-01-25T07:47:51.231Z,85.46
2019-01-25T07:48:51.219Z,85.61
2019-01-25T07:49:51.166Z,85.51
2019-01-25T07:50:51.143Z,85.6
2019-01-25T07:51:52.976Z,85.69
2019-01-25T07:52:51.195Z,85.94
2019-01-25T07:53:51.819Z,85.77
2019-01-25T07:54:51.618Z,86.34
2019-01-25T07:55:51.133Z,86.77
2019-01-25T07:56:51.352Z,86.81
2019-01-25T07:57:51.433Z,86.87
2019-01-25T07:58:51.442Z,86.39
2019-01-25T07:59:51.275Z,86.09
2019-01-25T08:00:51.394Z,86.44
2019-01-25T08:01:51.184Z,86.36
2019-01-25T08:02:51.198Z,86.51
2019-01-25T08:03:53.109Z,86.74
2019-01-25T08:04:51.948Z,86.33
2019-01-25T08:05:51.187Z,86.06
2019-01-25T08:06:51.216Z,86.06
2019-01-25T08:07:51.296Z,85.93
2019-01-25T08:08:51.511Z,86.08
2019-01-25T08:09:52.264Z,86.35
2019-01-25T08:10:51.342Z,86.53
2019-01-25T08:11:51.323Z,86.39
2019-01-25T08:12:51.130Z,86.15
2019-01-25T08:13:51.192Z,86.3
2019-01-25T08:14:51.568Z,85.95
2019-01-25T08:15:52.180Z,86.16
2019-01-25T08:16:54.051Z,86.08
2019-01-25T08:17:51.325Z,86.12
2019-01-25T08:18:52.028Z,86.12
2019-01-25T08:19:51.383Z,86.17
2019-01-25T08:20:51.111Z,86.08
2019-01-25T08:21:51.120Z,86.8
2019-01-25T08:22:51.469Z,86.25
2019-01-25T08:23:51.131Z,86.86
2019-01-25T08:24:51.936Z,86.68
2019-01-25T08:25:51.732Z,86.86
2019-01-25T08:26:51.541Z,86.57
2019-01-25T08:27:51.334Z,86.61
2019-01-25T08:28:51.271Z,86.81
2019-01-25T08:29:51.117Z,86.76
2019-01-25T08:30:51.685Z,86.76
2019-01-25T08:31:52.106Z,86.3
2019-01-25T08:32:51.592Z,86.33
2019-01-25T08:33:51.793Z,86.5
2019-01-25T08:34:51.135Z,86.49
2019-01-25T08:35:51.292Z,86.97
2019-01-25T08:36:51.215Z,87.1
2019-01-25T08:37:51.243Z,86.97
2019-01-25T08:38:51.416Z,86.67
2019-01-25T08:39:51.015Z,87.02
2019-01-25T08:40:51.060Z,87.4
2019-01-25T08:41:51.430Z,86.64
2019-01-25T08:42:51.439Z,87.56
2019-01-25T08:43:51.216Z,87.21
2019-01-25T08:44:51.095Z,87.38
2019-01-25T08:45:51.144Z,87.34
2019-01-25T08:46:51.118Z,87.02
2019-01-25T08:47:51.298Z,87.03
2019-01-25T08:48:51.129Z,87.05
2019-01-25T08:49:57.749Z,87.5
2019-01-25T08:50:51.474Z,87.21
2019-01-25T08:51:51.224Z,87.38
2019-01-25T08:52:51.460Z,87.29
2019-01-25T08:53:51.057Z,87.23
2019-01-25T08:54:51.141Z,87.22
2019-01-25T08:55:51.182Z,87.36
2019-01-25T08:56:51.239Z,87.57
2019-01-25T08:57:51.370Z,87.41
2019-01-25T08:58:51.115Z,87.14
2019-01-25T08:59:51.275Z,87.08
2019-01-25T09:00:51.888Z,87.37
2019-01-25T09:01:51.586Z,87.42
2019-01-25T09:02:51.023Z,87.41
2019-01-25T09:03:51.128Z,87.55
2019-01-25T09:04:51.201Z,87.59
2019-01-25T09:05:51.174Z,88.16
2019-01-25T09:06:51.206Z,87.95
2019-01-25T09:07:51.326Z,87.92
2019-01-25T09:08:51.440Z,87.94
2019-01-25T09:09:51.410Z,88.13
2019-01-25T09:10:51.316Z,87.54
2019-01-25T09:11:51.043Z,87.56
2019-01-25T09:12:51.161Z,87.52
2019-01-25T09:13:51.225Z,87.87
2019-01-25T09:14:51.455Z,87.65
2019-01-25T09:15:51.040Z,87.63
2019-01-25T09:16:51.232Z,87.54
2019-01-25T09:17:51.269Z,87.86
2019-01-25T09:18:51.144Z,87.45
2019-01-25T09:19:51.691Z,87.41
2019-01-25T09:20:51.147Z,87.44
2019-01-25T09:21:51.143Z,87.91
2019-01-25T09:22:51.079Z,88.02
2019-01-25T09:23:51.464Z,87.8
2019-01-25T09:24:51.064Z,87.83
2019-01-25T09:25:51.223Z,87.88
2019-01-25T09:26:50.999Z,88.17
2019-01-25T09:27:51.129Z,88.28
2019-01-25T09:28:51.365Z,88.18
2019-01-25T09:29:51.094Z,88.47
2019-01-25T09:30:51.184Z,88.14
2019-01-25T09:31:51.007Z,88.17
2019-01-25T09:32:51.012Z,88.14
2019-01-25T09:33:51.001Z,88.01
2019-01-25T09:34:51.091Z,88.31
2019-01-25T09:35:51.085Z,88.44
2019-01-25T09:36:51.499Z,88.38
2019-01-25T09:37:51.156Z,88.66
2019-01-25T09:38:51.041Z,88.8
2019-01-25T09:39:51.174Z,88.6
2019-01-25T09:40:52.785Z,88.52
2019-01-25T09:41:50.770Z,88.32
2019-01-25T09:42:50.971Z,88.07
2019-01-25T09:43:50.998Z,87.91
2019-01-25T09:44:51.059Z,87.89
2019-01-25T09:45:51.472Z,88.04
2019-01-25T09:46:51.416Z,88.1
2019-01-25T09:47:51.274Z,88.15
2019-01-25T09:48:51.131Z,87.91
2019-01-25T09:49:51.033Z,87.79
2019-01-25T09:50:52.775Z,87.59
2019-01-25T09:51:51.407Z,87.51
2019-01-25T09:52:51.313Z,87.12
2019-01-25T09:53:52.404Z,87.33
2019-01-25T09:54:51.419Z,87.22
2019-01-25T09:55:51.214Z,87.86
2019-01-25T09:56:50.913Z,87.89
2019-01-25T09:57:50.990Z,87.94
2019-01-25T09:58:51.009Z,87.22
2019-01-25T09:59:51.292Z,87.62
2019-01-25T10:00:51.002Z,87.43
2019-01-25T10:01:51.530Z,87.98
2019-01-25T10:02:51.275Z,87.6
2019-01-25T10:03:50.931Z,87.55
2019-01-25T10:04:51.031Z,87.46
2019-01-25T10:05:51.196Z,87.76
2019-01-25T10:06:51.186Z,87.48
2019-01-25T10:07:51.399Z,87.48
2019-01-25T10:08:51.343Z,87.21
2019-01-25T10:09:51.309Z,87.44
2019-01-25T10:10:50.898Z,87.52
2019-01-25T10:11:51.225Z,87.24
2019-01-25T10:12:50.903Z,87.42
2019-01-25T10:13:50.936Z,87.16
2019-01-25T10:14:51.030Z,87.42
2019-01-25T10:15:50.944Z,87.07
2019-01-25T10:16:51.579Z,87.32
2019-01-25T10:17:51.028Z,87.47
2019-01-25T10:18:50.964Z,87.53
2019-01-25T10:19:51.052Z,87.28
2019-01-25T10:20:50.958Z,87.31
2019-01-25T10:21:50.841Z,87.23
2019-01-25T10:22:50.902Z,87.15
2019-01-25T10:23:51.024Z,87.1
2019-01-25T10:24:50.921Z,87.28
2019-01-25T10:25:51.114Z,87.37
2019-01-25T10:26:51.666Z,87.44
2019-01-25T10:27:51.695Z,87.51
2019-01-25T10:28:51.265Z,86.89
2019-01-25T10:29:51.550Z,87.01
2019-01-25T10:30:50.962Z,86.75
2019-01-25T10:31:51.029Z,86.85
2019-01-25T10:32:51.270Z,87.14
2019-01-25T10:33:52.714Z,87.02
2019-01-25T10:34:52.668Z,86.7
2019-01-25T10:35:51.174Z,86.79
2019-01-25T10:36:51.296Z,87.09
2019-01-25T10:37:51.127Z,86.63
2019-01-25T10:38:51.116Z,86.63
2019-01-25T10:39:51.319Z,86.63
2019-01-25T10:40:51.071Z,86.49
2019-01-25T10:41:51.003Z,86.5
2019-01-25T10:42:53.124Z,86.43
2019-01-25T10:43:50.964Z,86.4
2019-01-25T10:44:51.349Z,86.72
2019-01-25T10:45:50.978Z,86.82
2019-01-25T10:46:52.351Z,86.8
2019-01-25T10:47:51.272Z,86.87
2019-01-25T10:48:51.280Z,86.79
2019-01-25T10:49:51.163Z,86.77
2019-01-25T10:50:52.697Z,86.77
2019-01-25T10:52:51.105Z,87.01
2019-01-25T10:53:50.929Z,86.92
2019-01-25T10:54:51.277Z,87.16
2019-01-25T10:55:50.953Z,87.5
2019-01-25T10:56:51.337Z,87.26
2019-01-25T10:57:51.243Z,87.36
2019-01-25T10:58:50.837Z,87.14
2019-01-25T10:59:51.006Z,87.33
2019-01-25T11:00:51.359Z,87.29
2019-01-25T11:01:50.998Z,87.45
2019-01-25T11:02:57.610Z,87.31
2019-01-25T11:03:50.997Z,87.69
2019-01-25T11:04:51.091Z,87.41
2019-01-25T11:05:50.818Z,87.53
2019-01-25T11:06:51.206Z,87.14
2019-01-25T11:07:51.107Z,86.9
2019-01-25T11:08:50.875Z,86.61
2019-01-25T11:09:50.837Z,86.72
2019-01-25T11:10:51.135Z,86.77
2019-01-25T11:11:51.466Z,86.54
2019-01-25T11:12:50.920Z,86.48
2019-01-25T11:13:51.048Z,86.41
2019-01-25T11:14:50.936Z,86.38
2019-01-25T11:15:51.075Z,86.1
2019-01-25T11:16:50.962Z,86.06
2019-01-25T11:17:50.992Z,85.72
2019-01-25T11:18:50.996Z,86.13
2019-01-25T11:19:51.001Z,85.87
2019-01-25T11:20:50.949Z,85.65
2019-01-25T11:21:51.223Z,85.38
2019-01-25T11:22:50.996Z,85.17
2019-01-25T11:23:51.550Z,85.5
2019-01-25T11:24:50.998Z,85.26
2019-01-25T11:25:50.813Z,85.13
2019-01-25T11:26:51.158Z,85.07
2019-01-25T11:27:50.810Z,85.06
2019-01-25T11:28:51.087Z,84.97
2019-01-25T11:29:51.660Z,85.29
2019-01-25T11:30:51.038Z,85.01
2019-01-25T11:31:50.991Z,85.29
2019-01-25T11:32:50.892Z,85.26
2019-01-25T11:33:50.957Z,85.39
2019-01-25T11:34:50.786Z,85.35
2019-01-25T11:35:51.069Z,85.38
2019-01-25T11:36:50.907Z,85.04
2019-01-25T11:37:51.099Z,85.2
2019-01-25T11:38:50.959Z,85.2
2019-01-25T11:39:50.932Z,85.38
2019-01-25T11:40:50.831Z,85.46
2019-01-25T11:41:51.365Z,85.18
2019-01-25T11:42:50.979Z,85.13
2019-01-25T11:43:51.478Z,84.93
2019-01-25T11:44:51.019Z,85.18
2019-01-25T11:45:54.301Z,84.81
2019-01-25T11:46:50.920Z,84.75
2019-01-25T11:47:50.755Z,84.74
2019-01-25T11:48:51.003Z,84.25
2019-01-25T11:49:51.232Z,84.34
2019-01-25T11:50:50.999Z,84.43
2019-01-25T11:51:51.052Z,84.42
2019-01-25T11:52:50.751Z,84.29
2019-01-25T11:53:51.365Z,84.41
2019-01-25T11:54:50.866Z,84.56
2019-01-25T11:55:50.975Z,84.64
2019-01-25T11:56:50.756Z,84.58
2019-01-25T11:57:50.773Z,84.33
2019-01-25T11:58:50.258Z,84.1
2019-01-25T11:59:51.106Z,84.23
2019-01-25T12:00:50.902Z,84.33
2019-01-25T12:02:51.231Z,84.27
2019-01-25T12:03:51.218Z,84.2
2019-01-25T12:04:50.934Z,84.19
2019-01-25T12:05:51.025Z,84.28
2019-01-25T12:06:50.746Z,84.21
2019-01-25T12:07:51.055Z,84.75
2019-01-25T12:08:50.944Z,84.32
2019-01-25T12:09:51.072Z,83.96
2019-01-25T12:10:50.839Z,84.12
2019-01-25T12:11:50.702Z,84.03
2019-01-25T12:12:50.875Z,84.05
2019-01-25T12:13:51.114Z,83.83
2019-01-25T12:14:51.094Z,84.12
2019-01-25T12:15:51.483Z,84.1
2019-01-25T12:16:50.800Z,84.12
2019-01-25T12:17:50.747Z,84.11
2019-01-25T12:18:51.016Z,84.16
2019-01-25T12:19:51.024Z,84.07
2019-01-25T12:20:51.353Z,84.16
2019-01-25T12:21:51.139Z,84.43
2019-01-25T12:22:52.510Z,84.19
2019-01-25T12:23:51.049Z,84.24
2019-01-25T12:24:51.635Z,84.26
2019-01-25T12:25:51.074Z,84.18
2019-01-25T12:26:50.746Z,83.77
2019-01-25T12:27:50.979Z,83.55
2019-01-25T12:28:50.981Z,83.66
2019-01-25T12:29:50.890Z,83.74
2019-01-25T12:30:51.505Z,83.82
2019-01-25T12:31:51.127Z,83.65
2019-01-25T12:32:51.112Z,83.24
2019-01-25T12:33:50.808Z,83.35
2019-01-25T12:34:50.768Z,83.7
2019-01-25T12:35:50.809Z,83.79
2019-01-25T12:36:50.730Z,83.26
2019-01-25T12:37:51.145Z,83.26
2019-01-25T12:38:51.147Z,83.39
2019-01-25T12:39:50.730Z,83.76
2019-01-25T12:40:50.713Z,83.8
2019-01-25T12:41:50.924Z,83.67
2019-01-25T12:42:51.106Z,83.61
2019-01-25T12:43:50.679Z,83.46
2019-01-25T12:44:51.127Z,83.38
2019-01-25T12:45:50.701Z,83.37
2019-01-25T12:46:50.647Z,83.16
2019-01-25T12:47:50.704Z,82.79
2019-01-25T12:48:50.682Z,82.62
2019-01-25T12:49:50.671Z,82.66
2019-01-25T12:50:50.673Z,82.58
2019-01-25T12:51:50.626Z,82.73
2019-01-25T12:52:51.960Z,82.78
2019-01-25T12:53:50.979Z,82.65
2019-01-25T12:54:50.660Z,82.65
2019-01-25T12:55:50.774Z,82.87
2019-01-25T12:56:50.672Z,82.81
2019-01-25T12:57:50.691Z,82.82