createdAt,value
2022-11-22T00:00:51.562Z,2.15
2022-11-22T00:03:19.550Z,2.28
2022-11-22T00:05:47.556Z,1.85
2022-11-22T00:08:16.054Z,2.33
2022-11-22T00:10:43.998Z,2.08
2022-11-22T00:13:11.873Z,2.25
2022-11-22T00:15:39.750Z,2.55
2022-11-22T00:18:08.382Z,2.53
2022-11-22T00:20:36.369Z,1.92
2022-11-22T00:23:04.918Z,2.58
2022-11-22T00:25:32.768Z,1.60
2022-11-22T00:28:00.676Z,2.28
2022-11-22T00:30:28.558Z,1.95
2022-11-22T00:32:56.545Z,1.58
2022-11-22T00:35:24.487Z,1.90
2022-11-22T00:37:52.474Z,1.98
2022-11-22T00:40:20.398Z,2.00
2022-11-22T00:42:48.405Z,2.20
2022-11-22T00:45:16.804Z,2.55
2022-11-22T00:47:44.798Z,2.08
2022-11-22T00:50:12.718Z,2.50
2022-11-22T00:52:40.763Z,2.22
2022-11-22T00:55:08.761Z,1.88
2022-11-22T00:57:37.005Z,1.85
2022-11-22T01:00:06.607Z,1.80
2022-11-22T01:02:34.385Z,2.15
2022-11-22T01:05:02.247Z,1.98
2022-11-22T01:07:29.985Z,2.30
2022-11-22T01:09:57.951Z,1.77
2022-11-22T01:12:25.835Z,1.77
2022-11-22T01:14:53.787Z,1.52
2022-11-22T01:17:21.825Z,1.90
2022-11-22T01:19:49.643Z,1.90
2022-11-22T01:22:17.476Z,2.20
2022-11-22T01:24:45.355Z,1.90
2022-11-22T01:27:13.194Z,2.30
2022-11-22T01:29:41.083Z,1.73
2022-11-22T01:32:08.824Z,2.17
2022-11-22T01:34:37.015Z,2.08
2022-11-22T01:37:05.738Z,2.50
2022-11-22T01:39:33.590Z,1.67
2022-11-22T01:42:01.497Z,1.88
2022-11-22T01:44:31.814Z,2.35
2022-11-22T01:47:00.976Z,1.67
2022-11-22T01:49:39.239Z,1.92
2022-11-22T01:52:12.977Z,2.10
2022-11-22T01:54:44.658Z,1.70
2022-11-22T01:57:17.432Z,2.03
2022-11-22T01:59:52.024Z,2.33
2022-11-22T02:02:19.995Z,1.92
2022-11-22T02:04:50.951Z,1.63
2022-11-22T02:07:25.403Z,1.85
2022-11-22T02:09:53.809Z,1.95
2022-11-22T02:12:26.462Z,1.73
2022-11-22T02:14:55.010Z,1.90
2022-11-22T02:17:25.813Z,1.83
2022-11-22T02:19:53.839Z,2.17
2022-11-22T02:22:33.616Z,2.03
2022-11-22T02:25:38.918Z,2.15
2022-11-22T02:28:12.998Z,2.20
2022-11-22T02:30:41.746Z,1.85
2022-11-22T02:33:09.619Z,1.83
2022-11-22T02:35:37.669Z,2.05
2022-11-22T02:38:14.485Z,2.55
2022-11-22T02:41:11.737Z,1.83
2022-11-22T02:43:45.464Z,2.47
2022-11-22T02:46:20.716Z,1.65
2022-11-22T02:48:48.855Z,2.38
2022-11-22T02:51:20.034Z,1.92
2022-11-22T02:53:50.417Z,1.45
2022-11-22T02:56:18.697Z,1.60
2022-11-22T02:58:46.825Z,1.67
2022-11-22T03:01:14.845Z,1.77
2022-11-22T03:03:42.722Z,1.52
2022-11-22T03:06:10.570Z,1.42
2022-11-22T03:08:41.368Z,1.67
2022-11-22T03:11:09.266Z,1.58
2022-11-22T03:13:37.095Z,2.03
2022-11-22T03:16:05.140Z,2.05
2022-11-22T03:18:36.967Z,1.80
2022-11-22T03:21:10.299Z,1.88
2022-11-22T03:23:38.196Z,1.98
2022-11-22T03:26:10.481Z,2.20
2022-11-22T03:28:38.658Z,2.33
2022-11-22T03:31:07.058Z,2.03
2022-11-22T03:33:35.853Z,1.65
2022-11-22T03:36:04.379Z,1.77
2022-11-22T03:38:34.154Z,2.30
2022-11-22T03:41:02.353Z,1.58
2022-11-22T03:43:30.417Z,1.70
2022-11-22T03:45:58.262Z,1.73
2022-11-22T03:48:26.188Z,2.15
2022-11-22T03:50:54.069Z,2.65
2022-11-22T03:53:23.244Z,1.90
2022-11-22T03:55:51.067Z,2.03
2022-11-22T03:58:18.811Z,1.95
2022-11-22T04:00:46.701Z,1.50
2022-11-22T04:03:14.639Z,2.40
2022-11-22T04:05:42.511Z,2.17
2022-11-22T04:08:10.782Z,2.17
2022-11-22T04:10:38.725Z,2.35
2022-11-22T04:13:06.874Z,2.28
2022-11-22T04:15:34.852Z,2.28
2022-11-22T04:18:03.143Z,1.95
2022-11-22T04:20:50.233Z,1.52
2022-11-22T04:23:21.007Z,1.60
2022-11-22T04:25:51.472Z,2.10
2022-11-22T04:28:35.335Z,2.35
2022-11-22T04:31:29.740Z,2.55
2022-11-22T04:33:57.667Z,2.15
2022-11-22T04:36:25.603Z,2.45
2022-11-22T04:38:53.664Z,3.35
2022-11-22T04:41:21.643Z,2.55
2022-11-22T04:44:08.190Z,2.10
2022-11-22T04:46:36.175Z,1.85
2022-11-22T04:49:04.175Z,2.40
2022-11-22T04:51:50.834Z,2.83
2022-11-22T04:54:19.054Z,2.58
2022-11-22T04:56:47.177Z,2.38
2022-11-22T04:59:15.196Z,2.63
2022-11-22T05:01:43.223Z,2.45
2022-11-22T05:04:11.116Z,2.92
2022-11-22T05:06:39.089Z,2.58
2022-11-22T05:09:06.969Z,2.20
2022-11-22T05:11:35.653Z,2.25
2022-11-22T05:14:04.471Z,2.90
2022-11-22T05:16:32.557Z,2.78
2022-11-22T05:19:00.434Z,2.67
2022-11-22T05:21:29.550Z,2.47
2022-11-22T05:23:57.661Z,2.92
2022-11-22T05:26:29.380Z,4.65
2022-11-22T05:28:58.436Z,2.33
2022-11-22T05:31:27.726Z,2.60
2022-11-22T05:33:57.506Z,2.55
2022-11-22T05:36:25.741Z,2.88
2022-11-22T05:38:53.962Z,2.63
2022-11-22T05:41:22.159Z,2.50
2022-11-22T05:43:50.208Z,2.20
2022-11-22T05:46:25.333Z,4.40
2022-11-22T05:48:54.954Z,3.40
2022-11-22T05:51:30.599Z,3.47
2022-11-22T05:54:02.179Z,3.50
2022-11-22T05:56:30.149Z,3.00
2022-11-22T05:58:58.174Z,8.73
2022-11-22T06:01:26.406Z,3.88
2022-11-22T06:03:54.841Z,5.22
2022-11-22T06:06:23.199Z,3.72
2022-11-22T06:08:51.795Z,6.97
2022-11-22T06:11:22.639Z,6.70
2022-11-22T06:13:52.904Z,11.65
2022-11-22T06:16:21.144Z,9.32
2022-11-22T06:18:49.491Z,13.82
2022-11-22T06:21:20.666Z,10.35
2022-11-22T06:23:48.626Z,10.70
2022-11-22T06:26:19.522Z,8.13
2022-11-22T06:28:48.750Z,7.45
2022-11-22T06:31:23.991Z,5.75
2022-11-22T06:33:59.675Z,5.60
2022-11-22T06:36:30.438Z,6.80
2022-11-22T06:38:58.553Z,5.85
2022-11-22T06:41:33.979Z,6.10
2022-11-22T06:44:06.459Z,6.15
2022-11-22T06:46:35.182Z,5.40
2022-11-22T06:49:04.073Z,6.00
2022-11-22T06:51:33.164Z,5.97
2022-11-22T06:54:01.302Z,5.72
2022-11-22T06:56:37.317Z,5.10
2022-11-22T06:59:07.043Z,9.07
2022-11-22T07:01:37.605Z,6.05
2022-11-22T07:04:06.279Z,4.80
2022-11-22T07:06:37.472Z,6.75
2022-11-22T07:09:08.877Z,6.10
2022-11-22T07:11:37.920Z,5.30
2022-11-22T07:14:08.734Z,7.32
2022-11-22T07:16:38.364Z,5.07
2022-11-22T07:19:06.931Z,6.47
2022-11-22T07:21:36.771Z,6.72
2022-11-22T07:24:06.216Z,5.40
2022-11-22T07:26:34.143Z,5.00
2022-11-22T07:29:02.225Z,6.13
2022-11-22T07:31:30.302Z,6.80
2022-11-22T07:33:58.702Z,6.65
2022-11-22T07:36:30.562Z,6.05
2022-11-22T07:38:58.817Z,5.90
2022-11-22T07:41:26.851Z,5.63
2022-11-22T07:43:54.994Z,8.95
2022-11-22T07:46:26.524Z,6.68
2022-11-22T07:48:54.778Z,8.20
2022-11-22T07:51:22.821Z,8.07
2022-11-22T07:53:50.767Z,7.20
2022-11-22T07:56:18.944Z,9.68
2022-11-22T07:58:47.356Z,10.70
2022-11-22T08:01:17.834Z,9.52
2022-11-22T08:03:46.321Z,6.55
2022-11-22T08:06:15.222Z,10.25
2022-11-22T08:08:43.194Z,7.18
2022-11-22T08:11:11.857Z,6.50
2022-11-22T08:13:40.198Z,8.98
2022-11-22T08:16:14.533Z,6.25
2022-11-22T08:18:46.985Z,5.05
2022-11-22T08:21:16.853Z,10.07
2022-11-22T08:23:46.551Z,8.95
2022-11-22T08:26:34.333Z,6.88
2022-11-22T08:29:14.293Z,8.23
2022-11-22T08:31:42.671Z,9.82
2022-11-22T08:34:10.676Z,8.07
2022-11-22T08:36:38.797Z,7.80
2022-11-22T08:39:08.234Z,10.40
2022-11-22T08:41:36.337Z,6.22
2022-11-22T08:44:04.544Z,4.90
2022-11-22T08:46:32.599Z,7.43
2022-11-22T08:49:00.914Z,8.05
2022-11-22T08:51:29.095Z,5.75
2022-11-22T08:53:57.056Z,5.90
2022-11-22T08:56:25.074Z,10.00
2022-11-22T08:58:53.988Z,4.80
2022-11-22T09:01:23.562Z,11.73
2022-11-22T09:03:51.628Z,9.73
2022-11-22T09:09:38.187Z,10.30
2022-11-22T09:11:57.837Z,18.55
2022-11-22T09:14:25.909Z,6.97
2022-11-22T09:16:54.049Z,7.70
2022-11-22T09:19:21.906Z,6.68
2022-11-22T09:21:49.924Z,5.05
2022-11-22T09:24:18.002Z,5.65
2022-11-22T09:26:46.161Z,12.55
2022-11-22T09:29:15.850Z,9.60
2022-11-22T09:31:44.138Z,5.47
2022-11-22T09:34:12.263Z,7.90
2022-11-22T09:36:40.840Z,4.95
2022-11-22T09:39:09.652Z,4.00
2022-11-22T09:42:06.005Z,7.20
2022-11-22T09:44:44.845Z,8.07
2022-11-22T09:47:42.139Z,14.20
2022-11-22T09:50:30.875Z,9.80
2022-11-22T09:53:20.714Z,5.43
2022-11-22T09:55:55.023Z,8.32
2022-11-22T09:58:51.778Z,8.00
2022-11-22T10:01:54.026Z,4.15
2022-11-22T10:04:33.913Z,8.43
2022-11-22T10:07:26.302Z,7.53
2022-11-22T10:10:11.657Z,5.47
2022-11-22T10:12:52.108Z,8.23
2022-11-22T10:15:46.725Z,6.82
2022-11-22T10:18:51.401Z,3.58
2022-11-22T10:23:48.377Z,11.40
2022-11-22T10:26:24.577Z,5.53
2022-11-22T10:29:29.749Z,9.82
2022-11-22T10:32:03.817Z,6.88
