createdAt,value
2023-05-05T00:02:49.784Z,3.45
2023-05-05T00:07:12.446Z,4.10
2023-05-05T00:11:34.560Z,3.28
2023-05-05T00:15:56.823Z,3.35
2023-05-05T00:20:19.027Z,3.88
2023-05-05T00:24:41.203Z,3.10
2023-05-05T00:29:03.110Z,4.53
2023-05-05T00:33:25.027Z,3.60
2023-05-05T00:37:47.318Z,3.72
2023-05-05T00:42:09.570Z,3.38
2023-05-05T00:46:34.502Z,3.20
2023-05-05T00:50:57.140Z,3.83
2023-05-05T00:55:20.040Z,4.13
2023-05-05T00:59:43.251Z,3.90
2023-05-05T01:04:05.693Z,4.03
2023-05-05T01:09:05.578Z,4.05
2023-05-05T01:13:55.494Z,4.07
2023-05-05T01:18:46.050Z,4.15
2023-05-05T01:23:14.096Z,4.80
2023-05-05T01:27:59.492Z,3.67
2023-05-05T01:32:27.401Z,4.45
2023-05-05T01:37:23.048Z,3.97
2023-05-05T01:41:50.964Z,4.20
2023-05-05T01:46:15.315Z,3.95
2023-05-05T01:50:39.059Z,4.13
2023-05-05T01:55:04.254Z,4.00
2023-05-05T01:59:28.152Z,4.22
2023-05-05T02:03:52.967Z,8.98
2023-05-05T02:08:16.586Z,5.72
2023-05-05T02:12:42.372Z,4.18
2023-05-05T02:17:05.296Z,4.70
2023-05-05T02:21:27.989Z,4.35
2023-05-05T02:25:53.441Z,4.68
2023-05-05T02:30:19.990Z,5.00
2023-05-05T02:34:44.802Z,4.93
2023-05-05T02:39:51.751Z,4.63
2023-05-05T02:44:17.141Z,4.88
2023-05-05T02:48:39.359Z,5.25
2023-05-05T02:53:01.940Z,5.57
2023-05-05T02:57:37.795Z,6.25
2023-05-05T03:02:25.085Z,6.70
2023-05-05T03:06:51.571Z,6.38
2023-05-05T03:11:31.429Z,5.32
2023-05-05T03:15:56.559Z,6.25
2023-05-05T03:20:22.071Z,9.77
2023-05-05T03:24:51.639Z,7.90
2023-05-05T03:29:18.060Z,5.57
2023-05-05T03:33:40.518Z,5.70
2023-05-05T03:38:02.747Z,7.72
2023-05-05T03:42:25.020Z,7.50
2023-05-05T03:46:47.467Z,5.85
2023-05-05T03:51:12.470Z,5.88
2023-05-05T03:55:35.690Z,5.00
2023-05-05T03:59:57.848Z,5.10
2023-05-05T04:04:19.862Z,5.85
2023-05-05T04:08:42.710Z,5.93
2023-05-05T04:13:04.883Z,5.40
2023-05-05T04:17:28.015Z,6.57
2023-05-05T04:21:51.320Z,4.57
2023-05-05T04:26:13.344Z,5.10
2023-05-05T04:30:36.300Z,5.78
2023-05-05T04:34:59.050Z,5.47
2023-05-05T04:39:21.763Z,5.47
2023-05-05T04:43:45.740Z,7.07
2023-05-05T04:48:08.314Z,6.43
2023-05-05T04:52:31.762Z,5.80
2023-05-05T04:56:54.377Z,4.90
2023-05-05T05:01:17.056Z,5.20
2023-05-05T05:05:39.500Z,4.25
2023-05-05T05:10:01.649Z,3.78
2023-05-05T05:14:23.552Z,3.67
2023-05-05T05:18:46.050Z,3.50
2023-05-05T05:23:08.929Z,3.97
2023-05-05T05:27:36.858Z,3.72
2023-05-05T05:31:59.210Z,3.83
2023-05-05T05:36:21.771Z,2.90
2023-05-05T05:40:43.991Z,3.45
2023-05-05T05:45:09.671Z,3.38
2023-05-05T05:49:32.222Z,2.97
2023-05-05T05:53:55.876Z,3.10
2023-05-05T05:58:19.620Z,3.08
2023-05-05T06:02:42.734Z,3.13
2023-05-05T06:07:09.083Z,3.17
2023-05-05T06:11:31.863Z,3.03
2023-05-05T06:15:55.031Z,3.00
2023-05-05T06:20:18.772Z,2.92
2023-05-05T06:24:41.165Z,2.65
2023-05-05T06:29:04.028Z,2.88
2023-05-05T06:33:26.186Z,2.85
2023-05-05T06:37:48.462Z,2.60
2023-05-05T06:42:10.707Z,2.40
2023-05-05T06:46:32.743Z,2.80
2023-05-05T06:50:55.161Z,2.40
2023-05-05T06:55:17.334Z,2.42
2023-05-05T06:59:39.546Z,2.42
2023-05-05T07:04:01.547Z,2.35
2023-05-05T07:08:23.691Z,2.42
2023-05-05T07:12:45.685Z,2.38
2023-05-05T07:17:08.058Z,1.90
2023-05-05T07:21:29.875Z,2.45
2023-05-05T07:25:51.916Z,2.15
2023-05-05T07:30:16.518Z,1.65
2023-05-05T07:34:40.500Z,1.83
2023-05-05T07:39:02.952Z,1.90
2023-05-05T07:43:24.876Z,2.40
2023-05-05T07:47:46.702Z,2.40
2023-05-05T07:52:09.037Z,2.30
2023-05-05T07:56:31.048Z,1.98
2023-05-05T08:00:53.143Z,2.20
2023-05-05T08:05:15.120Z,1.95
2023-05-05T08:09:38.071Z,2.35
2023-05-05T08:14:00.095Z,2.00
2023-05-05T08:18:22.472Z,2.42
2023-05-05T08:22:45.320Z,2.25
2023-05-05T08:27:07.708Z,1.77
2023-05-05T08:31:34.557Z,1.90
2023-05-05T08:35:56.820Z,2.20
2023-05-05T08:40:21.216Z,2.03
2023-05-05T08:44:43.434Z,1.65
2023-05-05T08:49:08.070Z,2.00
2023-05-05T08:54:03.407Z,1.88
2023-05-05T08:58:28.851Z,1.60
2023-05-05T09:02:51.499Z,1.80
2023-05-05T09:07:13.890Z,1.70
2023-05-05T09:11:36.666Z,1.60
2023-05-05T09:15:59.426Z,1.60
2023-05-05T09:20:21.246Z,1.48
2023-05-05T09:24:55.568Z,1.73
2023-05-05T09:29:23.267Z,1.40
2023-05-05T09:33:46.253Z,1.52
2023-05-05T09:38:12.507Z,1.60
2023-05-05T09:42:39.491Z,1.55
2023-05-05T09:47:03.775Z,1.92
2023-05-05T09:51:31.962Z,1.75
2023-05-05T09:55:59.288Z,1.80
2023-05-05T10:00:21.982Z,2.00
2023-05-05T10:04:43.965Z,1.70
2023-05-05T10:09:06.325Z,1.45
2023-05-05T10:13:29.089Z,2.13
2023-05-05T10:18:06.176Z,2.03
2023-05-05T10:22:34.989Z,1.90
2023-05-05T10:26:59.594Z,2.00
2023-05-05T10:31:37.468Z,1.60
2023-05-05T10:36:05.393Z,2.00
2023-05-05T10:40:28.096Z,1.80
2023-05-05T10:44:51.071Z,1.98
2023-05-05T10:49:24.870Z,1.40
2023-05-05T10:54:20.377Z,1.95
2023-05-05T10:58:58.140Z,2.25
2023-05-05T11:03:22.601Z,2.20
2023-05-05T11:07:46.899Z,1.70
2023-05-05T11:12:09.498Z,2.35
2023-05-05T11:16:47.910Z,2.20
2023-05-05T11:21:15.993Z,2.15
2023-05-05T11:25:41.266Z,1.90
2023-05-05T11:30:19.928Z,2.33
2023-05-05T11:34:51.683Z,2.00
2023-05-05T11:39:58.049Z,2.15
2023-05-05T11:44:30.294Z,2.55
2023-05-05T11:48:53.683Z,2.55
2023-05-05T11:53:15.620Z,2.25
2023-05-05T11:57:37.746Z,2.58
2023-05-05T12:02:00.841Z,2.20
2023-05-05T12:06:23.903Z,2.53
2023-05-05T12:10:46.209Z,2.30
2023-05-05T12:15:09.878Z,2.45
2023-05-05T12:19:33.685Z,2.05
2023-05-05T12:23:55.990Z,1.90
2023-05-05T12:28:18.189Z,2.60
2023-05-05T12:32:40.303Z,1.90
2023-05-05T12:37:03.489Z,2.40
2023-05-05T12:41:26.191Z,2.25
2023-05-05T12:45:49.567Z,2.33
2023-05-05T12:50:11.785Z,2.22
2023-05-05T12:54:34.038Z,2.38
2023-05-05T12:58:56.096Z,2.75
2023-05-05T13:03:21.605Z,2.50
2023-05-05T13:07:53.012Z,2.45
2023-05-05T13:12:19.298Z,2.38
2023-05-05T13:16:41.681Z,2.47
2023-05-05T13:21:03.891Z,2.45
2023-05-05T13:25:25.915Z,2.67
2023-05-05T13:29:48.085Z,2.72
2023-05-05T13:34:10.449Z,2.70
2023-05-05T13:38:36.793Z,2.50
2023-05-05T13:42:58.872Z,2.60
2023-05-05T13:47:20.939Z,2.90
2023-05-05T13:51:43.347Z,2.85
2023-05-05T13:56:05.770Z,2.47
2023-05-05T14:00:28.133Z,2.55
2023-05-05T14:04:50.011Z,2.75
2023-05-05T14:09:13.309Z,2.60
2023-05-05T14:13:35.535Z,2.60
2023-05-05T14:17:57.708Z,2.50
2023-05-05T14:22:19.670Z,2.63
2023-05-05T14:26:41.693Z,2.78
2023-05-05T14:31:03.693Z,2.90
2023-05-05T14:35:25.849Z,2.95
2023-05-05T14:39:49.470Z,2.90
2023-05-05T14:44:11.291Z,2.53
2023-05-05T14:48:36.490Z,2.28
2023-05-05T14:52:58.539Z,2.58
2023-05-05T14:57:20.479Z,3.45
2023-05-05T15:01:42.606Z,3.05
2023-05-05T15:06:05.704Z,3.53
2023-05-05T15:10:27.994Z,3.05
2023-05-05T15:14:50.091Z,2.97
2023-05-05T15:19:12.156Z,3.70
2023-05-05T15:23:34.888Z,3.65
2023-05-05T15:27:59.010Z,3.38
2023-05-05T15:32:20.995Z,3.45
2023-05-05T15:36:43.029Z,2.78
2023-05-05T15:41:07.287Z,3.15
2023-05-05T15:45:29.689Z,3.15
2023-05-05T15:49:53.147Z,3.20
2023-05-05T15:54:15.329Z,3.58
2023-05-05T15:58:37.511Z,3.70
2023-05-05T16:02:59.719Z,3.55
2023-05-05T16:07:22.166Z,3.17
2023-05-05T16:11:44.532Z,3.35
2023-05-05T16:16:07.288Z,6.68
2023-05-05T16:20:29.905Z,4.45
2023-05-05T16:24:52.211Z,3.97
2023-05-05T16:29:14.426Z,4.10
2023-05-05T16:33:40.851Z,4.05
2023-05-05T16:38:03.397Z,3.38
2023-05-05T16:42:25.394Z,4.22
2023-05-05T16:46:47.372Z,3.85
2023-05-05T16:51:09.686Z,3.30
2023-05-05T16:55:31.787Z,2.90
2023-05-05T16:59:56.452Z,3.10
2023-05-05T17:04:19.507Z,3.58
2023-05-05T17:08:41.552Z,4.05
2023-05-05T17:13:03.792Z,3.30
2023-05-05T17:17:26.395Z,3.63
2023-05-05T17:21:48.746Z,3.50
2023-05-05T17:26:10.837Z,3.50
2023-05-05T17:30:32.904Z,3.25
2023-05-05T17:34:54.924Z,3.35
2023-05-05T17:39:17.050Z,4.63
2023-05-05T17:43:39.103Z,3.80
2023-05-05T17:48:01.146Z,4.13
2023-05-05T17:52:24.587Z,3.63
2023-05-05T17:56:47.307Z,3.63
2023-05-05T18:01:13.694Z,4.00
2023-05-05T18:05:35.950Z,4.43
2023-05-05T18:09:58.148Z,5.15
2023-05-05T18:14:21.422Z,4.65
2023-05-05T18:18:43.780Z,4.53
2023-05-05T18:23:07.694Z,5.00
2023-05-05T18:27:32.664Z,4.90
2023-05-05T18:31:55.113Z,5.18
2023-05-05T18:36:17.870Z,5.15
2023-05-05T18:40:40.080Z,4.45
2023-05-05T18:45:02.199Z,5.13
2023-05-05T18:49:25.145Z,4.38
2023-05-05T18:53:47.072Z,5.13
2023-05-05T18:58:09.468Z,4.85
2023-05-05T19:02:31.439Z,4.90
2023-05-05T19:06:53.372Z,4.68
2023-05-05T19:11:15.785Z,3.97
2023-05-05T19:15:38.341Z,3.97
2023-05-05T19:20:00.644Z,3.92
2023-05-05T19:24:22.965Z,3.63
2023-05-05T19:28:45.424Z,4.20
2023-05-05T19:33:08.725Z,3.47
2023-05-05T19:37:31.453Z,3.08
2023-05-05T19:41:53.653Z,3.00
2023-05-05T19:46:17.396Z,3.50
2023-05-05T19:50:39.394Z,3.70
2023-05-05T19:55:01.936Z,3.10
2023-05-05T19:59:24.314Z,3.42
2023-05-05T20:03:46.515Z,3.65
2023-05-05T20:08:08.585Z,3.80
2023-05-05T20:12:31.045Z,3.50
2023-05-05T20:16:52.996Z,3.45
2023-05-05T20:21:16.849Z,4.28
2023-05-05T20:25:39.192Z,4.07
2023-05-05T20:30:01.688Z,3.75
2023-05-05T20:34:27.626Z,4.20
2023-05-05T20:38:50.068Z,3.75
2023-05-05T20:43:12.157Z,3.63
2023-05-05T20:47:35.807Z,6.00
2023-05-05T20:51:59.014Z,4.00
2023-05-05T20:56:21.318Z,3.55
2023-05-05T21:00:43.580Z,4.43
2023-05-05T21:05:06.498Z,5.00
2023-05-05T21:09:29.087Z,4.38
2023-05-05T21:13:51.368Z,4.20
2023-05-05T21:18:13.425Z,4.97
2023-05-05T21:22:35.452Z,4.43
2023-05-05T21:26:57.466Z,4.70
2023-05-05T21:31:22.270Z,5.40
2023-05-05T21:35:44.300Z,5.70
2023-05-05T21:40:13.777Z,5.53
2023-05-05T21:44:36.396Z,7.20
2023-05-05T21:48:58.960Z,7.13
2023-05-05T21:53:21.909Z,6.20
2023-05-05T21:57:44.793Z,6.40
2023-05-05T22:02:07.031Z,7.00
2023-05-05T22:06:29.154Z,6.93
2023-05-05T22:10:51.653Z,7.68
2023-05-05T22:15:14.604Z,9.07
2023-05-05T22:19:36.663Z,7.82
2023-05-05T22:23:58.730Z,9.07
2023-05-05T22:28:24.027Z,8.77
2023-05-05T22:32:46.819Z,9.57
2023-05-05T22:37:10.003Z,9.43
2023-05-05T22:41:32.280Z,10.85
2023-05-05T22:45:54.129Z,10.02
2023-05-05T22:50:16.464Z,10.68
2023-05-05T22:54:38.465Z,11.35
2023-05-05T22:59:00.573Z,11.30
2023-05-05T23:03:22.484Z,10.60
2023-05-05T23:07:44.525Z,10.27
2023-05-05T23:12:06.872Z,11.32
2023-05-05T23:16:29.035Z,11.57
2023-05-05T23:20:51.336Z,11.95
2023-05-05T23:25:13.249Z,12.80
2023-05-05T23:29:36.801Z,13.00
2023-05-05T23:33:58.811Z,13.20
2023-05-05T23:38:21.218Z,13.05
2023-05-05T23:42:43.108Z,12.52
2023-05-05T23:47:05.129Z,14.35
2023-05-05T23:51:27.698Z,14.10
2023-05-05T23:55:49.665Z,14.05
