createdAt,value
2018-10-07T00:00:43.528Z,0.00
2018-10-07T00:01:43.528Z,0.00
2018-10-07T00:02:43.528Z,0.00
2018-10-07T00:03:43.534Z,0.00
2018-10-07T00:04:43.530Z,0.00
2018-10-07T00:05:43.539Z,0.00
2018-10-07T00:06:43.536Z,0.00
2018-10-07T00:07:43.536Z,0.00
2018-10-07T00:08:43.544Z,0.00
2018-10-07T00:09:43.539Z,0.00
2018-10-07T00:10:43.537Z,0.00
2018-10-07T00:11:43.544Z,0.00
2018-10-07T00:12:43.541Z,0.00
2018-10-07T00:13:43.542Z,0.00
2018-10-07T00:14:43.546Z,0.00
2018-10-07T00:15:43.557Z,0.00
2018-10-07T00:16:43.548Z,0.00
2018-10-07T00:17:43.549Z,0.00
2018-10-07T00:18:43.549Z,0.00
2018-10-07T00:19:43.558Z,0.00
2018-10-07T00:20:43.554Z,0.00
2018-10-07T00:21:43.558Z,0.00
2018-10-07T00:22:45.188Z,0.00
2018-10-07T00:23:43.565Z,0.00
2018-10-07T00:24:43.560Z,0.00
2018-10-07T00:25:43.560Z,0.00
2018-10-07T00:26:43.562Z,0.00
2018-10-07T00:27:43.563Z,0.00
2018-10-07T00:28:43.565Z,0.00
2018-10-07T00:29:43.566Z,0.00
2018-10-07T00:30:43.566Z,0.00
2018-10-07T00:31:43.572Z,0.00
2018-10-07T00:32:43.571Z,0.00
2018-10-07T00:33:43.571Z,0.00
2018-10-07T00:34:43.578Z,0.00
2018-10-07T00:35:43.577Z,0.00
2018-10-07T00:36:43.575Z,0.00
2018-10-07T00:37:43.579Z,0.00
2018-10-07T00:38:43.579Z,0.00
2018-10-07T00:39:43.582Z,0.00
2018-10-07T00:40:43.581Z,0.00
2018-10-07T00:41:43.584Z,0.00
2018-10-07T00:42:43.583Z,0.00
2018-10-07T00:43:43.583Z,0.00
2018-10-07T00:44:43.587Z,0.00
2018-10-07T00:45:43.589Z,0.00
2018-10-07T00:46:43.589Z,0.00
2018-10-07T00:47:43.588Z,0.00
2018-10-07T00:48:43.588Z,0.00
2018-10-07T00:49:43.590Z,0.00
2018-10-07T00:50:43.592Z,0.00
2018-10-07T00:51:43.595Z,0.00
2018-10-07T00:52:43.599Z,0.00
2018-10-07T00:53:43.596Z,0.00
2018-10-07T00:54:43.598Z,0.00
2018-10-07T00:55:43.599Z,0.00
2018-10-07T00:56:43.597Z,0.00
2018-10-07T00:57:43.600Z,0.00
2018-10-07T00:58:43.605Z,0.00
2018-10-07T00:59:43.605Z,0.00
2018-10-07T01:00:43.602Z,0.00
2018-10-07T01:01:43.607Z,0.00
2018-10-07T01:02:43.607Z,0.00
2018-10-07T01:03:43.609Z,0.00
2018-10-07T01:04:43.608Z,0.00
2018-10-07T01:05:43.608Z,0.00
2018-10-07T01:06:43.624Z,0.00
2018-10-07T01:07:43.612Z,0.00
2018-10-07T01:08:43.614Z,0.00
2018-10-07T01:09:43.612Z,0.00
2018-10-07T01:10:43.613Z,0.00
2018-10-07T01:11:43.619Z,0.00
2018-10-07T01:12:43.616Z,0.00
2018-10-07T01:13:43.619Z,0.00
2018-10-07T01:14:43.619Z,0.00
2018-10-07T01:15:43.618Z,0.00
2018-10-07T01:16:43.619Z,0.00
2018-10-07T01:17:43.620Z,0.00
2018-10-07T01:18:43.621Z,0.00
2018-10-07T01:19:43.634Z,0.00
2018-10-07T01:20:43.624Z,0.00
2018-10-07T01:21:43.626Z,0.00
2018-10-07T01:22:43.625Z,0.00
2018-10-07T01:23:43.625Z,0.00
2018-10-07T01:24:43.623Z,0.00
2018-10-07T01:25:43.636Z,0.00
2018-10-07T01:26:43.632Z,0.00
2018-10-07T01:27:43.627Z,0.00
2018-10-07T01:28:43.625Z,0.00
2018-10-07T01:29:43.631Z,0.00
2018-10-07T01:30:43.633Z,0.00
2018-10-07T01:31:43.659Z,0.00
2018-10-07T01:32:43.712Z,0.00
2018-10-07T01:33:45.222Z,0.00
2018-10-07T01:34:45.202Z,0.00
2018-10-07T01:35:43.647Z,0.00
2018-10-07T01:36:43.637Z,0.00
2018-10-07T01:37:43.630Z,0.00
2018-10-07T01:38:43.630Z,0.00
2018-10-07T01:39:43.633Z,0.00
2018-10-07T01:40:43.632Z,0.00
2018-10-07T01:41:43.638Z,0.00
2018-10-07T01:42:43.634Z,0.00
2018-10-07T01:43:43.637Z,0.00
2018-10-07T01:44:43.634Z,0.00
2018-10-07T01:45:43.639Z,0.00
2018-10-07T01:46:43.633Z,0.00
2018-10-07T01:47:43.636Z,0.00
2018-10-07T01:48:43.646Z,0.00
2018-10-07T01:49:43.656Z,0.00
2018-10-07T01:50:43.643Z,0.00
2018-10-07T01:51:43.636Z,0.00
2018-10-07T01:52:43.636Z,0.00
2018-10-07T01:53:43.636Z,0.00
2018-10-07T01:54:43.639Z,0.00
2018-10-07T01:55:43.640Z,0.00
2018-10-07T01:56:43.635Z,0.00
2018-10-07T01:57:43.642Z,0.00
2018-10-07T01:58:43.639Z,0.00
2018-10-07T01:59:43.638Z,0.00
2018-10-07T02:00:43.636Z,0.00
2018-10-07T02:01:43.639Z,0.00
2018-10-07T02:02:43.644Z,0.00
2018-10-07T02:03:43.648Z,0.00
2018-10-07T02:04:43.642Z,0.00
2018-10-07T02:05:43.640Z,0.00
2018-10-07T02:06:43.638Z,0.00
2018-10-07T02:07:43.637Z,0.00
2018-10-07T02:08:43.638Z,0.00
2018-10-07T02:09:43.636Z,0.00
2018-10-07T02:10:43.639Z,0.00
2018-10-07T02:11:43.636Z,0.00
2018-10-07T02:12:43.634Z,0.00
2018-10-07T02:13:43.696Z,0.00
2018-10-07T02:14:43.637Z,0.00
2018-10-07T02:15:43.639Z,0.00
2018-10-07T02:16:43.637Z,0.00
2018-10-07T02:17:43.646Z,0.00
2018-10-07T02:18:43.637Z,0.00
2018-10-07T02:19:43.637Z,0.00
2018-10-07T02:20:43.634Z,0.00
2018-10-07T02:21:43.637Z,0.00
2018-10-07T02:22:43.637Z,0.00
2018-10-07T02:23:43.651Z,0.00
2018-10-07T02:24:43.635Z,0.00
2018-10-07T02:25:43.638Z,0.00
2018-10-07T02:26:43.637Z,0.00
2018-10-07T02:27:43.649Z,0.00
2018-10-07T02:28:43.649Z,0.00
2018-10-07T02:29:43.643Z,0.00
2018-10-07T02:30:43.641Z,0.00
2018-10-07T02:31:43.638Z,0.00
2018-10-07T02:32:43.641Z,0.00
2018-10-07T02:33:43.638Z,0.00
2018-10-07T02:34:43.639Z,0.00
2018-10-07T02:35:43.639Z,0.00
2018-10-07T02:36:43.637Z,0.00
2018-10-07T02:37:43.636Z,0.00
2018-10-07T02:38:43.657Z,0.00
2018-10-07T02:39:43.673Z,0.00
2018-10-07T02:40:43.639Z,0.00
2018-10-07T02:41:43.639Z,0.00
2018-10-07T02:42:43.639Z,0.00
2018-10-07T02:43:43.644Z,0.00
2018-10-07T02:44:43.664Z,0.00
2018-10-07T02:45:43.639Z,0.00
2018-10-07T02:46:43.641Z,0.00
2018-10-07T02:47:43.655Z,0.00
2018-10-07T02:48:43.639Z,0.00
2018-10-07T02:49:43.640Z,0.00
2018-10-07T02:50:43.640Z,0.00
2018-10-07T02:51:43.641Z,0.00
2018-10-07T02:52:43.642Z,0.00
2018-10-07T02:53:43.639Z,0.00
2018-10-07T02:54:43.644Z,0.00
2018-10-07T02:55:43.645Z,0.00
2018-10-07T02:56:43.642Z,0.00
2018-10-07T02:57:43.641Z,0.00
2018-10-07T02:58:43.642Z,0.00
2018-10-07T02:59:43.649Z,0.00
2018-10-07T03:00:43.652Z,0.00
2018-10-07T03:01:43.646Z,0.00
2018-10-07T03:02:43.647Z,0.00
2018-10-07T03:03:43.646Z,0.00
2018-10-07T03:04:43.676Z,0.00
2018-10-07T03:05:43.645Z,0.00
2018-10-07T03:06:43.674Z,0.00
2018-10-07T03:07:43.651Z,0.00
2018-10-07T03:08:43.671Z,0.00
2018-10-07T03:09:43.649Z,0.00
2018-10-07T03:10:43.647Z,0.00
2018-10-07T03:11:43.648Z,0.00
2018-10-07T03:12:43.647Z,0.00
2018-10-07T03:13:43.648Z,0.00
2018-10-07T03:14:43.659Z,0.00
2018-10-07T03:15:43.648Z,0.00
2018-10-07T03:16:43.649Z,0.00
2018-10-07T03:17:43.678Z,0.00
2018-10-07T03:18:43.654Z,0.00
2018-10-07T03:19:43.649Z,0.00
2018-10-07T03:20:43.657Z,0.00
2018-10-07T03:21:43.651Z,0.00
2018-10-07T03:22:43.680Z,0.00
2018-10-07T03:23:43.683Z,0.00
2018-10-07T03:24:43.652Z,0.00
2018-10-07T03:25:43.657Z,0.00
2018-10-07T03:26:43.653Z,0.00
2018-10-07T03:27:43.658Z,0.00
2018-10-07T03:28:43.660Z,0.00
2018-10-07T03:29:43.655Z,0.00
2018-10-07T03:30:43.664Z,0.00
2018-10-07T03:31:43.656Z,0.00
2018-10-07T03:32:43.653Z,0.00
2018-10-07T03:33:43.666Z,0.00
2018-10-07T03:34:43.657Z,0.00
2018-10-07T03:35:43.667Z,0.00
2018-10-07T03:36:43.657Z,0.00
2018-10-07T03:37:43.662Z,0.00
2018-10-07T03:38:43.664Z,0.00
2018-10-07T03:39:43.671Z,0.00
2018-10-07T03:40:43.661Z,0.00
2018-10-07T03:41:43.661Z,0.00
2018-10-07T03:42:43.668Z,0.00
2018-10-07T03:43:43.691Z,0.00
2018-10-07T03:44:43.659Z,0.00
2018-10-07T03:45:43.660Z,0.00
2018-10-07T03:46:43.666Z,0.00
2018-10-07T03:47:43.663Z,0.00
2018-10-07T03:48:43.672Z,0.00
2018-10-07T03:49:43.661Z,0.00
2018-10-07T03:50:43.681Z,0.00
2018-10-07T03:51:43.661Z,0.00
2018-10-07T03:52:43.714Z,0.00
2018-10-07T03:53:43.667Z,0.00
2018-10-07T03:54:43.667Z,0.00
2018-10-07T03:55:43.660Z,0.00
2018-10-07T03:56:43.666Z,0.00
2018-10-07T03:57:43.663Z,0.00
2018-10-07T03:58:43.674Z,0.00
2018-10-07T03:59:43.662Z,0.00
2018-10-07T04:00:43.689Z,0.00
2018-10-07T04:01:43.664Z,0.00
2018-10-07T04:02:43.681Z,0.00
2018-10-07T04:03:43.668Z,0.00
2018-10-07T04:04:43.661Z,0.00
2018-10-07T04:05:43.661Z,0.00
2018-10-07T04:06:43.667Z,0.00
2018-10-07T04:07:43.696Z,0.00
2018-10-07T04:08:43.663Z,0.00
2018-10-07T04:09:43.669Z,0.00
2018-10-07T04:10:43.661Z,0.00
2018-10-07T04:11:43.683Z,0.00
2018-10-07T04:12:43.660Z,0.00
2018-10-07T04:13:43.660Z,0.00
2018-10-07T04:14:43.662Z,0.00
2018-10-07T04:15:43.660Z,0.00
2018-10-07T04:16:43.661Z,0.00
2018-10-07T04:17:43.663Z,0.00
2018-10-07T04:18:43.663Z,0.00
2018-10-07T04:19:43.657Z,0.00
2018-10-07T04:20:43.657Z,0.00
2018-10-07T04:21:43.686Z,0.00
2018-10-07T04:22:43.659Z,0.00
2018-10-07T04:23:43.665Z,0.00
2018-10-07T04:24:43.691Z,0.00
2018-10-07T04:25:43.658Z,0.00
2018-10-07T04:26:43.688Z,0.00
2018-10-07T04:27:43.658Z,0.00
2018-10-07T04:28:43.654Z,0.00
2018-10-07T04:29:43.654Z,0.00
2018-10-07T04:30:43.654Z,0.00
2018-10-07T04:31:43.655Z,0.00
2018-10-07T04:32:43.677Z,0.00
2018-10-07T04:33:43.652Z,0.00
2018-10-07T04:34:43.653Z,0.00
2018-10-07T04:35:43.689Z,0.00
2018-10-07T04:36:43.673Z,0.00
2018-10-07T04:37:43.659Z,0.00
2018-10-07T04:38:43.652Z,0.00
2018-10-07T04:39:43.661Z,0.00
2018-10-07T04:40:43.672Z,0.00
2018-10-07T04:41:43.646Z,0.00
2018-10-07T04:42:43.645Z,0.00
2018-10-07T04:43:43.690Z,0.00
2018-10-07T04:44:43.651Z,0.00
2018-10-07T04:45:43.646Z,0.00
2018-10-07T04:46:43.677Z,0.00
2018-10-07T04:47:43.656Z,0.00
2018-10-07T04:48:43.713Z,0.00
2018-10-07T04:49:43.643Z,0.00
2018-10-07T04:50:43.649Z,0.00
2018-10-07T04:51:43.643Z,0.00
2018-10-07T04:52:43.638Z,0.00
2018-10-07T04:53:43.642Z,0.00
2018-10-07T04:54:43.639Z,0.00
2018-10-07T04:55:43.639Z,0.00
2018-10-07T04:56:43.636Z,0.00
2018-10-07T04:57:43.639Z,0.00
2018-10-07T04:58:43.637Z,0.00
2018-10-07T04:59:43.641Z,0.00
2018-10-07T05:00:43.632Z,0.00
2018-10-07T05:01:43.640Z,0.00
2018-10-07T05:02:43.658Z,0.00
2018-10-07T05:03:43.632Z,0.00
2018-10-07T05:04:43.645Z,0.00
2018-10-07T05:05:43.636Z,0.00
2018-10-07T05:06:43.631Z,0.00
2018-10-07T05:07:43.626Z,0.00
2018-10-07T05:08:43.628Z,0.00
2018-10-07T05:09:43.624Z,0.00
2018-10-07T05:10:43.622Z,0.00
2018-10-07T05:11:43.624Z,0.00
2018-10-07T05:12:43.681Z,0.00
2018-10-07T05:13:43.621Z,0.00
2018-10-07T05:14:43.620Z,0.00
2018-10-07T05:15:43.630Z,0.00
2018-10-07T05:16:43.622Z,0.00
2018-10-07T05:17:43.622Z,0.00
2018-10-07T05:18:43.626Z,0.00
2018-10-07T05:19:43.617Z,0.00
2018-10-07T05:20:43.616Z,0.00
2018-10-07T05:21:43.616Z,0.00
2018-10-07T05:22:43.612Z,0.00
2018-10-07T05:23:43.607Z,0.00
2018-10-07T05:24:43.615Z,0.00
2018-10-07T05:25:43.609Z,0.00
2018-10-07T05:26:43.611Z,0.00
2018-10-07T05:27:43.627Z,0.00
2018-10-07T05:28:43.607Z,0.00
2018-10-07T05:29:43.619Z,0.00
2018-10-07T05:30:43.612Z,0.00
2018-10-07T05:31:43.602Z,5.63
2018-10-07T05:32:43.601Z,5.63
2018-10-07T05:33:43.599Z,5.63
2018-10-07T05:34:43.602Z,5.63
2018-10-07T05:35:43.603Z,5.63
2018-10-07T05:36:43.597Z,5.63
2018-10-07T05:37:43.596Z,5.63
2018-10-07T05:38:43.595Z,5.63
2018-10-07T05:39:43.596Z,5.63
2018-10-07T05:40:43.599Z,5.63
2018-10-07T05:41:43.594Z,5.63
2018-10-07T05:42:43.592Z,11.25
2018-10-07T05:43:43.620Z,11.25
2018-10-07T05:44:43.610Z,11.25
2018-10-07T05:45:43.584Z,11.25
2018-10-07T05:46:43.602Z,16.88
2018-10-07T05:47:43.588Z,16.88
2018-10-07T05:48:43.590Z,16.88
2018-10-07T05:49:43.581Z,22.50
2018-10-07T05:50:43.584Z,22.50
2018-10-07T05:51:43.578Z,22.50
2018-10-07T05:52:43.583Z,22.50
2018-10-07T05:53:43.578Z,22.50
2018-10-07T05:54:46.238Z,28.13
2018-10-07T05:55:43.658Z,28.13
2018-10-07T05:56:43.574Z,28.13
2018-10-07T05:57:43.574Z,28.13
2018-10-07T05:58:43.573Z,28.13
2018-10-07T05:59:43.571Z,28.13
2018-10-07T06:00:43.571Z,28.13
2018-10-07T06:01:43.630Z,28.13
2018-10-07T06:02:43.569Z,28.13
2018-10-07T06:03:43.568Z,28.13
2018-10-07T06:04:43.566Z,28.13
2018-10-07T06:05:43.568Z,28.13
2018-10-07T06:06:43.589Z,28.13
2018-10-07T06:07:43.564Z,28.13
2018-10-07T06:08:43.561Z,28.13
2018-10-07T06:09:43.561Z,33.75
2018-10-07T06:10:43.562Z,33.75
2018-10-07T06:11:43.565Z,33.75
2018-10-07T06:12:43.557Z,33.75
2018-10-07T06:13:43.558Z,39.38
2018-10-07T06:14:43.674Z,39.38
2018-10-07T06:15:45.281Z,39.38
2018-10-07T06:16:46.245Z,45.00
2018-10-07T06:17:43.555Z,45.00
2018-10-07T06:18:45.248Z,33.75
2018-10-07T06:19:43.560Z,28.13
2018-10-07T06:20:43.548Z,22.50
2018-10-07T06:21:45.265Z,22.50
2018-10-07T06:22:43.553Z,22.50
2018-10-07T06:23:43.548Z,22.50
2018-10-07T06:24:43.609Z,28.13
2018-10-07T06:25:51.125Z,16.88
2018-10-07T06:27:37.047Z,16.88
2018-10-07T06:28:37.002Z,16.88
2018-10-07T06:30:29.893Z,22.50
2018-10-07T06:31:29.896Z,28.13
2018-10-07T06:33:22.763Z,22.50
2018-10-07T06:34:22.735Z,33.75
2018-10-07T06:36:15.640Z,50.63
2018-10-07T06:37:15.608Z,56.25
2018-10-07T06:39:08.521Z,45.00
2018-10-07T06:40:08.481Z,33.75
2018-10-07T06:42:01.398Z,39.38
2018-10-07T06:43:01.351Z,33.75
2018-10-07T06:44:54.765Z,50.63
2018-10-07T06:45:54.813Z,61.88
2018-10-07T06:47:54.199Z,61.88
2018-10-07T06:48:52.248Z,67.50
2018-10-07T06:49:52.249Z,67.50
2018-10-07T06:50:52.284Z,67.50
2018-10-07T06:51:52.249Z,78.75
2018-10-07T06:52:52.308Z,84.38
2018-10-07T06:53:52.252Z,78.75
2018-10-07T06:54:52.250Z,78.75
2018-10-07T06:55:52.251Z,84.38
2018-10-07T06:56:52.249Z,95.63
2018-10-07T06:57:52.247Z,90.00
2018-10-07T06:58:52.250Z,95.63
2018-10-07T06:59:52.250Z,101.25
2018-10-07T07:00:52.253Z,106.88
2018-10-07T07:01:52.250Z,123.75
2018-10-07T07:02:52.251Z,151.88
2018-10-07T07:03:52.250Z,185.63
2018-10-07T07:04:52.261Z,202.50
2018-10-07T07:05:52.256Z,180.00
2018-10-07T07:06:52.252Z,163.13
2018-10-07T07:07:52.251Z,163.13
2018-10-07T07:08:52.290Z,191.25
2018-10-07T07:09:52.255Z,213.75
2018-10-07T07:10:52.303Z,208.13
2018-10-07T07:11:52.257Z,219.38
2018-10-07T07:12:52.310Z,253.13
2018-10-07T07:13:52.258Z,253.13
2018-10-07T07:14:52.257Z,247.50
2018-10-07T07:15:52.261Z,241.88
2018-10-07T07:16:52.267Z,241.88
2018-10-07T07:17:52.267Z,230.63
2018-10-07T07:18:52.266Z,219.38
2018-10-07T07:19:52.362Z,213.75
2018-10-07T07:20:52.268Z,219.38
2018-10-07T07:21:52.269Z,208.13
2018-10-07T07:22:52.289Z,185.63
2018-10-07T07:23:52.271Z,118.13
2018-10-07T07:24:52.285Z,106.88
2018-10-07T07:25:52.278Z,106.88
2018-10-07T07:26:52.282Z,112.50
2018-10-07T07:27:52.297Z,106.88
2018-10-07T07:29:00.682Z,101.25
2018-10-07T07:30:45.324Z,95.63
2018-10-07T07:31:45.211Z,84.38
2018-10-07T07:33:38.673Z,67.50
2018-10-07T07:34:38.706Z,90.00
2018-10-07T07:36:32.818Z,135.00
2018-10-07T07:37:32.603Z,163.13
2018-10-07T07:39:25.436Z,264.38
2018-10-07T07:40:25.435Z,264.38
2018-10-07T07:42:18.401Z,129.38
2018-10-07T07:43:18.342Z,118.13
2018-10-07T07:45:11.307Z,106.88
2018-10-07T07:46:11.320Z,123.75
2018-10-07T07:48:04.298Z,118.13
2018-10-07T07:49:04.250Z,106.88
2018-10-07T07:50:57.702Z,129.38
2018-10-07T07:51:57.554Z,146.25
2018-10-07T07:53:58.268Z,146.25
2018-10-07T07:54:51.143Z,140.63
2018-10-07T07:56:44.662Z,202.50
2018-10-07T07:57:44.576Z,264.38
2018-10-07T07:59:37.523Z,258.75
2018-10-07T08:00:37.428Z,275.63
2018-10-07T08:02:30.363Z,298.13
2018-10-07T08:03:30.355Z,331.88
2018-10-07T08:05:23.285Z,506.25
2018-10-07T08:06:23.202Z,545.63
2018-10-07T08:08:16.080Z,646.88
2018-10-07T08:09:16.064Z,658.13
2018-10-07T08:11:10.939Z,646.88
2018-10-07T08:12:09.889Z,675.00
2018-10-07T08:14:03.827Z,641.25
2018-10-07T08:15:12.085Z,675.00
2018-10-07T08:16:57.751Z,658.13
2018-10-07T08:17:57.714Z,770.63
2018-10-07T08:21:02.033Z,1001.25
2018-10-07T08:21:51.390Z,1035.00
2018-10-07T08:23:48.416Z,1119.38
2018-10-07T08:24:45.379Z,1102.50
2018-10-07T08:26:41.071Z,945.00
2018-10-07T08:27:41.927Z,804.38
2018-10-07T08:28:45.627Z,495.00
2018-10-07T08:30:31.826Z,213.75
2018-10-07T08:31:33.604Z,202.50
2018-10-07T08:33:26.516Z,174.38
2018-10-07T08:35:52.149Z,163.13
2018-10-07T08:38:08.102Z,202.50
2018-10-07T08:39:06.882Z,185.63
2018-10-07T08:40:59.965Z,123.75
2018-10-07T08:42:00.805Z,78.75
2018-10-07T08:44:02.279Z,56.25
2018-10-07T08:44:53.360Z,73.13
2018-10-07T08:46:46.622Z,73.13
2018-10-07T08:47:46.257Z,61.88
2018-10-07T08:49:39.258Z,50.63
2018-10-07T08:50:39.208Z,45.00
2018-10-07T08:52:32.120Z,39.38
2018-10-07T08:53:32.110Z,39.38
2018-10-07T08:55:25.065Z,39.38
2018-10-07T08:56:25.055Z,39.38
2018-10-07T08:58:18.104Z,33.75
2018-10-07T08:59:18.003Z,28.13
2018-10-07T09:01:10.950Z,28.13
2018-10-07T09:02:10.797Z,28.13
2018-10-07T09:04:03.566Z,28.13
2018-10-07T09:05:03.570Z,28.13
2018-10-07T09:06:56.439Z,28.13
2018-10-07T09:07:56.439Z,28.13
2018-10-07T09:09:49.535Z,28.13
2018-10-07T09:10:49.510Z,22.50
2018-10-07T09:12:42.465Z,22.50
2018-10-07T09:13:42.378Z,22.50
2018-10-07T09:15:35.436Z,28.13
2018-10-07T09:16:35.815Z,28.13
2018-10-07T09:18:28.441Z,22.50
2018-10-07T09:19:28.276Z,22.50
2018-10-07T09:21:21.161Z,22.50
2018-10-07T09:22:21.146Z,22.50
2018-10-07T09:24:15.345Z,28.13
2018-10-07T09:25:15.297Z,28.13
2018-10-07T09:27:08.347Z,28.13
2018-10-07T09:28:08.182Z,28.13
2018-10-07T09:30:01.045Z,28.13
2018-10-07T09:31:01.566Z,28.13
2018-10-07T09:32:55.148Z,28.13
2018-10-07T09:33:54.998Z,22.50
2018-10-07T09:34:54.972Z,22.50
2018-10-07T09:35:56.456Z,22.50
2018-10-07T09:36:55.116Z,28.13
2018-10-07T09:37:54.925Z,28.13
2018-10-07T09:38:54.928Z,28.13
2018-10-07T09:39:55.001Z,28.13
2018-10-07T09:40:54.927Z,28.13
2018-10-07T09:41:54.931Z,28.13
2018-10-07T09:42:54.935Z,22.50
2018-10-07T09:43:54.933Z,22.50
2018-10-07T09:44:54.938Z,22.50
2018-10-07T09:45:54.963Z,22.50
2018-10-07T09:46:54.942Z,22.50
2018-10-07T09:47:54.939Z,22.50
2018-10-07T09:48:54.940Z,22.50
2018-10-07T09:49:54.939Z,22.50
2018-10-07T09:52:48.540Z,22.50
2018-10-07T09:53:48.514Z,22.50
2018-10-07T09:55:41.946Z,16.88
2018-10-07T09:56:41.879Z,16.88
2018-10-07T09:58:35.039Z,16.88
2018-10-07T09:59:34.757Z,16.88
2018-10-07T10:00:34.785Z,16.88
2018-10-07T10:01:34.838Z,16.88
2018-10-07T10:02:34.733Z,16.88
2018-10-07T10:03:34.728Z,16.88
2018-10-07T10:04:34.738Z,16.88
2018-10-07T10:05:34.730Z,16.88
2018-10-07T10:06:36.262Z,16.88
2018-10-07T10:07:34.734Z,16.88
2018-10-07T10:08:34.756Z,16.88
2018-10-07T10:09:34.734Z,16.88
2018-10-07T10:10:37.307Z,16.88
2018-10-07T10:11:34.758Z,16.88
2018-10-07T10:12:34.741Z,16.88
2018-10-07T10:13:34.765Z,16.88
2018-10-07T10:14:34.775Z,16.88
2018-10-07T10:15:34.738Z,16.88
2018-10-07T10:16:34.744Z,22.50
2018-10-07T10:17:34.804Z,22.50
2018-10-07T10:18:34.743Z,16.88
2018-10-07T10:19:34.757Z,16.88
2018-10-07T10:20:34.774Z,16.88
2018-10-07T10:21:34.750Z,16.88
2018-10-07T10:22:37.272Z,16.88
2018-10-07T10:23:37.277Z,22.50
2018-10-07T10:24:36.321Z,22.50
2018-10-07T10:25:34.759Z,22.50
2018-10-07T10:26:34.770Z,22.50
2018-10-07T10:27:34.754Z,22.50
2018-10-07T10:28:34.771Z,22.50
2018-10-07T10:29:34.755Z,22.50
2018-10-07T10:30:34.776Z,22.50
2018-10-07T10:31:34.765Z,22.50
2018-10-07T10:32:34.754Z,22.50
2018-10-07T10:33:34.759Z,22.50
2018-10-07T10:34:34.795Z,22.50
2018-10-07T10:35:34.759Z,22.50
2018-10-07T10:36:34.761Z,22.50
2018-10-07T10:37:34.784Z,22.50
2018-10-07T10:38:34.759Z,22.50
2018-10-07T10:39:34.865Z,22.50
2018-10-07T10:40:34.760Z,22.50
2018-10-07T10:41:34.762Z,22.50
2018-10-07T10:42:34.768Z,22.50
2018-10-07T10:43:34.766Z,22.50
2018-10-07T10:44:34.764Z,22.50
2018-10-07T10:45:34.770Z,22.50
2018-10-07T10:46:34.776Z,22.50
2018-10-07T10:47:34.769Z,22.50
2018-10-07T10:48:34.770Z,28.13
2018-10-07T10:49:34.817Z,22.50
2018-10-07T10:50:34.767Z,22.50
2018-10-07T10:51:34.773Z,22.50
2018-10-07T10:52:34.781Z,16.88
2018-10-07T10:53:34.775Z,16.88
2018-10-07T10:54:34.772Z,16.88
2018-10-07T10:55:34.772Z,16.88
2018-10-07T10:56:34.774Z,16.88
2018-10-07T10:57:34.779Z,16.88
2018-10-07T10:58:34.777Z,16.88
2018-10-07T10:59:34.778Z,16.88
2018-10-07T11:00:34.798Z,16.88
2018-10-07T11:01:34.794Z,16.88
2018-10-07T11:02:34.781Z,16.88
2018-10-07T11:03:34.824Z,16.88
2018-10-07T11:04:34.784Z,22.50
2018-10-07T11:05:42.072Z,22.50
2018-10-07T11:07:27.725Z,22.50
2018-10-07T11:08:28.011Z,28.13
2018-10-07T11:10:20.760Z,28.13
2018-10-07T11:11:20.630Z,28.13
2018-10-07T11:13:13.602Z,28.13
2018-10-07T11:14:13.477Z,28.13
2018-10-07T11:16:06.557Z,28.13
2018-10-07T11:17:06.532Z,28.13
2018-10-07T11:19:05.178Z,33.75
2018-10-07T11:20:02.483Z,33.75
2018-10-07T11:21:07.280Z,33.75
2018-10-07T11:22:52.715Z,28.13
2018-10-07T11:23:52.777Z,28.13
2018-10-07T11:25:00.701Z,22.50
2018-10-07T11:26:46.382Z,22.50
2018-10-07T11:27:46.145Z,22.50
2018-10-07T11:29:39.686Z,22.50
2018-10-07T11:30:39.624Z,22.50
2018-10-07T11:32:33.184Z,22.50
2018-10-07T11:33:33.932Z,28.13
2018-10-07T11:35:25.915Z,33.75
2018-10-07T11:36:25.876Z,39.38
2018-10-07T11:38:18.775Z,28.13
2018-10-07T11:39:18.733Z,22.50
2018-10-07T11:41:11.675Z,28.13
2018-10-07T11:42:11.610Z,28.13
2018-10-07T11:44:04.491Z,28.13
2018-10-07T11:45:04.488Z,28.13
2018-10-07T11:46:57.958Z,28.13
2018-10-07T11:47:57.956Z,28.13
2018-10-07T11:49:51.456Z,28.13
2018-10-07T11:50:51.374Z,28.13
2018-10-07T11:52:44.823Z,28.13
2018-10-07T11:53:44.831Z,28.13
2018-10-07T11:55:42.844Z,28.13
2018-10-07T11:56:40.092Z,28.13
2018-10-07T11:57:39.755Z,28.13
2018-10-07T11:58:40.609Z,28.13
2018-10-07T11:59:47.575Z,22.50
2018-10-07T12:01:30.643Z,22.50
2018-10-07T12:02:30.580Z,22.50
2018-10-07T12:04:26.071Z,16.88
2018-10-07T12:05:29.338Z,16.88
2018-10-07T12:06:23.493Z,16.88
2018-10-07T12:07:23.509Z,16.88
2018-10-07T12:08:23.477Z,16.88
2018-10-07T12:09:23.581Z,16.88
2018-10-07T12:10:23.620Z,16.88
2018-10-07T12:11:23.501Z,16.88
2018-10-07T12:12:23.485Z,16.88
2018-10-07T12:13:23.485Z,16.88
2018-10-07T12:14:23.483Z,16.88
2018-10-07T12:15:23.480Z,16.88
2018-10-07T12:16:23.529Z,22.50
2018-10-07T12:17:23.481Z,22.50
2018-10-07T12:18:23.494Z,22.50
2018-10-07T12:19:23.493Z,16.88
2018-10-07T12:20:23.496Z,16.88
2018-10-07T12:21:23.490Z,22.50
2018-10-07T12:22:23.489Z,22.50
2018-10-07T12:23:23.511Z,22.50
2018-10-07T12:24:23.499Z,22.50
2018-10-07T12:25:23.509Z,22.50
2018-10-07T12:26:23.495Z,16.88
2018-10-07T12:27:23.498Z,22.50
2018-10-07T12:28:23.493Z,22.50
2018-10-07T12:29:23.492Z,22.50
2018-10-07T12:30:23.494Z,22.50
2018-10-07T12:31:23.523Z,22.50
2018-10-07T12:32:23.502Z,22.50
2018-10-07T12:33:23.530Z,28.13
2018-10-07T12:34:23.493Z,28.13
2018-10-07T12:35:23.497Z,28.13
2018-10-07T12:36:23.540Z,28.13
2018-10-07T12:37:23.515Z,22.50
2018-10-07T12:38:23.529Z,22.50
2018-10-07T12:39:23.498Z,22.50
2018-10-07T12:40:23.498Z,16.88
2018-10-07T12:41:23.503Z,16.88
2018-10-07T12:42:23.502Z,16.88
2018-10-07T12:43:23.509Z,16.88
2018-10-07T12:44:23.507Z,16.88
2018-10-07T12:45:23.503Z,16.88
2018-10-07T12:46:25.493Z,16.88
2018-10-07T12:47:23.504Z,16.88
2018-10-07T12:48:23.507Z,16.88
2018-10-07T12:49:23.546Z,16.88
2018-10-07T12:50:23.506Z,11.25
2018-10-07T12:51:31.213Z,11.25
2018-10-07T12:53:17.067Z,16.88
2018-10-07T12:54:17.434Z,16.88
2018-10-07T12:55:17.052Z,16.88
2018-10-07T12:56:18.943Z,16.88
2018-10-07T12:57:17.345Z,11.25
2018-10-07T12:58:17.081Z,11.25
2018-10-07T12:59:24.295Z,11.25
2018-10-07T13:01:10.279Z,11.25
2018-10-07T13:02:09.890Z,11.25
2018-10-07T13:04:02.804Z,11.25
2018-10-07T13:05:02.765Z,16.88
2018-10-07T13:06:55.636Z,11.25
2018-10-07T13:07:55.673Z,11.25
2018-10-07T13:09:49.231Z,11.25
2018-10-07T13:10:49.210Z,11.25
2018-10-07T13:12:42.223Z,11.25
2018-10-07T13:13:42.173Z,11.25
2018-10-07T13:15:35.583Z,11.25
2018-10-07T13:16:35.672Z,11.25
2018-10-07T13:18:28.380Z,11.25
2018-10-07T13:19:30.096Z,11.25
2018-10-07T13:21:21.338Z,11.25
2018-10-07T13:22:21.693Z,11.25
2018-10-07T13:24:14.137Z,11.25
2018-10-07T13:25:14.374Z,11.25
2018-10-07T13:27:06.939Z,11.25
2018-10-07T13:28:07.001Z,11.25
2018-10-07T13:30:00.199Z,11.25
2018-10-07T13:30:59.748Z,11.25
2018-10-07T13:32:53.321Z,11.25
2018-10-07T13:33:53.484Z,11.25
2018-10-07T13:35:47.046Z,11.25
2018-10-07T13:36:47.326Z,11.25
2018-10-07T13:38:39.640Z,11.25
2018-10-07T13:39:39.711Z,11.25
2018-10-07T13:41:33.196Z,11.25
2018-10-07T13:42:33.182Z,11.25
2018-10-07T13:44:26.073Z,11.25
2018-10-07T13:45:25.999Z,11.25
2018-10-07T13:47:18.870Z,11.25
2018-10-07T13:48:18.771Z,11.25
2018-10-07T13:50:11.796Z,11.25
2018-10-07T13:51:11.685Z,11.25
2018-10-07T13:53:04.655Z,11.25
2018-10-07T13:54:04.453Z,11.25
2018-10-07T13:55:57.867Z,11.25
2018-10-07T13:56:58.302Z,11.25
2018-10-07T13:58:51.601Z,11.25
2018-10-07T13:59:51.888Z,5.63
2018-10-07T14:01:44.932Z,5.63
2018-10-07T14:02:44.719Z,5.63
2018-10-07T14:04:38.275Z,5.63
2018-10-07T14:05:38.080Z,5.63
2018-10-07T14:07:31.099Z,5.63
2018-10-07T14:08:31.042Z,5.63
2018-10-07T14:10:24.133Z,5.63
2018-10-07T14:25:02.129Z,5.63
2018-10-07T14:26:02.217Z,5.63
2018-10-07T14:27:01.999Z,5.63
2018-10-07T14:28:04.382Z,5.63
2018-10-07T14:29:01.805Z,5.63
2018-10-07T14:30:01.824Z,5.63
2018-10-07T14:31:01.795Z,5.63
2018-10-07T14:32:04.353Z,5.63
2018-10-07T14:33:01.791Z,5.63
2018-10-07T14:34:01.811Z,5.63
2018-10-07T14:35:01.788Z,5.63
2018-10-07T14:36:01.802Z,5.63
2018-10-07T14:37:01.805Z,5.63
2018-10-07T14:38:01.782Z,5.63
2018-10-07T14:39:01.814Z,5.63
2018-10-07T14:40:01.824Z,5.63
2018-10-07T14:41:01.782Z,5.63
2018-10-07T14:42:03.390Z,5.63
2018-10-07T14:43:01.775Z,5.63
2018-10-07T14:44:01.777Z,5.63
2018-10-07T14:45:01.791Z,5.63
2018-10-07T14:46:03.365Z,5.63
2018-10-07T14:47:01.770Z,5.63